"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_01_ACT_GVRN_ACT_MISSION","F9_01_ACT_GVRN_TERMIN_KONTR_X","F9_01_ACT_GVRN_NUM_VOTE_MEMB","F9_01_ACT_GVRN_NUM_VOTE_MEMB_IND","F9_01_ACT_GVRN_EMPL_TOT","F9_01_ACT_GVRN_VOL_TOT","F9_01_ACT_GVRN_UBIZ_REV_TOT","F9_01_ACT_GVRN_UBIZ_TAXABLE_NET","F9_01_REV_CONTR_TOT_CY","F9_01_REV_CONTR_TOT_CY_2","F9_01_REV_CONTR_TOT_PY","F9_01_REV_PROG_TOT_CY","F9_01_REV_PROG_TOT_PY","F9_01_REV_INVEST_TOT_CY","F9_01_REV_INVEST_TOT_PY","F9_01_REV_OTH_CY","F9_01_REV_OTH_PY","F9_01_REV_TOT_CY","F9_01_REV_TOT_PY","F9_01_EXP_GRANT_SIMILAR_CY","F9_01_EXP_GRANT_SIMILAR_PY","F9_01_EXP_BEN_PAID_MEMB_CY","F9_01_EXP_BEN_PAID_MEMB_PY","F9_01_EXP_SAL_ETC_CY","F9_01_EXP_SAL_ETC_PY","F9_01_EXP_PROF_FUNDR_TOT_CY","F9_01_EXP_PROF_FUNDR_TOT_PY","F9_01_EXP_FUNDR_TOT_CY","F9_01_EXP_OTH_CY","F9_01_EXP_OTH_CY_V2","F9_01_EXP_OTH_PY","F9_01_EXP_TOT_CY","F9_01_EXP_TOT_PY","F9_01_EXP_REV_LESS_EXP_CY","F9_01_EXP_REV_LESS_EXP_PY","F9_01_NAFB_ASSET_TOT_BOY","F9_01_NAFB_ASSET_TOT_EOY","F9_01_NAFB_LIAB_TOT_BOY","F9_01_NAFB_LIAB_TOT_EOY","F9_01_NAFB_TOT_BOY","F9_01_NAFB_TOT_EOY"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349203226","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349203226_public.xml","2022v5.0","611621053","AMINAS COMMUNITY HEALTH COVERAGE",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"11278",NA,NA,NA,NA,NA,NA,NA,"11278",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11259",NA,"11259",NA,"19",NA,NA,NA,NA,NA,"77","96"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301229349301845","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301229349301845_public.xml","2022v5.0","205871523","Hope Extreme LLC",NA,"990","2022","Spiritual and educational development of the area youth and children through after-school and summer tutoring programs.",NA,"7","7","3","10","0",NA,"200401",NA,"218383","0",NA,"469","134","42111","65265","242981","283782","0",NA,"0",NA,"111464","105890","0",NA,"0","122608",NA,"118503","234072","224393","8909","59389","896311","880392","288817","263989","607494","616403"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310709349300801","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310709349300801_public.xml","2022v4.1","731605698","HELP WORKS HOMES INC",NA,"990","2022","TO ESTABLISH, OWN, DEVELOP, MAINTAIN, SUPPORT AND OPERATE THE PROJECT'S 23 UNITS FOR VERY LOW INCOME DISABLED PERSONS.",NA,"10","10","0",NA,"0",NA,"0",NA,NA,"160460","149920","42","36","0",NA,"160502","149956","0",NA,"0",NA,"0",NA,"0",NA,"0","234313",NA,"214277","234313","214277","-73811","-64321","509350","429911","33696","28068","475654","401843"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349303537","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349303537_public.xml","2022v5.0","380996065","WILDFIRE CREDIT UNION",NA,"990","2022","TO PROVIDE LOW/NO COST FINANCIAL PRODUCTS AND SERVICES TO MEMBER OWNERS WHO SHARE A COMMON BOND.",NA,"7","7","233","9","79951","48116","0",NA,NA,"34227866","32864676","8110657","11691076","0",NA,"42338523","44555752","0",NA,"0",NA,"15091389","14138231","0",NA,"0","22258624",NA,"20691484","37350013","34829715","4988510","9726037","1097457613","1031748656","979828051","942342296","117629562","89406360"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321639349301392","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321639349301392_public.xml","2022v5.0","940401878","LABORERS UNION LOCAL 324",NA,"990","2022","TO PROMOTE BETTER WAGES, BENEFITS AND WORKING CONDITIONS FOR OUR MEMBERS.",NA,"11","0","12",NA,"0","0","0",NA,NA,"4279407","4559897","-447496","-32614","973926","47172","4805837","4574455","0",NA,"0",NA,"2601958","2447515","0",NA,"0","1945588",NA,"1836059","4547546","4283574","258291","290881","9247964","9494017","24023","11785","9223941","9482232"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341379349201759","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341379349201759_public.xml","2022v5.0","843313018","Oregon Space Camp Adventures",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"2126",NA,"106981",NA,NA,NA,NA,NA,"109107",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"93683",NA,"95558",NA,"13549",NA,NA,NA,NA,NA,"18088","31637"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331239349201133","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331239349201133_public.xml","2022v5.0","480765149","HOMETOWN VILLAGE INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"181226",NA,NA,NA,NA,NA,"181398",NA,NA,NA,NA,NA,"21249",NA,NA,NA,NA,NA,"35228",NA,"165135",NA,"16263",NA,NA,NA,NA,NA,"-31471","-15208"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301109349200705","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301109349200705_public.xml","2022v5.0","823444714","Cougar Pride Alliance",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"96226",NA,NA,NA,NA,NA,NA,NA,"96226",NA,"88443",NA,NA,NA,NA,NA,NA,NA,NA,NA,"9548",NA,"102038",NA,"-5812",NA,NA,NA,NA,NA,"9618","3806"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311059349301201","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311059349301201_public.xml","2022v5.0","474505443","MU DEUTERON ASSOCIATION OF PHI GAMMA DELTA",NA,"990","2022","Ownership and operation of Phi Gamma Delta fraternity house at the University of Iowa, facilitating graduate relationships among Phi Gamma Delta members, and overseeing scholarship funds for the undergraduate chapter of Phi Gamma Delta at the University of Iowa.",NA,"8","8","0","10","0","0","0",NA,"0","2481","219379","20","24","0","0","2501","219403","0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","2501","219403","921705","887268","36938","0","884767","887268"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349201534","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349201534_public.xml","2022v5.0","421449239","CEDAR VALLEY TRAILS PARTNERSHIP","aka CEDAR VALLEY TRAILS","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"56092",NA,"0",NA,NA,NA,NA,NA,"66866",NA,"107160",NA,"0",NA,"0",NA,NA,NA,NA,NA,"5123",NA,"118601",NA,"-51735",NA,NA,NA,NA,NA,"282186","230451"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301239349202425","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301239349202425_public.xml","2022v5.0","752885827","EXCUTIVE WOMENS GOLF ASSOCIATION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"5861",NA,"57832",NA,NA,NA,NA,NA,"70470",NA,"889",NA,"632",NA,NA,NA,NA,NA,NA,NA,"70025",NA,"72902",NA,"-2432",NA,NA,NA,NA,NA,"11826","9394"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321219349201622","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321219349201622_public.xml","2022v5.0","396181297","Manitowoc County Kennel Club Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"13031",NA,NA,NA,NA,NA,"59747",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"17103",NA,"47381",NA,"12366",NA,NA,NA,NA,NA,"457944","470310"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310759349201351","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310759349201351_public.xml","2022v4.0","834061510","WESTERN INSTITUTE FOR ADVANCED STUDY",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"50130",NA,"0",NA,NA,NA,NA,NA,"50130",NA,"0",NA,"0",NA,"25852",NA,NA,NA,NA,NA,"0",NA,"26002",NA,"24128",NA,NA,NA,NA,NA,"2130","26258"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321019349300337","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321019349300337_public.xml","2022v5.0","756321299","LITTLETON TRUST",NA,"990","2022","THE TRUST CONTRIBUTES INCOME GENERATED BY THE CORPUS TO CHILDRESS COUNTY HOSPITAL DISTRICT. THE DISTRICT CAN USE THIS MONEY SOLELY FOR EQUIPMENT, CONSTRUCTION AND EDUCATION EXPENSE FOR THE BENEFIT OF ITS NURSING AND MEDICAL STAFF.",NA,"3","0","0",NA,"0",NA,"0",NA,NA,"46063","46832","97","390","0",NA,"46160","47222","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,"0",NA,"46160","47222","1086683","1132843",NA,"0","1086683","1132843"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341309349301949","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341309349301949_public.xml","2022v5.0","376135032","ALICE G OGG TRUST UNDER WILL",NA,"990","2022","ORGANIZATION SUPPORTS VARIOUS CHARITABLE ORGANIZATIONS WITH GENERAL SUPPORT GRANTS INCLUDING FIRST PRESBYTERIAN CHURCH OF GIBSON & GIBSON COMMUNITY HOSPITAL.",NA,"0","0","0",NA,"0","0","0",NA,NA,"0",NA,"11631","69166","91793","60823","103424","129989","47485","30110","0",NA,"13583","11499","0",NA,"0","15165",NA,"11570","76233","53179","27191","76810","545547","572372","0","0","545547","572372"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301539349300230","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301539349300230_public.xml","2022v5.0","480909573","SPRING RIVER MENTAL HEALTH","& WELLNESS INC","990","2022","TO ENHANCE, PROMOTE, AND PROVIDE QUALITY PROFESSIONAL BEHAVORIAL HEALTH CARE SERVICES TO THE INDIVIDUALS AND FAMILIES OF CHEROKEE COUNTY KANSAS.",NA,"10","10","100",NA,"0",NA,"2035067",NA,NA,"2382115",NA,"358",NA,"0",NA,"4417540",NA,"0",NA,"0",NA,"2720543",NA,"0",NA,"0","1482748",NA,NA,"4203291",NA,"214249",NA,"5289059","5653336","325928","475956","4963131","5177380"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321039349201457","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321039349201457_public.xml","2022v5.0","833924332","ALL KIND",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"9240",NA,NA,NA,NA,NA,NA,NA,"9241",NA,"242",NA,NA,NA,NA,NA,NA,NA,NA,NA,"7773",NA,"8905",NA,"336",NA,NA,NA,NA,NA,"448","336"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310459349202016","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310459349202016_public.xml","2022v4.1","942822460","MYERS MARSH MUTUAL WATER COMPANY",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"22989",NA,NA,NA,NA,NA,"22989",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3866",NA,"7523",NA,"15466",NA,NA,NA,NA,NA,"11879","27345"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340679349201214","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340679349201214_public.xml","2022v4.1","840271615","Morgan-Prewitt Reservoir Company",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"86039",NA,NA,NA,NA,NA,"15687",NA,NA,NA,NA,NA,"1200",NA,"44058",NA,"41981",NA,NA,NA,NA,NA,"271601","313582"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301509349300895","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301509349300895_public.xml","2022v5.0","232260569","DALLAS AREA FALL FAIR INC",NA,"990","2022","INSTRUCT THE PUBLIC ON AGRICULTURE MATTERS BY CONDUCTING ANNUAL PUBLIC AGRICULTURAL FAIRS",NA,"37","37","0","500","0","0","74674",NA,"67814","236887","304054","197","42","32651","33535","344409","405445","9732","9392","0",NA,"0",NA,"0",NA,"0","284815",NA,"295173","294547","304565","49862","100880","957358","988546","54654","35680","902704","952866"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331669349302063","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331669349302063_public.xml","2022v5.0","364177047","VILLAGE TREASURE HOUSE",NA,"990","2022","THE ORGANIZATION'S MOST SIGNIFICANT ACTIVITY IS TO RESELL FURNITURE AND HOUSEHOLD GOODS AND USE THE PROFITS TO SUPPORT VARIOUS NONPROFIT AND CHARITABLE ORGANIZATIONS TO PROVIDE AID AND SUPPORT FAMILIES AND INDIVIDUALS IN THE NORTH SHORE SUBURBS OF CHICAGO.",NA,"7","7","5","115","0","0","177760",NA,"167349","0","0","4","23","425362","429146","603126","596518","304000","300000","0","0","63557","115978","0","0","350","256859",NA,"185887","624416","601865","-21290","-5347","107101","274432","43375","231996","63726","42436"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349303274","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349303274_public.xml","2022v5.0","132768098","AMERICAN POSTAL WORKERS UNION LOCAL 522",NA,"990","2022","Betterment of working conditions",NA,"7","7","11",NA,"0",NA,"0",NA,NA,"240880","234472","96","38","0",NA,"240976","234510","0","100","0",NA,"218528","179148","0",NA,"0","77936",NA,"56927","296464","236175","-55488","-1665","423975","369055","4336","4904","419639","364151"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311569349200226","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311569349200226_public.xml","2022v5.0","272532253","First Horizon Employee Relief Fund Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"121686",NA,NA,NA,NA,NA,NA,NA,"124918",NA,"42850",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"42850",NA,"82068",NA,NA,NA,NA,NA,"233989","291771"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341369349200909","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341369349200909_public.xml","2022v5.0","222328486","Greece Cardinals Youth Football Association Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"18991",NA,NA,NA,"21382",NA,NA,NA,NA,NA,NA,NA,"3717",NA,"29366",NA,"-10375",NA,NA,NA,NA,NA,"48116","37741"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330779349201403","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330779349201403_public.xml","2022v4.0","921109848","Revive the Drive",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"387",NA,"0",NA,NA,NA,NA,NA,"387",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"0",NA,"0",NA,"387",NA,NA,NA,NA,NA,"0","387"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321399349201357","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321399349201357_public.xml","2022v5.0","473881095","KIWANIS CLUB OF EAST SPOKANE","FOUNDATION","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"13881",NA,NA,NA,NA,NA,NA,NA,"28556",NA,"22300",NA,NA,NA,NA,NA,NA,NA,NA,NA,"6458",NA,"28758",NA,"-202",NA,NA,NA,NA,NA,"16410","16208"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310449349200201","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310449349200201_public.xml","2022v4.1","770644941","MALAMA POPOKI",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"12758",NA,NA,NA,NA,NA,NA,NA,"12758",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12526",NA,"12526",NA,"232",NA,NA,NA,NA,NA,"7304","7536"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349207058","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349207058_public.xml","2022v5.0","237110791","WALLKILL VALLEY FIRST AID SQUAD",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"1575",NA,NA,NA,NA,NA,NA,NA,"1582",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8321",NA,"9892",NA,"-8310",NA,NA,NA,NA,NA,"22012","13702"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310989349300316","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310989349300316_public.xml","2022v5.0","420291150","KNIGHTS OF COLUMBUS COUNCIL 888",NA,"990","2022","FRATERNAL ACTIVITIES",NA,"4","4","2","50","0",NA,"18017",NA,"17297","0",NA,"84","210","9702","9645","27803","27152","24362","14515","0",NA,"2078","1647","0",NA,"0","10172",NA,"9886","36612","26048","-8809","1104","88819","80294","2109","2393","86710","77901"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330919349300013","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330919349300013_public.xml","2022v5.0","582591172","St Marys United Methodist Church","Foundation Inc","990","2022","TO SUPPORT THE CHARITABLE ACTIVITIES OF ST MARYS UNITED METHODIST CHURCH",NA,"9","9","3","11","0",NA,"0",NA,NA,"0",NA,"1297618","7677167","2757",NA,"1300375","7677167","2082393","1265130","0",NA,"342548","319233","0",NA,"0","205039",NA,"172778","2629980","1757141","-1329605","5920026","47984014","38808441","1690","650230","47982324","38158211"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331299349302843","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331299349302843_public.xml","2022v5.0","392018862","NORTHEAST WISCONSIN BUILDING AND","CONSTRUCTION TRADES COUNCIL","990","2022","THE ORGANIZATION ADVERTISES FOR TRADE UNIONS. THEY PUT ON CAREER, JOB, AND SCHOOL FAIRS. THEY PUBLISH AN ANNUAL BUILDING TRADES DIRECTORY.",NA,"10","10","2",NA,"0",NA,"0",NA,NA,"293906","271452","1740","2462","0",NA,"295646","273914","0",NA,"0",NA,"159895","150142","0",NA,"0","118270",NA,"94167","278165","244309","17481","29605","415933","433017","7916","7519","408017","425498"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311739349300811","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311739349300811_public.xml","2020v4.0","340074270","ASHLAND CEMETERY ASSOCIATION",NA,"990","2020","PERPETUAL CARE OF GROUNDS FOR CEMETERY AND HEAD STONES",NA,"5","5","5",NA,"0",NA,"148170",NA,"167739","0",NA,"9647","10500","6557","939","164374","179178","0",NA,"0",NA,"83136","88747","0",NA,"0","58108",NA,"77839","141244","166586","23130","12592","655911","746914","2107","1732","653804","745182"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330369349200153","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330369349200153_public.xml","2022v4.1","202173469","WOMENADE OF GREATER SQUAMSCOTT",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"121250",NA,NA,NA,NA,NA,NA,NA,"138279",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"91011",NA,"91011",NA,"47268",NA,NA,NA,NA,NA,"376822","424090"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349308184","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349308184_public.xml","2022v5.0","250993391","BEAVER COUNTY YOUNG MEN'S CHRISTIAN","ASSOCIATION","990","2022","THE BEAVER COUNTY YOUNG MEN'S CHRISTIAN ASSOCIATION (YMCA) IS A MEMBERSHIP ASSOCIATION OF MEN, WOMEN AND CHILDREN WITH THE FOLLOWING MISSION: TO PUT CHRISTIAN PRINCIPLES INTO PRACTICE THROUGH PROGRAMS THAT BUILD A HEALTHY SPIRIT, MIND AND BODY FOR ALL. THE ORGANIZATION'S MEMBERSHIP IS OPEN TO ALL PEOPLE REGARDLESS OF AGE, ABILITY, INCOME, RACE OR RELIGION. MEMBERS HAVE ACCESS TO ALL PROGRAM ACTIVITIES AND FACILITIES AND HAVE THE OPPORTUNITY TO GET INVOLVED WITH, BECOME A VOLUNTEER, AND CONTRIBUTE TO THE ORGANIZATION WHICH HAS A SIGNIFICANT IMPACT ON THE COMMUNITY, OF WHICH HELPS FURTHER ITS CHARITABLE PURPOSE. THE ORGANIZATION HAS A MEMBERSHIP OF OVER 9,500. ALL PROGRAMS ARE OFFERED AT FEES AFFORDABLE TO THE COMMUNITY WITH FINANCIAL ASSISTANCE FOR THOSE WHO CANNOT AFFORD THE FULL FEE.",NA,"15","15","275","100","0","0","961644",NA,"1188651","1951633","1845342","7924","5828","35575","12877","2956776","3052698","0","0","0","0","1778280","1703791","0","0","34405","1592986",NA,"1244424","3371266","2948215","-414490","104483","5223639","4799581","107681","98114","5115958","4701467"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331189349301333","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331189349301333_public.xml","2022v5.0","460808440","COMMUNITY DATA ROUNDTABLE",NA,"990","2022","COMMUNITY DATA ROUNDTABLE (CDR) IS A NONPROFIT ORGANIZATION SUPPORTING DATA-DRIVEN DECISION MAKING IN THE CHILD WELFARE AND BEHAVIORAL HEALTH SYSTEMS.",NA,"6","5","4","1","0","0","0",NA,"0","626877","562698","357","340","0","0","627234","563038","0","0","0","0","413925","381851","0","0","0","160431",NA,"138356","574356","520207","52878","42831","536724","589600","0","0","536724","589600"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349201129","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349201129_public.xml","2022v5.0","912031900","KNIGHTS OF COLUMBUS",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"3576",NA,"2452",NA,NA,NA,NA,NA,"44634",NA,"27032",NA,"8139",NA,NA,NA,NA,NA,NA,NA,"14695",NA,"49866",NA,"-5232",NA,NA,NA,NA,NA,"32585","27353"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341099349201044","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341099349201044_public.xml","2022v5.0","843425921","CALVARY SET APART DELIVERANCE MINISTRY",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,"32858",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"19003",NA,"32232",NA,"626",NA,NA,NA,NA,NA,"2801","3427"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301309349201235","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301309349201235_public.xml","2022v5.0","746107046","Comfort Chamber of Commerce",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"697",NA,"23370",NA,NA,NA,NA,NA,"66197",NA,NA,NA,NA,NA,"25788",NA,NA,NA,NA,NA,"31425",NA,"72672",NA,"-6475",NA,NA,NA,NA,NA,"305883","333741"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330659349200903","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330659349200903_public.xml","2022v4.0","841631489","EDGETA BR227 DBA THUNDER MOUNTAIN FLYWHEELERS SHOW AND PULL",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"110",NA,NA,NA,NA,NA,"1745",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"1718",NA,"1836",NA,"-91",NA,NA,NA,NA,NA,"10089","9998"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340619349300109","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340619349300109_public.xml","2022v4.1","020745244","WAKARUSA AMBULANCE SERVICE INC",NA,"990","2022","TO PROVIDE AMBULANCE SERVICE FOR WAKARUSA INDIANA RESIDENTS AND BUSINESSES.",NA,"4","4","16",NA,"0",NA,"0",NA,"1000","266210","223623","58","116","0",NA,"266268","224739","0",NA,"0",NA,"207993","192586","0",NA,"0","75171",NA,"58698","283164","251284","-16896","-26545","136140","119244",NA,"0","136140","119244"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341039349301704","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341039349301704_public.xml","2022v5.0","465144401","Quahog Bay Conservation",NA,"990","2022","The goal of Quahog Bay Conservation is to return the ecosystem of the Quahog Bay, within the town of Harpswell, Maine, to a state of health for all users. This will be tangibly measured through im- proved water quality, removal of invasive species, and the restoration (cont p.2)",NA,"5","4","5","5","0",NA,"414507",NA,"678548","53231","233827","28614","10612","0","79","496352","923066","13361","4000","0",NA,"178421","80929","0",NA,"18757","112676",NA,"156275","304458","241204","191894","681862","1298967","1382207",NA,"9975","1298967","1372232"
