"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SN_01_ORG_DTK_DIR_SUCCESSOR_X","SN_01_ORG_DTK_EMPL_SUCCESSOR_X","SN_01_ORG_DTK_OWN_SUCCESSOR_X","SN_01_ORG_DTK_REC_COMP_X","SN_01_ORG_ASSET_DIST_GVRN_X","SN_01_ORG_REQ_NOTIFY_ATTORNEY_X","SN_01_ORG_ATTORNEY_NOTIFIED_X","SN_01_ORG_LIAB_PAID_X","SN_01_ORG_BOND_OUTSTANDING_X","SN_01_ORG_BOND_LIAB_DISCHARGED_X"
"201243499349200014","https://s3.amazonaws.com/irs-form-990/201243499349200014_public.xml","2011v1.2","561389846","POLK COUNTY GUN CLUB INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243499349300144","https://s3.amazonaws.com/irs-form-990/201243499349300144_public.xml","2011v1.2","203901164","THE CENTER FOR THE PERFORMING ARTS INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243529349200219","https://s3.amazonaws.com/irs-form-990/201243529349200219_public.xml","2011v1.2","592915451","St George Island Chili Cookoff Auction I",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243529349200309","https://s3.amazonaws.com/irs-form-990/201243529349200309_public.xml","2011v1.2","201595591","CHILDRENS MEDICAL CHARITIES ASSOCIATION",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243529349200324","https://s3.amazonaws.com/irs-form-990/201243529349200324_public.xml","2011v1.2","411535639","WADENA HOCKEY CLUB",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243529349200334","https://s3.amazonaws.com/irs-form-990/201243529349200334_public.xml","2011v1.2","810189520","ROTARY INTERNATIONAL BILLINGS ROTARY",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243529349200414","https://s3.amazonaws.com/irs-form-990/201243529349200414_public.xml","2011v1.2","436051675","MEXICO JAYCEES INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243529349200504","https://s3.amazonaws.com/irs-form-990/201243529349200504_public.xml","2011v1.2","136169020","WESTCHESTER CHAMBER MUSIC SOCIETY INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243529349200519","https://s3.amazonaws.com/irs-form-990/201243529349200519_public.xml","2011v1.2","036011504","MIDDLEBURY COMMUNITY PLAYERS",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243529349200619","https://s3.amazonaws.com/irs-form-990/201243529349200619_public.xml","2011v1.2","820384801","IDAHO SKI AREAS ASSOCIATION",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243529349300004","https://s3.amazonaws.com/irs-form-990/201243529349300004_public.xml","2011v1.2","593128476","NORTHWEST BEHAVIORAL HEALTH SERVICE",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243529349300019","https://s3.amazonaws.com/irs-form-990/201243529349300019_public.xml","2011v1.2","916070435","The University of Washington Club",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243529349300304","https://s3.amazonaws.com/irs-form-990/201243529349300304_public.xml","2011v1.2","231604176","YORK COUNTY CONVENTION AND VISITORS BUREAU INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243529349300324","https://s3.amazonaws.com/irs-form-990/201243529349300324_public.xml","2011v1.2","752151105","UNITED BROTHERHOOD OF CARPENTERS","LOCAL UNION 429","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243529349300644","https://s3.amazonaws.com/irs-form-990/201243529349300644_public.xml","2011v1.2","810478307","EMERSON CENTER FOR ARTS AND CULTURE",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243529349300854","https://s3.amazonaws.com/irs-form-990/201243529349300854_public.xml","2011v1.2","133839702","THE EARLY STAGES PROGRAM INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243539349200014","https://s3.amazonaws.com/irs-form-990/201243539349200014_public.xml","2011v1.2","273070268","Social Logic Institute",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243539349300104","https://s3.amazonaws.com/irs-form-990/201243539349300104_public.xml","2011v1.2","520886058","OCEAN PINES ASSOCIATION INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243539349300114","https://s3.amazonaws.com/irs-form-990/201243539349300114_public.xml","2011v1.2","810398791","RAVALLI COUNTY COUNCIL ON AGING",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243539349300314","https://s3.amazonaws.com/irs-form-990/201243539349300314_public.xml","2011v1.2","133131355","FIRE ISLAND ASSOCIATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243539349300609","https://s3.amazonaws.com/irs-form-990/201243539349300609_public.xml","2011v1.2","431547828","Greater Montgomery Co Economic Development Council",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243539349300674","https://s3.amazonaws.com/irs-form-990/201243539349300674_public.xml","2011v1.2","931264938","Oregon Masonic Charitable","Foundation Inc","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243539349300709","https://s3.amazonaws.com/irs-form-990/201243539349300709_public.xml","2011v1.2","941337639","NORTHERN CALIFORNIA COMMUNITY BLOOD BANK",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243539349300759","https://s3.amazonaws.com/irs-form-990/201243539349300759_public.xml","2011v1.2","411418898","LAKE HARRIET MONTESSORI INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243549349200009","https://s3.amazonaws.com/irs-form-990/201243549349200009_public.xml","2011v1.2","251394246","WILKINS SCHOOL COMMUNITY CENTER",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243549349200204","https://s3.amazonaws.com/irs-form-990/201243549349200204_public.xml","2011v1.2","370762052","JUNIOR ACHIEVEMENT OF EAST CENTRAL","ILLINOIS INC","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243549349200314","https://s3.amazonaws.com/irs-form-990/201243549349200314_public.xml","2011v1.2","330204295","CHINO HIGH SCHOOL SPORTS BOOSTER CLUB",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243549349200604","https://s3.amazonaws.com/irs-form-990/201243549349200604_public.xml","2011v1.2","911368190","MERCER ISLAND PLAY CENTER PARENTS INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243549349300204","https://s3.amazonaws.com/irs-form-990/201243549349300204_public.xml","2011v1.2","251777059","Habitat for Humanity of Lawrence County",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243549349300744","https://s3.amazonaws.com/irs-form-990/201243549349300744_public.xml","2011v1.2","132622315","SHEET METAL WORKERS CRAFT TRAINING FU",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201243549349300809","https://s3.amazonaws.com/irs-form-990/201243549349300809_public.xml","2011v1.2","571084312","MYRTLE BEACH MIDDLE SCHOOL PTO",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240689349200304","https://s3.amazonaws.com/irs-form-990/201240689349200304_public.xml","2011v1.2","204218560","Colorado St Bernard Rescue Inc",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240689349200324","https://s3.amazonaws.com/irs-form-990/201240689349200324_public.xml","2011v1.2","860996463","INTERNATIONAL ASSOCIATION OF FIREFIGHTERS",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240689349200419","https://s3.amazonaws.com/irs-form-990/201240689349200419_public.xml","2011v1.2","621389593","PROJECT HELP",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240689349200429","https://s3.amazonaws.com/irs-form-990/201240689349200429_public.xml","2011v1.2","752301134","SCOTT CEMETARY ASSOCIATION",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240689349200509","https://s3.amazonaws.com/irs-form-990/201240689349200509_public.xml","2011v1.2","751564425","STAMFORD MEMORIAL HOSPITAL AUXILARY",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240689349200604","https://s3.amazonaws.com/irs-form-990/201240689349200604_public.xml","2011v1.2","452073831","ENVIRONMENTAL WISDOM AND KNOWLEDGE INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240689349200639","https://s3.amazonaws.com/irs-form-990/201240689349200639_public.xml","2011v1.2","541522790","SOUGHT OUT INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240689349200764","https://s3.amazonaws.com/irs-form-990/201240689349200764_public.xml","2011v1.2","581311876","Financial Planning Assoc of the East Bay",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240689349300039","https://s3.amazonaws.com/irs-form-990/201240689349300039_public.xml","2011v1.2","364201074","CENTURY WALK CORPORATION","CO W BRAND BOBOSKY","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240689349300219","https://s3.amazonaws.com/irs-form-990/201240689349300219_public.xml","2011v1.2","940981915","WILCOX OAKS GOLF CLUB",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240689349300309","https://s3.amazonaws.com/irs-form-990/201240689349300309_public.xml","2011v1.2","237332984","VETERANS OF FOREIGN WARS POST 9249",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240689349300519","https://s3.amazonaws.com/irs-form-990/201240689349300519_public.xml","2011v1.2","356072500","ST PETER'S LUTHERAN CHURCH FOUNDATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240689349300619","https://s3.amazonaws.com/irs-form-990/201240689349300619_public.xml","2011v1.2","237169240","HOWARD COUNTY HISTORICAL SOCIETY INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240829349200754","https://s3.amazonaws.com/irs-form-990/201240829349200754_public.xml","2011v1.2","582291290","ANDRAGATHIA INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240829349300019","https://s3.amazonaws.com/irs-form-990/201240829349300019_public.xml","2011v1.2","261697455","SHAGGY DOG RESCUE",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240829349300104","https://s3.amazonaws.com/irs-form-990/201240829349300104_public.xml","2011v1.2","610599245","KENTUCKY READY MIX CONCRETE ASSOCIATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240829349300214","https://s3.amazonaws.com/irs-form-990/201240829349300214_public.xml","2011v1.2","232027319","ACTION IMPACT INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240829349300244","https://s3.amazonaws.com/irs-form-990/201240829349300244_public.xml","2011v1.2","810393444","PROPERTY AND ENVIRONMENT RESEARCH CENTER",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240829349300539","https://s3.amazonaws.com/irs-form-990/201240829349300539_public.xml","2011v1.2","760515373","Oilfield Christian Fellowhip of Houston",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240829349300644","https://s3.amazonaws.com/irs-form-990/201240829349300644_public.xml","2011v1.2","341193808","Logan County Residential Homes Inc",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240829349300729","https://s3.amazonaws.com/irs-form-990/201240829349300729_public.xml","2011v1.2","362082502","NORTHERN ILLINOIS BUILDING CONTRACTORS","ASSOCIATION INC","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240829349300819","https://s3.amazonaws.com/irs-form-990/201240829349300819_public.xml","2011v1.2","412024260","INSTITUTE FOR SAFE FAMILIES",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240829349300859","https://s3.amazonaws.com/irs-form-990/201240829349300859_public.xml","2011v1.2","566047594","WNC JEWISH FEDERATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240839349200104","https://s3.amazonaws.com/irs-form-990/201240839349200104_public.xml","2011v1.2","201933730","PIQUA YOUTH BASEBALL & SOFTBALL",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240839349200109","https://s3.amazonaws.com/irs-form-990/201240839349200109_public.xml","2011v1.2","061696182","CAMPUS MISSION INTERNATIONAL",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240839349200124","https://s3.amazonaws.com/irs-form-990/201240839349200124_public.xml","2011v1.2","203969226","EPIPHANY PRODUCTIONS SONIC DANCE THEATER",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201240839349200314","https://s3.amazonaws.com/irs-form-990/201240839349200314_public.xml","2011v1.2","364366174","ALPHA HOUSE INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349200214","https://s3.amazonaws.com/irs-form-990/201241009349200214_public.xml","2011v1.2","521901328","Chesapeake Heritage Conservancy Inc",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349200229","https://s3.amazonaws.com/irs-form-990/201241009349200229_public.xml","2011v1.2","421410604","IOWA TACTICAL OFFICERS ASSOCIATION",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349200314","https://s3.amazonaws.com/irs-form-990/201241009349200314_public.xml","2011v1.2","202584591","The Mommies Network",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349200404","https://s3.amazonaws.com/irs-form-990/201241009349200404_public.xml","2011v1.2","411859658","KENNEDY FIREMAN'S RELIEF ASSOCIATION","% MARK LUNDBERG","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349200409","https://s3.amazonaws.com/irs-form-990/201241009349200409_public.xml","2011v1.2","060400771","International Union of Painters & Allied","Trades Local 186","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349200519","https://s3.amazonaws.com/irs-form-990/201241009349200519_public.xml","2011v1.2","450311336","RUTLAND HOUSING INCORPORATED CO KRIS NERISON",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349200614","https://s3.amazonaws.com/irs-form-990/201241009349200614_public.xml","2011v1.2","650268501","COLLIER COUNTY BAR FOUNDATION INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349200619","https://s3.amazonaws.com/irs-form-990/201241009349200619_public.xml","2011v1.2","391999958","FALL ART TOUR INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349200709","https://s3.amazonaws.com/irs-form-990/201241009349200709_public.xml","2011v1.2","650122432","North Port Area Art Guild Inc",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349300019","https://s3.amazonaws.com/irs-form-990/201241009349300019_public.xml","2011v1.2","710775277","AMERICAN VETERANS OF WW II",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349300214","https://s3.amazonaws.com/irs-form-990/201241009349300214_public.xml","2011v1.2","521513535","Women In Military Service For America","Memorial Foundation Inc","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349300319","https://s3.amazonaws.com/irs-form-990/201241009349300319_public.xml","2011v1.2","521888536","RFG SURVEY ASSOCIATION INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349300504","https://s3.amazonaws.com/irs-form-990/201241009349300504_public.xml","2011v1.2","310879910","LEN MINK MINISTRIES INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349300604","https://s3.amazonaws.com/irs-form-990/201241009349300604_public.xml","2011v1.2","351392131","Wells County Council on Aging Inc",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349300624","https://s3.amazonaws.com/irs-form-990/201241009349300624_public.xml","2011v1.2","346520374","DR ROACH OUTDOOR LEAGUE INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349300634","https://s3.amazonaws.com/irs-form-990/201241009349300634_public.xml","2011v1.2","310896568","PLEASANT VIEW EMPLOYEES BENEFIT ASSOC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349300714","https://s3.amazonaws.com/irs-form-990/201241009349300714_public.xml","2011v1.2","311353152","COMMUNITY HOUSING ASSISTANCE PROGRAM",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349300809","https://s3.amazonaws.com/irs-form-990/201241009349300809_public.xml","2011v1.2","251869434","FOREST HILLS CDC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349300824","https://s3.amazonaws.com/irs-form-990/201241009349300824_public.xml","2011v1.2","261630302","STOP PET OVERPOPULATION TODAY INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241009349300919","https://s3.amazonaws.com/irs-form-990/201241009349300919_public.xml","2011v1.2","931261633","MEDICAL FOUNDATION OF MARION & POLK","COUNTIES","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241019349200014","https://s3.amazonaws.com/irs-form-990/201241019349200014_public.xml","2011v1.2","752246735","HOOD COUNTY CHILDRENS CHARITY",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241019349200109","https://s3.amazonaws.com/irs-form-990/201241019349200109_public.xml","2011v1.2","300238754","GLADWIN COUNTY SPORTS COMPLEX","MAINTENANCE BOARD INC","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241019349200214","https://s3.amazonaws.com/irs-form-990/201241019349200214_public.xml","2011v1.2","752812266","AZLE ARTS ASSOCIATION",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241019349200319","https://s3.amazonaws.com/irs-form-990/201241019349200319_public.xml","2011v1.2","470819165","LEAD FORWARD",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241019349200404","https://s3.amazonaws.com/irs-form-990/201241019349200404_public.xml","2011v1.2","521234690","LITTLE LEAGUE BASEBALL INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241019349200504","https://s3.amazonaws.com/irs-form-990/201241019349200504_public.xml","2011v1.2","263243093","TRANSGENDER EDUCATION NETWORK OF TEXAS",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241019349200519","https://s3.amazonaws.com/irs-form-990/201241019349200519_public.xml","2011v1.2","260146996","FULL CIRCLE FOUNDATION",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349200524","https://s3.amazonaws.com/irs-form-990/201241219349200524_public.xml","2011v1.2","042490917","FRIENDS OF COPLEY SQUARE INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349200604","https://s3.amazonaws.com/irs-form-990/201241219349200604_public.xml","2011v1.2","262675027","SOUTHWEST VETERANS BUSINESS RESOURCE CENTER",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349200624","https://s3.amazonaws.com/irs-form-990/201241219349200624_public.xml","2011v1.2","226063691","Northeast New Jersey Chapter","of the Appraisal Institute","990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349200634","https://s3.amazonaws.com/irs-form-990/201241219349200634_public.xml","2011v1.2","931318366","Coos Elderly Services Inc",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349200709","https://s3.amazonaws.com/irs-form-990/201241219349200709_public.xml","2011v1.2","200421590","LEAGUE OF ARTISANS INC",NA,"990EZ","2011","1","0","1","0","0","1","1","1","0","0"
"201241219349200729","https://s3.amazonaws.com/irs-form-990/201241219349200729_public.xml","2011v1.2","264830728","Special Needs Tax Credit Aliiance",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349200739","https://s3.amazonaws.com/irs-form-990/201241219349200739_public.xml","2011v1.2","510178740","PONCA CITY MEALS ON WHEELS INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349200749","https://s3.amazonaws.com/irs-form-990/201241219349200749_public.xml","2011v1.2","841142726","THE TRAVIS HUKILL FUND INC",NA,"990EZ","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349300004","https://s3.amazonaws.com/irs-form-990/201241219349300004_public.xml","2011v1.2","752825223","SAVE OUR NATIONS MINISTRIES INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349300124","https://s3.amazonaws.com/irs-form-990/201241219349300124_public.xml","2011v1.2","222487027","JERSEYLAND PARK COMMUNITY CENTER",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349300204","https://s3.amazonaws.com/irs-form-990/201241219349300204_public.xml","2011v1.2","581413121","FOOTHILLS HUMANE SOCIETY INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349300209","https://s3.amazonaws.com/irs-form-990/201241219349300209_public.xml","2011v1.2","590873268","LAUDERDALE SMALL BOAT CLUB INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349300244","https://s3.amazonaws.com/irs-form-990/201241219349300244_public.xml","2011v1.2","480764154","MANHATTAN DAY CARE & LEARNING","CENTERS INC","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349300314","https://s3.amazonaws.com/irs-form-990/201241219349300314_public.xml","2011v1.2","150347945","INTERNATIONAL BROTHERHOOD OF 43 IBEW",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349300319","https://s3.amazonaws.com/irs-form-990/201241219349300319_public.xml","2011v1.2","392035862","GREATER NEW BIRTH CHILD DEVELOPMENT CENTER INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349300419","https://s3.amazonaws.com/irs-form-990/201241219349300419_public.xml","2011v1.2","910452260","GREATER VANCOUVER CHAMBER OF COMMERCE",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349300434","https://s3.amazonaws.com/irs-form-990/201241219349300434_public.xml","2011v1.2","480925151","RUSSELL CELEBRATIONS INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349300439","https://s3.amazonaws.com/irs-form-990/201241219349300439_public.xml","2011v1.2","752974854","COMMUNITY HEALTH MINISTRY INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349300524","https://s3.amazonaws.com/irs-form-990/201241219349300524_public.xml","2011v1.2","201072336","PAT TILLMAN FOUNDATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349300529","https://s3.amazonaws.com/irs-form-990/201241219349300529_public.xml","2011v1.2","596152556","VENICE AREA BOARD OF REALTORS INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349300719","https://s3.amazonaws.com/irs-form-990/201241219349300719_public.xml","2011v1.2","411640097","HASTINGS CABLE COMMUNITY ACCESS",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349300759","https://s3.amazonaws.com/irs-form-990/201241219349300759_public.xml","2011v1.2","391356320","WAUPACA AREA YOUTH HOCKEY ASSOC INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241219349300814","https://s3.amazonaws.com/irs-form-990/201241219349300814_public.xml","2011v1.2","510486079","KAGANDO MISSION HOSPITAL FOUNDATION INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241299349301319","https://s3.amazonaws.com/irs-form-990/201241299349301319_public.xml","2011v1.2","550249560","Chamber of Commerce of the Mid Ohio Valley",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241299349301349","https://s3.amazonaws.com/irs-form-990/201241299349301349_public.xml","2011v1.2","516020908","BRANDYWINE CONSERVANCY INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241299349301354","https://s3.amazonaws.com/irs-form-990/201241299349301354_public.xml","2011v1.2","460386435","Hill City Area Chamber of Commerce",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241299349301374","https://s3.amazonaws.com/irs-form-990/201241299349301374_public.xml","2011v1.2","391671533","BROWN COUNTY HOMELESS & HOUSING COA",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241299349301384","https://s3.amazonaws.com/irs-form-990/201241299349301384_public.xml","2011v1.2","260090573","A GREAT START PRESCHOOL INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241299349301394","https://s3.amazonaws.com/irs-form-990/201241299349301394_public.xml","2011v1.2","237346761","GUJARATI SAMAJ OF NEW YORK INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241299349301399","https://s3.amazonaws.com/irs-form-990/201241299349301399_public.xml","2011v1.2","953528097","EL DORADO MENS GOLF CLUB INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241299349301419","https://s3.amazonaws.com/irs-form-990/201241299349301419_public.xml","2011v1.2","942421206","HENDERSON POLICE OFFICERS'ASSN",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241299349301424","https://s3.amazonaws.com/irs-form-990/201241299349301424_public.xml","2011v1.2","752979297","ALBANY COMMUNITY ASSOCIATION INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241299349301494","https://s3.amazonaws.com/irs-form-990/201241299349301494_public.xml","2011v1.2","386351042","MICHIGAN LOCAL GOVERNMENT MANAGEMENT ASSOCIATION",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241299349301499","https://s3.amazonaws.com/irs-form-990/201241299349301499_public.xml","2011v1.2","410588577","UNITED FOOD AND COMMERCIAL WORKERS","LOCAL 9","990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201201939349300215","https://s3.amazonaws.com/irs-form-990/201201939349300215_public.xml","2011v1.2","640716026","TIPPAH COUNTY DEVELOPMENT FOUNDATIO",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201201939349300400","https://s3.amazonaws.com/irs-form-990/201201939349300400_public.xml","2011v1.2","411835806","DULUTH & NORTH SHORE RAILWAY INC",NA,"990","2011",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
