"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_05_INFO_SCHED_O_X","F9_05_NUM_FORM_1096_BOX_3","F9_05_NUM_FORM_W2G","F9_05_COMPLY_BACKUP_WITHHOLD_X","F9_05_NUM_EMPL","F9_05_EMPL_TAX_RETURN_FILED_X","F9_05_UBIZ_IMCOME_OVER_LIMIT_X","F9_05_UBIZ_FORM_990T_FILED_X","F9_05_FRGN_FIN_ACC_X","F9_05_FRGN_FIN_ACC_CNTR","F9_05_PTST_X","F9_05_PTST_PARTY_NOTIFY_X","F9_05_PTST_FORM_8886T_FILED_X","F9_05_NONDEDUCT_CONTR_X","F9_05_NONDEDUCT_CONTR_NOTIFY_X","F9_05_170C_QUID_PRO_QUO_CONTR_X","F9_05_170C_QUID_PRO_QUO_NOTIFY_X","F9_05_170C_FORM_8282_REQ_X","F9_05_170C_NUM_FORM_8282_FILED_X","F9_05_170C_FUNDS_FOR_PREMIUM_X","F9_05_170C_PREMIUM_PAID_X","F9_05_170C_FORM_8899_FILED_X","F9_05_170C_FORM_1098C_FILED_X","F9_05_DAF_EXCESS_BIZ_HOLDING_X","F9_05_DAF_TAXABLE_DIST_X","F9_05_DAF_DIST_DONOR_X","F9_05_501C7_INITIATION_FEES","F9_05_501C7_GRO_RCPT_PUB_USE","F9_05_501C12_GRO_INCOME_MEMB","F9_05_501C12_GRO_INCOME_OTH","F9_05_4947_FORM_990_FILED_1041_X","F9_05_4947_TAX_EXEMPT_INT_AMT","F9_05_501C29_LIC_HEALTH_PLAN_X","F9_05_501C29_STATE_RESERVE_AMT","F9_05_501C29_RESERVE_MAINT_AMT","F9_05_TANNING_SVC_PROV_X","F9_05_TANNING_FORM_720_FILED_X"
"201121329349300747","https://s3.amazonaws.com/irs-form-990/201121329349300747_public.xml","2009v1.7","341598707","MALACHI HOUSE INC",NA,"990","2009",NA,"0","0","1","36","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121329349300812","https://s3.amazonaws.com/irs-form-990/201121329349300812_public.xml","2009v1.7","133732057","INSALL-SCOTT RESEARCH FOUNDATION",NA,"990","2009",NA,"3","0",NA,"2","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121329349300817","https://s3.amazonaws.com/irs-form-990/201121329349300817_public.xml","2009v1.7","756012849","The Center for American and","International Law","990","2009",NA,"0","0","false","28","true","false","false","false",NA,"false","false","false","false","false","true","true","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201121329349300827","https://s3.amazonaws.com/irs-form-990/201121329349300827_public.xml","2009v1.7","371532148","Brainerd Medical Center Inc",NA,"990","2009",NA,"27","0","true","349","true","true","true","false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121329349300842","https://s3.amazonaws.com/irs-form-990/201121329349300842_public.xml","2009v1.7","352351022","DOWNTOWN OAKLAND ASSOCIATION",NA,"990","2009",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121329349300847","https://s3.amazonaws.com/irs-form-990/201121329349300847_public.xml","2009v1.7","231734559","DELAWARE RIVER WATERFRONT CORPORATION","FORMERLY PENN'S LANDING CORPORATION","990","2009",NA,"20","0","1","218","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121329349300922","https://s3.amazonaws.com/irs-form-990/201121329349300922_public.xml","2009v1.7","460401085","Lemmon Area Medical Association",NA,"990","2009",NA,"15","0","1","97","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121329349301002","https://s3.amazonaws.com/irs-form-990/201121329349301002_public.xml","2009v1.7","582235068","THE CENTURION FOUNDATION INC",NA,"990","2009",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349300640","https://s3.amazonaws.com/irs-form-990/201101329349300640_public.xml","2009v1.7","132909403","INTERNATIONAL SEPHARDIC EDUCATION FOUNDATION",NA,"990","2009",NA,"21","0","1","10","1","0",NA,"1","IS","0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349300710","https://s3.amazonaws.com/irs-form-990/201101329349300710_public.xml","2009v1.7","540129860","AVERETT UNIVERSITY",NA,"990","2009",NA,"0","0",NA,"741","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349300715","https://s3.amazonaws.com/irs-form-990/201101329349300715_public.xml","2009v1.3","237313346","UNIVERSITY MEDICAL SERVICE ASSOC INC",NA,"990","2009",NA,"101","0","true","316","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349300730","https://s3.amazonaws.com/irs-form-990/201101329349300730_public.xml","2009v1.7","383321856","MERCY GENERAL HEALTH PARTNERS AMICARE HOMECARE",NA,"990","2009",NA,"21","0","1","280","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349300735","https://s3.amazonaws.com/irs-form-990/201101329349300735_public.xml","2009v1.7","203683193","DEMOCRACY PREPARATORY CHARTER SCHOOL",NA,"990","2009",NA,"7","0","1","78","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349300745","https://s3.amazonaws.com/irs-form-990/201101329349300745_public.xml","2009v1.7","650491787","PENINSULA HOUSING DEVELOPMENT INC VII","TWIN LAKES APARTMENTS","990","2009",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349300800","https://s3.amazonaws.com/irs-form-990/201101329349300800_public.xml","2009v1.7","611508839","ALLIANCE HEALTH SERVICES",NA,"990","2009",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349300810","https://s3.amazonaws.com/irs-form-990/201101329349300810_public.xml","2009v1.7","580568698","Oglethorpe University Inc",NA,"990","2009",NA,"24","0","true","523","true","false","false","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201101329349300820","https://s3.amazonaws.com/irs-form-990/201101329349300820_public.xml","2009v1.7","262899884","The Gateway Middle School",NA,"990","2009",NA,"27","0","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,"1","1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349300845","https://s3.amazonaws.com/irs-form-990/201101329349300845_public.xml","2009v1.7","521403415","UNIVERSITY OF MARYLAND EMERGENCY","MEDICINE ASSOCIATES","990","2009",NA,"21","0",NA,"84","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0","0","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349301645","https://s3.amazonaws.com/irs-form-990/201101329349301645_public.xml","2009v1.7","251790953","Dr Gertrude A Barber In Home SERVICES INC",NA,"990","2009",NA,"25","0","1","502","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349301660","https://s3.amazonaws.com/irs-form-990/201101329349301660_public.xml","2009v1.4","232925354","Providence Cancer Treatment Services Inc",NA,"990","2009",NA,"0","0",NA,"13","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349301670","https://s3.amazonaws.com/irs-form-990/201101329349301670_public.xml","2009v1.7","131740024","RIVERDALE NEIGHBORHOOD HOUSE INC",NA,"990","2009",NA,"4","0",NA,"86","true","false",NA,"false",NA,"false","false",NA,"false",NA,"true","true","false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349301745","https://s3.amazonaws.com/irs-form-990/201101329349301745_public.xml","2009v1.7","560552787","NORTH CAROLINA BAPTIST HOSPITAL",NA,"990","2009",NA,"164","0","1","8803","1","1","1","0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349301750","https://s3.amazonaws.com/irs-form-990/201101329349301750_public.xml","2009v1.7","371543858","Achievement First Bridegport Academy Inc",NA,"990","2009",NA,"26","0","1","74","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349301775","https://s3.amazonaws.com/irs-form-990/201101329349301775_public.xml","2009v1.7","951644026","UNIVERSITY OF LA VERNE",NA,"990","2009",NA,"238","0","1","2231","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349301780","https://s3.amazonaws.com/irs-form-990/201101329349301780_public.xml","2009v1.7","381948285","FOCUS HOPE",NA,"990","2009",NA,"37","0",NA,"341","true","true","false","false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349301790","https://s3.amazonaws.com/irs-form-990/201101329349301790_public.xml","2009v1.3","396105970","FROEDTERT MEMORIAL LUTHERAN HOSPITAL",NA,"990","2009",NA,"421","0","true","5399","true","true","true","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201101329349302130","https://s3.amazonaws.com/irs-form-990/201101329349302130_public.xml","2009v1.7","610661299","LESLIE KNOTT LETCHER PERRY COMMUNITY","ACTION COUNCIL INC","990","2009",NA,"0","0","false","910","true","false","false","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201101329349302140","https://s3.amazonaws.com/irs-form-990/201101329349302140_public.xml","2009v1.7","020362923","Dartmouth Educational Loan Corporation",NA,"990","2009",NA,"0","0","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101329349302205","https://s3.amazonaws.com/irs-form-990/201101329349302205_public.xml","2009v1.7","840474717","Jefferson Center for Mental Health",NA,"990","2009",NA,"37","0","true","451","true","true","true","false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101299349300915","https://s3.amazonaws.com/irs-form-990/201101299349300915_public.xml","2009v1.7","460246437","Eureka Community Hospital",NA,"990","2009",NA,"3","0","1","41","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101299349300930","https://s3.amazonaws.com/irs-form-990/201101299349300930_public.xml","2009v1.7","251031932","ACHIEVA Support",NA,"990","2009",NA,"118","0","1","1361","1","1","1","0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101299349300940","https://s3.amazonaws.com/irs-form-990/201101299349300940_public.xml","2009v1.7","310925968","UNIVERSITY MEDICAL ASSOCIATES INC",NA,"990","2009",NA,"16","0","1","150","1","0",NA,"1","CJ","0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101299349301000","https://s3.amazonaws.com/irs-form-990/201101299349301000_public.xml","2009v1.7","010271210","Husson University",NA,"990","2009",NA,"343","0","true","921","true","true","true","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201101299349301005","https://s3.amazonaws.com/irs-form-990/201101299349301005_public.xml","2009v1.7","460483291","The ARC of Westmoreland County",NA,"990","2009",NA,"6","0","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101309349302080","https://s3.amazonaws.com/irs-form-990/201101309349302080_public.xml","2009v1.7","480676391","PARKSIDE HOMES INC",NA,"990","2009",NA,"26","0",NA,"158","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101309349302085","https://s3.amazonaws.com/irs-form-990/201101309349302085_public.xml","2009v1.7","431844633","Urban Community Leadership Academy",NA,"990","2009",NA,"26","0","false","71","false","false","false","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201101309349302095","https://s3.amazonaws.com/irs-form-990/201101309349302095_public.xml","2009v1.7","311539936","Redlands Senior Housing II",NA,"990","2009",NA,"1","0","true","0","false","false","false","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201101309349302100","https://s3.amazonaws.com/irs-form-990/201101309349302100_public.xml","2009v1.7","411878924","Northwestern Foundation",NA,"990","2009",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101309349302105","https://s3.amazonaws.com/irs-form-990/201101309349302105_public.xml","2009v1.7","061031971","RESIDENTIAL MANAGEMENT SERVICESINC",NA,"990","2009",NA,"4","0","true","43","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101309349302180","https://s3.amazonaws.com/irs-form-990/201101309349302180_public.xml","2009v1.7","942681765","Community Foundation for","Southern Arizona","990","2009",NA,"27","0","true","25","true","false","false","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201101309349302325","https://s3.amazonaws.com/irs-form-990/201101309349302325_public.xml","2009v1.7","330328606","LOMA LINDA UNIVERSITY CARDIOLOGY MEDICAL","GROUP INC","990","2009",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101309349302330","https://s3.amazonaws.com/irs-form-990/201101309349302330_public.xml","2009v1.7","952882724","FIELDING GRADUATE UNIVERSITY",NA,"990","2009",NA,"127","0","1","252","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101319349302400","https://s3.amazonaws.com/irs-form-990/201101319349302400_public.xml","2009v1.7","232136449","DOCK VILLAGE INC",NA,"990","2009",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101319349302420","https://s3.amazonaws.com/irs-form-990/201101319349302420_public.xml","2009v1.7","942153158","LIVE OAK A LEARNING CENTER FOR CHILDREN",NA,"990","2009",NA,"1","0",NA,"92","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101319349302425","https://s3.amazonaws.com/irs-form-990/201101319349302425_public.xml","2009v1.7","232422635","PENN CENTER FOR REHAB AND CARE",NA,"990","2009",NA,"0","0","true","224","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101319349302430","https://s3.amazonaws.com/irs-form-990/201101319349302430_public.xml","2009v1.7","942311940","California State Student Association",NA,"990","2009",NA,"0","0","false","0","false","false","false","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201101319349302445","https://s3.amazonaws.com/irs-form-990/201101319349302445_public.xml","2009v1.3","593119396","UNIVERSAL ACADEMY OF FLORIDA INC",NA,"990","2009",NA,"22","0","false","59","true","false",NA,"false",NA,"false","false",NA,"false",NA,"true","true","false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101319349302455","https://s3.amazonaws.com/irs-form-990/201101319349302455_public.xml","2009v1.7","201951465","Discovery Green Conservancy",NA,"990","2009",NA,"27","0","true","37","true","false","false","false",NA,"false","false","false","false","false","true","true","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201101319349302465","https://s3.amazonaws.com/irs-form-990/201101319349302465_public.xml","2009v1.7","941676736","NORTH BAY REHABILITATION SERVICES INC",NA,"990","2009",NA,"11","0","true","252","true","false","false","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201101319349302480","https://s3.amazonaws.com/irs-form-990/201101319349302480_public.xml","2009v1.7","431720170","Community Blood Center of the Ozarks",NA,"990","2009",NA,"0","0","1","221","1","1","1","0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,"0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101319349302675","https://s3.amazonaws.com/irs-form-990/201101319349302675_public.xml","2009v1.7","710606585","ARKANSAS CHILDREN'S HOSPITAL AUXILIARY",NA,"990","2009",NA,"1","1","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101319349302685","https://s3.amazonaws.com/irs-form-990/201101319349302685_public.xml","2009v1.7","810450150","Montana Community Foundation Inc",NA,"990","2009",NA,"40","0","1","10","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0","0","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101319349302710","https://s3.amazonaws.com/irs-form-990/201101319349302710_public.xml","2009v1.7","237139082","ENTERPRISE FOR HIGH SCHOOL STUDENTS",NA,"990","2009",NA,"36","0","true","63","true","false","false","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201101319349302750","https://s3.amazonaws.com/irs-form-990/201101319349302750_public.xml","2009v1.7","411992121","Oak View Apartments Inc",NA,"990","2009",NA,"2","0","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101319349302850","https://s3.amazonaws.com/irs-form-990/201101319349302850_public.xml","2009v1.7","362167804","NATIONAL LOUIS UNIVERSITY",NA,"990","2009",NA,"180","0","true","1682","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101319349302855","https://s3.amazonaws.com/irs-form-990/201101319349302855_public.xml","2009v1.7","237040506","Mercy Hospital Foundation",NA,"990","2009",NA,"3","0","1","3","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101299349301010","https://s3.amazonaws.com/irs-form-990/201101299349301010_public.xml","2009v1.7","870212470","Westminster College",NA,"990","2009",NA,"149","0","true","1493","true","false","false","false",NA,"false","false","false","false","false","true","true","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201101299349301015","https://s3.amazonaws.com/irs-form-990/201101299349301015_public.xml","2009v1.7","042708824","GREATER LAWRENCE FAMILY HEALTH CENTER INC",NA,"990","2009",NA,"58","0",NA,"628","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101299349301035","https://s3.amazonaws.com/irs-form-990/201101299349301035_public.xml","2009v1.7","221772825","UNITED WAY OF NORTH ESSEX",NA,"990","2009",NA,"12","0","1","8","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101299349301040","https://s3.amazonaws.com/irs-form-990/201101299349301040_public.xml","2009v1.7","133234632","THE ASIA SOCIETY",NA,"990","2009",NA,"227","0","true","255","true","true","true","false",NA,"false","false",NA,"false",NA,"true","true","false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101299349301105","https://s3.amazonaws.com/irs-form-990/201101299349301105_public.xml","2009v1.3","731318034","OKLAHOMA CITY ORCHESTRA LEAGUE INC",NA,"990","2009",NA,"22","0","true","1","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101299349301200","https://s3.amazonaws.com/irs-form-990/201101299349301200_public.xml","2009v1.7","561552542","SUMMIT HOUSE INC",NA,"990","2009",NA,"9","0","1","3","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101299349301205","https://s3.amazonaws.com/irs-form-990/201101299349301205_public.xml","2009v1.7","383256028","ADVENTIST SOUTHEAST ASIA PROJECTSI",NA,"990","2009",NA,"7","0",NA,"8","true","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101299349301215","https://s3.amazonaws.com/irs-form-990/201101299349301215_public.xml","2009v1.7","390938661","Burnett Medical Center Inc",NA,"990","2009",NA,"7","0","1","265","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101299349301265","https://s3.amazonaws.com/irs-form-990/201101299349301265_public.xml","2009v1.7","752708992","Vickery Meadow Learning Center",NA,"990","2009",NA,"0","0","false","43","true","false","false","false",NA,"false","false","false","false","false","true","true","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201101299349301270","https://s3.amazonaws.com/irs-form-990/201101299349301270_public.xml","2009v1.7","113666500","JUBILEE SENIOR HOMES INC",NA,"990","2009",NA,"1","0","true","0","false","false","false","false",NA,"false","false","false","false","false","false","false","false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA
"201101299349301315","https://s3.amazonaws.com/irs-form-990/201101299349301315_public.xml","2009v1.7","351654543","THE FOUNDATION OF SAINT JOSEPH REGIONAL","MEDICAL CENTER INC","990","2009",NA,"11","10","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101299349301320","https://s3.amazonaws.com/irs-form-990/201101299349301320_public.xml","2009v1.7","930714716","NORTHEAST COALITION OF","NEIGHBORHOODS INC","990","2009",NA,"11","0","false","13","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101299349301380","https://s3.amazonaws.com/irs-form-990/201101299349301380_public.xml","2009v1.4","251878857","NHS STEVENS CENTER",NA,"990","2009",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101299349301395","https://s3.amazonaws.com/irs-form-990/201101299349301395_public.xml","2009v1.2","060972133","COLUMBIAN CHARITIES OF CT INC",NA,"990","2009",NA,"0","0","true","0","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","true","true","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101309349301305","https://s3.amazonaws.com/irs-form-990/201101309349301305_public.xml","2009v1.7","731223304","CENTRAL OKLAHOMA FAMILY MEDICAL CENTER INC",NA,"990","2009",NA,"85","0","true","183","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101309349301330","https://s3.amazonaws.com/irs-form-990/201101309349301330_public.xml","2009v1.7","133540234","THE AARON DIAMOND AIDS RESEARCH CENTER FOR","THE CITY OF NEW YORK","990","2009",NA,"22","0","true","104","true","false",NA,"true","CJ","false","false",NA,"false",NA,"true","true","false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
