"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_06_ORG_LAND_COST_INVEST","SD_06_ORG_LAND_COST_OTH","SD_06_ORG_LAND_BV","SD_06_ORG_BLDG_COST_INVEST","SD_06_ORG_BLDG_COST_OTH","SD_06_ORG_BLDG_DEPREC","SD_06_ORG_BLDG_BV","SD_06_ORG_LEASEHOLD_COST_INVEST","SD_06_ORG_LEASEHOLD_COST_OTH","SD_06_ORG_LEASEHOLD_DEPREC","SD_06_ORG_LEASEHOLD_BV","SD_06_ORG_EQUIP_COST_INVEST","SD_06_ORG_EQUIP_COST_OTH","SD_06_ORG_EQUIP_DEPREC","SD_06_ORG_EQUIP_BV","SD_06_ORG_OTH_COST_INVEST","SD_06_ORG_OTH_COST_OTH","SD_06_ORG_OTH_DEPREC","SD_06_ORG_OTH_BV","SD_06_ORG_TOT_BV"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300459349200330","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300459349200330_public.xml","2022v4.1","851495194","Restored Coaching And Consulting",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320679349200012","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320679349200012_public.xml","2022v4.1","232965847","TECHNOLOGY ADVANTAGE INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300349349200200","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300349349200200_public.xml","2022v4.1","510075537","DARLEY CLUB INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340689349200824","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340689349200824_public.xml","2022v4.1","271391358","IMAGINATION ASHE",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349306246","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349306246_public.xml","2022v5.0","352514495","LOCAL UNION NO 1503 OF UBC&JA",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341119349201224","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341119349201224_public.xml","2022v5.0","610960997","KENTUCKY BLASTING CONFERENCE INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311029349301301","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311029349301301_public.xml","2022v5.0","455582976","THE INTERNET ASSOCIATION",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340449349200909","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340449349200909_public.xml","2022v4.1","821043377","TOUR OF LAKE ELLYN FOUNDATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341079349300204","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341079349300204_public.xml","2022v5.0","474084724","Siouxland Tennis Association Inc",NA,"990","2022","0",NA,"0","1346063",NA,"46031","1300032","12616",NA,"2283","10333","57322",NA,"23606","33716",NA,NA,NA,NA,"1344081"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301579349201220","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301579349201220_public.xml","2022v5.0","450478328","Comdev International Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349301710","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349301710_public.xml","2022v5.0","841436728","ASSOCIATION FOR TRADITIONAL STUDIES",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349305246","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349305246_public.xml","2022v5.0","453042000","DEZZY'S SECOND CHANCE ANIMAL RESCUE INC",NA,"990","2022","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301059349201620","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301059349201620_public.xml","2022v5.0","464855812","BOUNTIFUL HOME OWNERS ASSOCIATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341089349201514","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341089349201514_public.xml","2022v5.0","461863233","GREAT NORTHERN SPORTSMANS CLUB INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330969349200523","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330969349200523_public.xml","2022v5.0","900914161","Unified Arizona Veterans Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340739349200604","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340739349200604_public.xml","2022v4.1","811929821","HALFWAY CARROLL WATER SYSTEM",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349204316","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349204316_public.xml","2022v5.0","237325938","SPILL CONTROL ASSOCIATION OF AMERICA",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320829349300522","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320829349300522_public.xml","2022v5.0","721014371","MINERAL SPRINGS WATER SYSTEM INC",NA,"990","2022",NA,"3500","3500",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3500"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311669349300641","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311669349300641_public.xml","2022v5.0","870232279","MAPLETON IRRIGATION COMPANY",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1673391","129589","1543802","1543802"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311249349200511","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311249349200511_public.xml","2022v5.0","621663866","HEARTS & HANDS SCHOLARSHIP FUND",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300849349300115","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300849349300115_public.xml","2022v5.0","751501677","Cottage Hill Cemetery Association",NA,"990","2022",NA,"2767294","2767294",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"75080","27258","47822","2815116"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301259349201815","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301259349201815_public.xml","2022v5.0","460402751","ET-CETERA SHOPPE INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341399349300634","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341399349300634_public.xml","2022v5.0","270028458","COMMUNITY HOUSING SERVICES","MONTICELLO INC","990","2022",NA,"15101","15101",NA,"1474627","700856","773771",NA,NA,NA,NA,NA,"54729",NA,"54729",NA,NA,NA,NA,"843601"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340609349200529","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340609349200529_public.xml","2022v4.0","237081847","NEW JERSEY FIREMENS SADDLE BROOK",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310519349200956","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310519349200956_public.xml","2022v4.0","237373434","FLINT AREA RIGHT TO LIFE COMMITTEE",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300769349200910","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300769349200910_public.xml","2022v4.1","391391415","WISCONSIN FOX VALLEY SHEET METAL","CONTRACTORS INDUSTRY FUND","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349304856","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349304856_public.xml","2022v5.0","351947497","BRYANT INDUSTRIAL DEVELOPMENT CORP",NA,"990","2022",NA,"1320","1320",NA,"409268","203280","205988",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"207308"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321539349300727","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321539349300727_public.xml","2022v5.0","810620229","Maryland Society of Anesthesiologists Inc",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5778",NA,"5778","0",NA,NA,NA,NA,"0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349308912","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349308912_public.xml","2022v5.0","342005753","CHEROENHAKA -NOTTOWAY- INDIAN TRIBAL HERITAGE FOUNDATION",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349208424","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349208424_public.xml","2022v5.0","251637097","Mt Pleasant Township Community Cent",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331669349301823","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331669349301823_public.xml","2022v5.0","020306538","NUTFIELD HEIGHTS INC",NA,"990","2022",NA,"34073","34073",NA,"1466467","1466467","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"2166000","1803646","362354","396427"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311369349201336","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311369349201336_public.xml","2022v5.0","770204523","Animals For Education","CRITTER CREEK WILDLIFE STATION","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341179349201704","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341179349201704_public.xml","2022v5.0","814391456","ASSOCIATION OF FEDERAL DEPOSIT INSURANCE CORPORATION ALUMNI INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321289349303382","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321289349303382_public.xml","2022v5.0","113190985","FAMILY RENAISSANCE INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4730",NA,"4730",NA,NA,NA,NA,"4730"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349200016","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311229349200016_public.xml","2022v5.0","260591002","QUINCY K-9 CONNECTION","C/O ANNE SCHRADER","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340939349201909","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340939349201909_public.xml","2022v5.0","271019703","The Oregon Club of Northern California",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301309349301690","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301309349301690_public.xml","2022v5.0","206819759","FLORIDA GAS TRANSMISSION CO VEBA",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311729349300531","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311729349300531_public.xml","2022v5.0","320469895","STEP UP",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"155870","25494","130376","130376"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349305051","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349305051_public.xml","2022v5.0","823415296","National African American Gun Associatio",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"47193","11151","36042",NA,NA,NA,NA,"36042"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321589349300002","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321589349300002_public.xml","2022v5.0","381444840","MARSHALL COMMUNITY CREDIT UNION",NA,"990","2022",NA,"1012271","1012271",NA,"5605101","2427524","3177577",NA,NA,NA,NA,NA,"1469154","1115672","353482",NA,NA,NA,NA,"4543330"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349200339","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349200339_public.xml","2022v5.0","391786892","ST CROIX VALLEY KOREAN AMERICAN CULTURAL SOCIETY INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321329349308072","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321329349308072_public.xml","2022v5.0","830989395","RIZE MASSACHUSETTS FOUNDATION INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321219349201672","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321219349201672_public.xml","2022v5.0","463524074","RESILIENT NAVIGATION AND TIMING","FOUNDATION INC","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321439349200137","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321439349200137_public.xml","2022v5.0","461318527","RED BARN ASSOCIATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321719349300947","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321719349300947_public.xml","2022v5.0","232361229","THE MONROE COUNTY BAR ASSOCIATION",NA,"990","2022",NA,"45000","45000",NA,"866174","431760","434414",NA,NA,NA,NA,NA,"116499","104564","11935",NA,NA,NA,NA,"491349"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331079349300823","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331079349300823_public.xml","2022v5.0","811423538","CARE FOR HIGH POINT INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310889349201086","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310889349201086_public.xml","2022v5.0","300479716","I AM Ministries",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311259349300421","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311259349300421_public.xml","2022v5.0","311340461","SHADOART PRODUCTIONS INC",NA,"990","2022",NA,"388600","388600",NA,"4695490","880753","3814737",NA,"386791","169194","217597",NA,"526392","258804","267588",NA,"57024","33341","23683","4712205"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349306197","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349306197_public.xml","2022v5.0","386095409","ST JOSEPH COUNTY UNITED WAY",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"28947","24490","4457",NA,NA,NA,NA,"4457"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331179349301308","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331179349301308_public.xml","2022v5.0","411908049","KANDIYOHI COUNTY AREA FAMILY YMCA",NA,"990","2022",NA,"399850","399850",NA,"9448900","4058644","5390256",NA,NA,NA,NA,NA,"1507973","770052","737921",NA,NA,NA,NA,"6528027"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300549349200345","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300549349200345_public.xml","2022v4.1","356288263","EDWARDSPORT VOLUNTEER FIRE DEPT",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349303567","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349303567_public.xml","2022v5.0","222371193","Central New York Ronald McDonald House","Charities Inc","990","2022",NA,"1873055","1873055",NA,"6586097","2228910","4357187",NA,NA,NA,NA,NA,"1013752","795516","218236",NA,NA,NA,NA,"6448478"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349303597","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349303597_public.xml","2022v5.0","464355929","ADVANCE SOUTHWEST IOWA CORPORATION",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330749349301918","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330749349301918_public.xml","2022v4.0","810792738","NEW MONTESSORI SCHOOL II CORP",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331159349300808","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331159349300808_public.xml","2022v5.0","621616170","YMCA OF DYER COUNTY INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,"310045",NA,"202566","107479","251464",NA,"180255","71209",NA,NA,NA,NA,"178688"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300519349300855","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300519349300855_public.xml","2022v4.1","250891213","Workingmens Mutual Beneficial Union",NA,"990","2022",NA,"5295","5295",NA,"14705","14705",NA,NA,"167836","91356","76480",NA,"95532","78248","17284",NA,NA,NA,NA,"99059"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321599349200517","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321599349200517_public.xml","2022v5.0","881876381","HIGH MOUNTAIN PUPIL TRANSPORTATION TRAINING",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321039349300937","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321039349300937_public.xml","2022v5.0","263916353","THE RIGHT STEP INC",NA,"990","2022","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12000","0","12000","12000"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349301888","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349301888_public.xml","2022v5.0","411560224","PRAIRIE'S EDGE HUMANE SOCIETY",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"126955","110440","16515","16515"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320959349200107","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320959349200107_public.xml","2022v5.0","264328682","MLK COMMEMORATIVE COMMITTEE INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321239349301447","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321239349301447_public.xml","2022v5.0","454150138","DAZZLE AFRICA",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301289349300515","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301289349300515_public.xml","2022v5.0","362007481","COOPERATIVE LEAGUE OF THE UNITED STATES","OF AMERICA","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,"1581678","1038590","543088",NA,"359343","331107","28236",NA,"274669","114677","159992","731316"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311529349200301","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311529349200301_public.xml","2022v5.0","472862124","URBAN ART CO-OP",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331589349200823","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331589349200823_public.xml","2022v5.0","351531441","HUNTINGTON COUNTY HISTORICAL","SOCIETY","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349305516","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349305516_public.xml","2022v5.0","872181319","MARYLAND CHINESE LANGUAGE INSTITUTE","INCORPORATED","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"15774","15774",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301099349201045","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301099349201045_public.xml","2022v5.0","460574016","WHERE THERES A WILL THERES A CURE",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
