"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_01_FAP_X","SH_01_FAP_WRITTEN_X","SH_01_FAP_ALL_HOSPITAL_X","SH_01_FAP_INDIV_HOSPITAL_X","SH_01_FAP_MOST_HOSPITAL_X","SH_01_FPG_FREE_CARE_PCT_100_X","SH_01_FPG_FREE_CARE_PCT_150_X","SH_01_FPG_FREE_CARE_PCT_200_X","SH_01_FPG_FREE_CARE_PCT_OTH","SH_01_FPG_FREE_CARE_PCT_OTH_X","SH_01_FPG_FREE_CARE_X","SH_01_FPG_DCNT_CARE_PCT_200_X","SH_01_FPG_DCNT_CARE_PCT_250_X","SH_01_FPG_DCNT_CARE_PCT_300_X","SH_01_FPG_DCNT_CARE_PCT_350_X","SH_01_FPG_DCNT_CARE_PCT_400_X","SH_01_FPG_DCNT_CARE_PCT_OTH","SH_01_FPG_DCNT_CARE_PCT_OTH_X","SH_01_FPG_DCNT_CARE_X","SH_01_FAP_FREE_DCNT_CARE_X","SH_01_FA_AMT_BUDGETED_CARE_X","SH_01_FA_EXP_EXCEED_BUDGET_X","SH_01_FA_UNAVBL_PROV_CARE_X","SH_01_REP_ANNUAL_COM_BEN_X","SH_01_REP_AVBL_PUB_X","SH_01_FA_NUM_ACT_PROG","SH_01_FA_PERS_SERVED","SH_01_FA_EXP_TOT_COM_BEN","SH_01_FA_REV_DIRECT_OFFSET","SH_01_FA_EXP_NET_COM_BEN","SH_01_FA_PCT_EXP_TOT","SH_01_MEDICAID_NUM_ACT_PROG","SH_01_MEDICAID_PERS_SERVED","SH_01_MEDICAID_EXP_TOT_COM_BEN","SH_01_MEDICAID_REV_DIRECT_OFFSET","SH_01_MEDICAID_EXP_NET_COM_BEN","SH_01_MEDICAID_PCT_EXP_TOT","SH_01_MEAN_NUM_ACT_PROG","SH_01_MEAN_PERS_SERVED","SH_01_MEAN_EXP_TOT_COM_BEN","SH_01_MEAN_REV_DIRECT_OFFSET","SH_01_MEAN_EXP_NET_COM_BEN","SH_01_MEAN_PCT_EXP_TOT","SH_01_TOT_FA_NUM_ACT_PROG","SH_01_TOT_FA_PERS_SERVED","SH_01_TOT_FA_EXP_TOT_COM_BEN","SH_01_TOT_FA_REV_DIRECT_OFFSET","SH_01_TOT_FA_EXP_NET_COM_BEN","SH_01_TOT_FA_PCT_EXP_TOT","SH_01_H_SVC_NUM_ACT_PROG","SH_01_H_SVC_PERS_SERVED","SH_01_H_SVC_EXP_TOT_COM_BEN","SH_01_H_SVC_REV_DIRECT_OFFSET","SH_01_H_SVC_EXP_NET_COM_BEN","SH_01_H_SVC_PCT_EXP_TOT","SH_01_H_EDU_NUM_ACT_PROG","SH_01_H_EDU_PERS_SERVEDU","SH_01_H_EDU_EXP_TOT_COM_BEN","SH_01_H_EDU_REV_DIRECT_OFFSET","SH_01_H_EDU_EXP_NET_COM_BEN","SH_01_H_EDU_PCT_EXP_TOT","SH_01_H_SUBSID_NUM_ACT_PROG","SH_01_H_SUBSID_PERS_SERVED","SH_01_H_SUBSID_EXP_TOT_COM_BEN","SH_01_H_SUBSID_REV_DIRECT_OFFSET","SH_01_H_SUBSID_EXP_NET_COM_BEN","SH_01_H_SUBSID_PCT_EXP_TOT","SH_01_RSRCH_NUM_ACT_PROG","SH_01_RSRCH_PERS_SERVED","SH_01_RSRCH_EXP_TOT_COM_BEN","SH_01_RSRCH_REV_DIRECT_OFFSET","SH_01_RSRCH_EXP_NET_COM_BEN","SH_01_RSRCH_PCT_EXP_TOT","SH_01_CASH_NUM_ACT_PROG","SH_01_CASH_PERS_SERVED","SH_01_CASH_EXP_TOT_COM_BEN","SH_01_CASH_REV_DIRECT_OFFSET","SH_01_CASH_EXP_NET_COM_BEN","SH_01_CASH_PCT_EXP_TOT","SH_01_TOT_OTH_NUM_ACT_PROG","SH_01_TOT_OTH_PERS_SERVED","SH_01_TOT_OTH_EXP_TOT_COM_BEN","SH_01_TOT_OTH_REV_DIRECT_OFFSET","SH_01_TOT_OTH_EXP_NET_COM_BEN","SH_01_TOT_OTH_PCT_EXP_TOT","SH_01_TOT_NUM_ACT_PROG","SH_01_TOT_PERS_SERVED","SH_01_TOT_EXP_TOT_COM_BEN","SH_01_TOT_REV_DIRECT_OFFSET","SH_01_TOT_EXP_NET_COM_BEN","SH_01_TOT_PCT_EXP_TOT"
"201113499349300841","https://s3.amazonaws.com/irs-form-990/201113499349300841_public.xml","2010v3.4","237047977","TUCSON YOUTH FOOTBALL AND SPIRIT FEDERATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113499349300901","https://s3.amazonaws.com/irs-form-990/201113499349300901_public.xml","2010v3.4","382446851","MICHIGAN FLY FISHING CLUB","C/O JIM TELINDA","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113499349300906","https://s3.amazonaws.com/irs-form-990/201113499349300906_public.xml","2010v3.4","237100493","Texas Society of Interpreters for the Deaf Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113499349300911","https://s3.amazonaws.com/irs-form-990/201113499349300911_public.xml","2010v3.4","651060786","KEY WEST POPS INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113499349300921","https://s3.amazonaws.com/irs-form-990/201113499349300921_public.xml","2010v3.4","911554519","NOVA SCHOOL ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113499349300926","https://s3.amazonaws.com/irs-form-990/201113499349300926_public.xml","2010v3.4","237339737","LAKE REGIONAL HEALTH SYSTEM",NA,"990","2010","true","true","X",NA,NA,NA,NA,"X",NA,NA,"true",NA,NA,"X",NA,NA,NA,NA,"true","true","true","true","false","true","true",NA,NA,"3933819",NA,"3933819","0.02640",NA,NA,"23663062","22734680","928382","0.00620",NA,NA,NA,NA,NA,NA,NA,NA,"27596881","22734680","4862201","0.03260",NA,NA,"98574","32335","66239","0.00040",NA,NA,"247226",NA,"247226","0.00170",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"240372",NA,"240372","0.00160",NA,NA,"586172","32335","553837","0.00370",NA,NA,"28183053","22767015","5416038","0.03630"
"201113499349301006","https://s3.amazonaws.com/irs-form-990/201113499349301006_public.xml","2010v3.4","043342182","PARTNERS FOR A HEALTHIER COMMUNITY INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113499349301106","https://s3.amazonaws.com/irs-form-990/201113499349301106_public.xml","2010v3.4","264236328","FRIENDS OF THE HOLLYWOOD CAP PARK",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123499349300032","https://s3.amazonaws.com/irs-form-990/201123499349300032_public.xml","2010v3.4","942928685","SENIOR CENTER OF BOULDER CITY INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123499349300112","https://s3.amazonaws.com/irs-form-990/201123499349300112_public.xml","2010v3.4","391791596","THOR JOHNSON ENDOWMENT TRUST",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123499349300117","https://s3.amazonaws.com/irs-form-990/201123499349300117_public.xml","2010v3.4","237107812","North Stonington Ambulance Association",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123499349300222","https://s3.amazonaws.com/irs-form-990/201123499349300222_public.xml","2010v3.4","593501048","HOPE ENTERPRISES OF AMERICA INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123499349300242","https://s3.amazonaws.com/irs-form-990/201123499349300242_public.xml","2010v3.4","550814822","WOODSIDE VILLAGE VI INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123499349300247","https://s3.amazonaws.com/irs-form-990/201123499349300247_public.xml","2010v3.4","042678255","SOCIEDAD LATINA INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123499349300307","https://s3.amazonaws.com/irs-form-990/201123499349300307_public.xml","2010v3.4","237003827","WHITE BEAR LAKE AREA HOCKEY ASSOC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102989349200410","https://s3.amazonaws.com/irs-form-990/201102989349200410_public.xml","2010v3.2","742210029","BROWNSVILLE LOCAL DEVELOPMENT","COMPANY INC","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102989349200415","https://s3.amazonaws.com/irs-form-990/201102989349200415_public.xml","2010v3.2","416083670","Mpls St Paul Chap Construction Spec Inst",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102989349200510","https://s3.amazonaws.com/irs-form-990/201102989349200510_public.xml","2010v3.2","931196292","OREGON DENTAL EXECUTIVES ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102989349200515","https://s3.amazonaws.com/irs-form-990/201102989349200515_public.xml","2010v3.4","581495386","KAPPA ALPHA ORDER EPSILON MU CHAPTER",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102989349200520","https://s3.amazonaws.com/irs-form-990/201102989349200520_public.xml","2010v3.2","953596672","SANTA BARBARA INDUSTRIAL ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102989349200720","https://s3.amazonaws.com/irs-form-990/201102989349200720_public.xml","2010v3.4","237029994","WILLAMETTE VALLEY HOME BUILDING","ASSOCIATION","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102989349200750","https://s3.amazonaws.com/irs-form-990/201102989349200750_public.xml","2010v3.4","320236838","CITIZENS TO PROTECT PENNSYLVANIA JOBS",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112909349200036","https://s3.amazonaws.com/irs-form-990/201112909349200036_public.xml","2010v3.4","411497801","FM WALLEYES UNLIMITED INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113059349300916","https://s3.amazonaws.com/irs-form-990/201113059349300916_public.xml","2010v3.2","521705678","UNITED POULTRY CONCERNS INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113059349300926","https://s3.amazonaws.com/irs-form-990/201113059349300926_public.xml","2010v3.4","954266977","TELACU HOUSING-HAWTHORNE INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113059349301101","https://s3.amazonaws.com/irs-form-990/201113059349301101_public.xml","2010v3.4","221839567","IBEW 269 JOINT APPRENTICESHIP TRAINING","AND TRUST FUND","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123079349300807","https://s3.amazonaws.com/irs-form-990/201123079349300807_public.xml","2010v3.2","204807990","EARLY COUNTY 2055 INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123079349300842","https://s3.amazonaws.com/irs-form-990/201123079349300842_public.xml","2010v3.4","363325468","ANCIENT EGYPT RESEARCH ASSOCIATES INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123079349300902","https://s3.amazonaws.com/irs-form-990/201123079349300902_public.xml","2010v3.4","470376607","YMCA OF HASTINGS NEBR",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123079349300917","https://s3.amazonaws.com/irs-form-990/201123079349300917_public.xml","2010v3.4","201712170","THE STATE THEATRE FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123079349301002","https://s3.amazonaws.com/irs-form-990/201123079349301002_public.xml","2010v3.4","570703785","DORCHESTER SENIORS INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123079349301012","https://s3.amazonaws.com/irs-form-990/201123079349301012_public.xml","2010v3.4","391264389","FOX VALLEY TECHNICAL COLLEGE FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
