"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_01_INFO_SCHED_O_X","F9_01_EXP_FEE_OTH_PAY_KONTR"
"201133359349200508","https://s3.amazonaws.com/irs-form-990/201133359349200508_public.xml","2009v1.2","900433016","NATIONAL AMBUCS INC","Cindy Miles & Assocaites","990EZ","2009",NA,"20635"
"201123499349300102","https://s3.amazonaws.com/irs-form-990/201123499349300102_public.xml","2009v1.7","020222162","Nashua Children's Home",NA,"990","2009",NA,NA
"201113479349300011","https://s3.amazonaws.com/irs-form-990/201113479349300011_public.xml","2009v1.7","581519089","North Cobb Christian School Inc",NA,"990","2009",NA,NA
"201103489349300000","https://s3.amazonaws.com/irs-form-990/201103489349300000_public.xml","2009v1.4","204262485","Yeshivas Ohr Yissochor Inc",NA,"990","2009",NA,NA
"201123429349300807","https://s3.amazonaws.com/irs-form-990/201123429349300807_public.xml","2009v1.7","610974165","ADAIR COUNTY HOSPITAL DISTRICT",NA,"990","2009",NA,NA
"201102209349300730","https://s3.amazonaws.com/irs-form-990/201102209349300730_public.xml","2009v1.7","593020738","FLORIDA COMMUNITY PARTNERS INC",NA,"990","2009",NA,NA
"201102229349300010","https://s3.amazonaws.com/irs-form-990/201102229349300010_public.xml","2009v1.7","042793637","Old Colony Hospice Inc",NA,"990","2009",NA,NA
"201102229349300910","https://s3.amazonaws.com/irs-form-990/201102229349300910_public.xml","2009v1.7","042104885","SAINTS MEMORIAL MEDICAL CENTER INC",NA,"990","2009",NA,NA
"201102229349301215","https://s3.amazonaws.com/irs-form-990/201102229349301215_public.xml","2009v1.7","203455823","SCOTTSDALE CAPTIVE INSURANCE COMPANY",NA,"990","2009",NA,NA
"201102229349301765","https://s3.amazonaws.com/irs-form-990/201102229349301765_public.xml","2009v1.7","640640292","MAGNOLIA REGIONAL HEALTH CENTER FOUNDATION INC",NA,"990","2009",NA,NA
"201102239349300600","https://s3.amazonaws.com/irs-form-990/201102239349300600_public.xml","2009v1.7","061070285","MASONICARE AT NEWTOWN INC",NA,"990","2009",NA,NA
"201102239349302015","https://s3.amazonaws.com/irs-form-990/201102239349302015_public.xml","2009v1.7","061358376","GREATER HARTFORD FESTIVAL OF JAZZ INC",NA,"990","2009",NA,NA
"201102249349300900","https://s3.amazonaws.com/irs-form-990/201102249349300900_public.xml","2009v1.7","590708112","FLORIDA SHERIFFS ASSOCIATION INC",NA,"990","2009",NA,NA
"201102249349301450","https://s3.amazonaws.com/irs-form-990/201102249349301450_public.xml","2009v1.7","566017737","WAKEMED",NA,"990","2009",NA,NA
"201112209349301706","https://s3.amazonaws.com/irs-form-990/201112209349301706_public.xml","2009v1.7","562395538","THE PROGRAMMING SERVICE FOR PUBLIC","TELEVISION INC","990","2009",NA,NA
"201112229349301671","https://s3.amazonaws.com/irs-form-990/201112229349301671_public.xml","2009v1.7","050448314","THE NEUROLOGY FOUNDATION INC","CO BILLING AND ADMINISTRATION","990","2009",NA,NA
"201112239349301451","https://s3.amazonaws.com/irs-form-990/201112239349301451_public.xml","2009v1.7","061514065","CEDAR HILL CEMETERY FOUNDATION INC",NA,"990","2009",NA,NA
"201112249349300426","https://s3.amazonaws.com/irs-form-990/201112249349300426_public.xml","2009v1.7","311581710","PRESBYTERIAN HOMES MILL POND APARTMENTS","INC","990","2009",NA,NA
"201112249349300911","https://s3.amazonaws.com/irs-form-990/201112249349300911_public.xml","2009v1.7","300054296","PRESBYTERIAN HOMES OF NORTH OAKS INC",NA,"990","2009",NA,NA
"201112249349301306","https://s3.amazonaws.com/irs-form-990/201112249349301306_public.xml","2009v1.7","561133894","WAKEMED PROPERTY SERVICES",NA,"990","2009",NA,NA
"201112249349301811","https://s3.amazonaws.com/irs-form-990/201112249349301811_public.xml","2009v1.7","030300481","Mt Ascutney Hospital Community","Health Foundation Inc","990","2009",NA,NA
"201112259349300411","https://s3.amazonaws.com/irs-form-990/201112259349300411_public.xml","2009v1.7","592230109","BETHESDA MEMORIAL SIT - MALPRACTICE",NA,"990","2009",NA,NA
"201122219349301702","https://s3.amazonaws.com/irs-form-990/201122219349301702_public.xml","2009v1.2","560729350","BREVARD MUSIC CENTER INC",NA,"990","2009",NA,NA
"201122239349300722","https://s3.amazonaws.com/irs-form-990/201122239349300722_public.xml","2009v1.7","550695712","LITTLE EAGLE CHILD CARE CENTER INC",NA,"990","2009",NA,NA
"201122239349301222","https://s3.amazonaws.com/irs-form-990/201122239349301222_public.xml","2009v1.7","364094409","UNLIMITED DEVELOPMENT INC",NA,"990","2009",NA,NA
"201122239349301532","https://s3.amazonaws.com/irs-form-990/201122239349301532_public.xml","2009v1.7","300103115","Community Initiatives Inc",NA,"990","2009",NA,NA
"201122249349301137","https://s3.amazonaws.com/irs-form-990/201122249349301137_public.xml","2009v1.7","222451582","YATES COUNTY ARTS COUNCIL INC",NA,"990","2009",NA,NA
"201132209349300328","https://s3.amazonaws.com/irs-form-990/201132209349300328_public.xml","2009v1.7","160425315","Erie County Society for the Prevention","of cruelty to animals","990","2009",NA,NA
"201123329349300522","https://s3.amazonaws.com/irs-form-990/201123329349300522_public.xml","2009v1.7","480543789","Stormont-Vail HealthCare Inc",NA,"990","2009",NA,NA
"201101969349300300","https://s3.amazonaws.com/irs-form-990/201101969349300300_public.xml","2009v1.7","311804708","Hillcrest Health Foundation",NA,"990","2009",NA,NA
"201101969349300400","https://s3.amazonaws.com/irs-form-990/201101969349300400_public.xml","2009v1.7","042523961","Harbor Schools Incorporated",NA,"990","2009",NA,NA
"201101969349300415","https://s3.amazonaws.com/irs-form-990/201101969349300415_public.xml","2009v1.7","222480854","trustees of new york state united","teachers member benefits trust","990","2009",NA,NA
"201101969349300435","https://s3.amazonaws.com/irs-form-990/201101969349300435_public.xml","2009v1.7","611524959","BLUE MAN CREATIVITY CENTER INC",NA,"990","2009",NA,NA
"201101969349300515","https://s3.amazonaws.com/irs-form-990/201101969349300515_public.xml","2009v1.7","760480012","UTMB HEALTH PLANS INC",NA,"990","2009",NA,NA
"201101969349300600","https://s3.amazonaws.com/irs-form-990/201101969349300600_public.xml","2009v1.3","520895826","CHORAL ARTS SOCIETY OF WASHINGTON",NA,"990","2009",NA,NA
"201102349349200005","https://s3.amazonaws.com/irs-form-990/201102349349200005_public.xml","2009v1.7","201113180","THE MARQUIS FOUNDATION INC",NA,"990EZ","2009",NA,"960"
"201102359349300760","https://s3.amazonaws.com/irs-form-990/201102359349300760_public.xml","2009v1.7","131740472","The Masters School",NA,"990","2009",NA,NA
"201016293492000080","https://s3.amazonaws.com/irs-form-990/201016293492000080_public.xml","2009v1.1","860020219","BENEVOLENT & PROTECTIVE ORDER OF","ELKS AJO LODGE 1576","990EZ","2009",NA,"1594"
"201016293492005090","https://s3.amazonaws.com/irs-form-990/201016293492005090_public.xml","2009v1.3","570698761","Fam-Rec Inc",NA,"990EZ","2009",NA,"561"
"201016293492008060","https://s3.amazonaws.com/irs-form-990/201016293492008060_public.xml","2009v1.1","860491407","BENEVOLENT & PROTECTIVE ORDER OF","ELKS LODGE 2686 BUCKEYE","990EZ","2009",NA,"1272"
"201017993492001560","https://s3.amazonaws.com/irs-form-990/201017993492001560_public.xml","2009v1.3","390159860","BENEVOLENT & PROTECTIVE ORDER OF ELKS - LODGE 665",NA,"990EZ","2009",NA,"2516"
"201020793492003060","https://s3.amazonaws.com/irs-form-990/201020793492003060_public.xml","2009v1.3","020595794","Tarpon Springs Business Alliance Inc",NA,"990EZ","2009",NA,"375"
"201020793492007100","https://s3.amazonaws.com/irs-form-990/201020793492007100_public.xml","2009v1.3","742217822","EXECUTIVE WOMEN'S CLUB",NA,"990EZ","2009",NA,"450"
"201020893492004090","https://s3.amazonaws.com/irs-form-990/201020893492004090_public.xml","2009v1.3","370518797","BENEVOLENT AND PROTECTIVE ORDER OF ELKS LODGE 1631",NA,"990EZ","2009",NA,"10635"
"201020893492006170","https://s3.amazonaws.com/irs-form-990/201020893492006170_public.xml","2009v1.3","611063850","BLUE GRASS DISTRICT DENTAL HYGIENISTS SOCIETY",NA,"990EZ","2009",NA,"495"
"201020993492000080","https://s3.amazonaws.com/irs-form-990/201020993492000080_public.xml","2009v1.3","113303942","UNITED INDUSTRIAL & SERVICE EMPLOYEES","UNION LOCAL 122","990EZ","2009",NA,"8512"
"201020993492001000","https://s3.amazonaws.com/irs-form-990/201020993492001000_public.xml","2009v1.3","223141814","Rotary Club of Chicopee MA",NA,"990EZ","2009",NA,NA
"201020993492004090","https://s3.amazonaws.com/irs-form-990/201020993492004090_public.xml","2009v1.3","416036661","CHISHOLM CURLING CLUB INC",NA,"990EZ","2009",NA,"640"
"201020993492005000","https://s3.amazonaws.com/irs-form-990/201020993492005000_public.xml","2009v1.3","591313117","THE FLORIDA ASSOCIATION OF","ORTHODONTISTS INC","990EZ","2009",NA,"30345"
"201022493492009680","https://s3.amazonaws.com/irs-form-990/201022493492009680_public.xml","2009v1.3","341478079","Rotary Club of Plain Township",NA,"990EZ","2009",NA,NA
"201022493492009700","https://s3.amazonaws.com/irs-form-990/201022493492009700_public.xml","2009v1.3","581799296","CATOOSA COUNTY CHILDRENS FUND INC",NA,"990EZ","2009",NA,"240"
"201022593492000200","https://s3.amazonaws.com/irs-form-990/201022593492000200_public.xml","2009v1.3","943331317","WINDSOR YOUTH SOCCER LEAGUE",NA,"990EZ","2009",NA,"1075"
"201022993493009050","https://s3.amazonaws.com/irs-form-990/201022993493009050_public.xml","2009v1.1","351837303","MARINE CORPS LEAGUE 471",NA,"990","2009",NA,NA
"201023093492000020","https://s3.amazonaws.com/irs-form-990/201023093492000020_public.xml","2009v1.4","630911859","Southeastern Association of School","Business Officials","990EZ","2009",NA,"69309"
"201023093492001040","https://s3.amazonaws.com/irs-form-990/201023093492001040_public.xml","2009v1.3","621709506","SEQUOYAH HILLS PRESERVATION SOCIETY",NA,"990EZ","2009",NA,NA
"201023093492001100","https://s3.amazonaws.com/irs-form-990/201023093492001100_public.xml","2009v1.3","237628565","PTA FLORIDA CONGRESS PERINE ELEMENTARY SCHOOL PTA",NA,"990EZ","2009",NA,NA
"201023093492002030","https://s3.amazonaws.com/irs-form-990/201023093492002030_public.xml","2009v1.2","431810899","McBride Elementary School PTA",NA,"990EZ","2009",NA,"0"
"201023093492002100","https://s3.amazonaws.com/irs-form-990/201023093492002100_public.xml","2009v1.3","621833312","NASHVILLE CENTRAL","CHRISTIAN ATHLETICS INC","990EZ","2009",NA,"1505"
"201023093492002130","https://s3.amazonaws.com/irs-form-990/201023093492002130_public.xml","2009v1.2","582261493","PHYS & UNDERGRAD STUDENTS EDUC PARTNRSP",NA,"990EZ","2009",NA,NA
"201023893493002060","https://s3.amazonaws.com/irs-form-990/201023893493002060_public.xml","2009v1.3","911415210","LOCAL DEVELOPMENT COUNCIL OF TACOMA",NA,"990","2009",NA,NA
"201023893493002070","https://s3.amazonaws.com/irs-form-990/201023893493002070_public.xml","2009v1.3","470855213","THE SOURCE FOR YOUTH MINISTRY",NA,"990","2009",NA,NA
"201023893493002080","https://s3.amazonaws.com/irs-form-990/201023893493002080_public.xml","2009v1.4","237083793","Vermont Ski Areas Association",NA,"990","2009",NA,NA
"201023893493005020","https://s3.amazonaws.com/irs-form-990/201023893493005020_public.xml","2009v1.3","380580555","INTERNATIONAL BROTHERHOOD OF 357 BPAT",NA,"990","2009",NA,NA
"201023893493007080","https://s3.amazonaws.com/irs-form-990/201023893493007080_public.xml","2009v1.3","113138729","PENATES INC",NA,"990","2009",NA,NA
"201023893493008010","https://s3.amazonaws.com/irs-form-990/201023893493008010_public.xml","2009v1.2","626049053","OLD HICKORY EMPLOYEES COUNCIL",NA,"990","2009",NA,NA
"201023893493008030","https://s3.amazonaws.com/irs-form-990/201023893493008030_public.xml","2009v1.3","161548384","MACEDON CENTER FIRE DEPARTMENT INC",NA,"990","2009",NA,NA
"201023893493009090","https://s3.amazonaws.com/irs-form-990/201023893493009090_public.xml","2009v1.4","910841641","Spokane Baptist Association Homes",NA,"990","2009",NA,NA
"201023993492000020","https://s3.amazonaws.com/irs-form-990/201023993492000020_public.xml","2009v1.3","061552026","ROADSIDE ACADEMY INC",NA,"990EZ","2009",NA,"935"
"201023993492000070","https://s3.amazonaws.com/irs-form-990/201023993492000070_public.xml","2009v1.3","262957120","GIRLS ON THE RUN OF NORTHERN ARIZONA INC",NA,"990EZ","2009",NA,"2910"
"201023993492001040","https://s3.amazonaws.com/irs-form-990/201023993492001040_public.xml","2009v1.2","731296483","GENERAL FEDERATION OF WOMENS CLUBS",NA,"990EZ","2009",NA,NA
"201025093492000020","https://s3.amazonaws.com/irs-form-990/201025093492000020_public.xml","2009v1.2","581404727","Spalding Corners Swim Tennis Club",NA,"990EZ","2009",NA,"29184"
"201025093492001020","https://s3.amazonaws.com/irs-form-990/201025093492001020_public.xml","2009v1.3","421131115","SPENCER PUBLIC LIBRARY MUNI TRUST",NA,"990EZ","2009",NA,"9719"
"201025093492001040","https://s3.amazonaws.com/irs-form-990/201025093492001040_public.xml","2009v1.4","311304513","BUCKEYE VALLEY ATHLETIC BOOSTERS INC",NA,"990EZ","2009",NA,NA
"201025093492001050","https://s3.amazonaws.com/irs-form-990/201025093492001050_public.xml","2009v1.4","383580357","East Lansing High School Athletic Boosters Club",NA,"990EZ","2009",NA,NA
"201025093492001100","https://s3.amazonaws.com/irs-form-990/201025093492001100_public.xml","2009v1.3","222042515","Echo Inc",NA,"990EZ","2009",NA,"1160"
"201025093492001110","https://s3.amazonaws.com/irs-form-990/201025093492001110_public.xml","2009v1.3","237168046","PORTLAND COMMUNITY FUND ASSOCIATION",NA,"990EZ","2009",NA,"890"
"201025093492001140","https://s3.amazonaws.com/irs-form-990/201025093492001140_public.xml","2009v1.2","043515528","THE FRIENDS OF THE ASHLAND PUBLIC LIBRARY INC",NA,"990EZ","2009",NA,"7406"
"201025093492001200","https://s3.amazonaws.com/irs-form-990/201025093492001200_public.xml","2009v1.3","237102712","Shawnee Little Theatre Inc",NA,"990EZ","2009",NA,NA
"201025093492002010","https://s3.amazonaws.com/irs-form-990/201025093492002010_public.xml","2009v1.4","420622427","NEWTON LODGE 923 LOYAL ORDER OFMOOSE",NA,"990EZ","2009",NA,NA
"201025093492002040","https://s3.amazonaws.com/irs-form-990/201025093492002040_public.xml","2009v1.4","860436676","National Association of Health Unit Coordinators",NA,"990EZ","2009",NA,"3905"
"201025093492002050","https://s3.amazonaws.com/irs-form-990/201025093492002050_public.xml","2009v1.4","721239773","TAMMANY TRACE FOUNDATION",NA,"990EZ","2009",NA,"3308"
"201025093492002060","https://s3.amazonaws.com/irs-form-990/201025093492002060_public.xml","2009v1.2","371319031","MOUNT ZION FOUNDATION FOR QUALITY EDUCATION",NA,"990EZ","2009",NA,"0"
"201025093492002140","https://s3.amazonaws.com/irs-form-990/201025093492002140_public.xml","2009v1.4","237500527","ANCIENT FREE & ACCEPTED MASONS OF TEXAS 288 GRAPEVINE",NA,"990EZ","2009",NA,NA
"201025093492002550","https://s3.amazonaws.com/irs-form-990/201025093492002550_public.xml","2009v1.3","310901198","NATIONAL EXCHANGE CLUB","1909 WESTERN HILLS - CINCINNATI","990EZ","2009",NA,NA
"201025093492002630","https://s3.amazonaws.com/irs-form-990/201025093492002630_public.xml","2009v1.2","201096699","VERBREE INTERNATIONAL",NA,"990EZ","2009",NA,"189"
"201025393492007090","https://s3.amazonaws.com/irs-form-990/201025393492007090_public.xml","2009v1.2","570423114","COMMUNITY INTERMEDIATE CARE FACILITY",NA,"990EZ","2009",NA,"8558"
"201025393492009000","https://s3.amazonaws.com/irs-form-990/201025393492009000_public.xml","2009v1.3","344379820","United Brotherhood of Carpenters and","Joiners Local 1138","990EZ","2009",NA,"2400"
"201025393493001020","https://s3.amazonaws.com/irs-form-990/201025393493001020_public.xml","2009v1.3","231319906","FRATERNAL ORDER OF EAGLES AERIE2666",NA,"990","2009",NA,NA
"201025393493001050","https://s3.amazonaws.com/irs-form-990/201025393493001050_public.xml","2009v1.3","237378233","KANSAS SCOTTISH RITE FOUNDATION INC",NA,"990","2009",NA,NA
"201025393493001090","https://s3.amazonaws.com/irs-form-990/201025393493001090_public.xml","2009v1.4","562638948","MARQUETTE BAND BOOSTERS INC",NA,"990","2009",NA,NA
"201025393493002060","https://s3.amazonaws.com/irs-form-990/201025393493002060_public.xml","2009v1.4","340967324","COMMUNITY ACTION COUNCIL OF PORTAGE COUNTY INC",NA,"990","2009",NA,NA
"201025393493002100","https://s3.amazonaws.com/irs-form-990/201025393493002100_public.xml","2009v1.3","316049335","Ohio Osteopathic Association",NA,"990","2009",NA,NA
"201025393493003000","https://s3.amazonaws.com/irs-form-990/201025393493003000_public.xml","2009v1.4","351438525","Volunteer Gift Shop",NA,"990","2009",NA,NA
"201025393493003080","https://s3.amazonaws.com/irs-form-990/201025393493003080_public.xml","2009v1.3","363925500","CENTRAL MONTANA HEAD START INC",NA,"990","2009",NA,NA
"201025393493003110","https://s3.amazonaws.com/irs-form-990/201025393493003110_public.xml","2009v1.3","060874137","HEBRON CENTER NURSERY SCHOOL INC",NA,"990","2009",NA,NA
"201025393493004090","https://s3.amazonaws.com/irs-form-990/201025393493004090_public.xml","2009v1.3","571084051","REGENESIS HEALTH CARE INC",NA,"990","2009",NA,NA
"201025993492007120","https://s3.amazonaws.com/irs-form-990/201025993492007120_public.xml","2009v1.4","356058920","GENERAL FOUNDATION FOR OPHTHALMOLOGY",NA,"990EZ","2009",NA,NA
"201025993492007140","https://s3.amazonaws.com/irs-form-990/201025993492007140_public.xml","2009v1.4","860703348","NATIONAL DENTAL EDI COUNCIL",NA,"990EZ","2009",NA,"2700"
"201025993492007160","https://s3.amazonaws.com/irs-form-990/201025993492007160_public.xml","2009v1.4","311110366","LEXINGTON FORUM INC",NA,"990EZ","2009",NA,NA
"201025993492008010","https://s3.amazonaws.com/irs-form-990/201025993492008010_public.xml","2009v1.3","753205806","STAPLES AREA MEN'S CHORUS INC",NA,"990EZ","2009",NA,"8790"
"201025993492008130","https://s3.amazonaws.com/irs-form-990/201025993492008130_public.xml","2009v1.2","383658847","GEORGE MASON HIGH SCHOOL ATHLETIC BOOTERS ASSOCIATION",NA,"990EZ","2009",NA,"0"
"201025993493001030","https://s3.amazonaws.com/irs-form-990/201025993493001030_public.xml","2009v1.3","436130597","MO-KAN IRON WORKERS APPRENTICESHIP PLAN",NA,"990","2009",NA,NA
"201025993493001050","https://s3.amazonaws.com/irs-form-990/201025993493001050_public.xml","2009v1.2","020612573","FAIR FOOD MATTERS",NA,"990","2009",NA,NA
"201025993493005010","https://s3.amazonaws.com/irs-form-990/201025993493005010_public.xml","2009v1.3","251493541","EDINBORO ELEMENTARY PARENT-TEACHER ORGANIZATION",NA,"990","2009",NA,NA
"201025993493006000","https://s3.amazonaws.com/irs-form-990/201025993493006000_public.xml","2009v1.3","161482285","OCC TRANSPORT INC",NA,"990","2009",NA,NA
"201100419349301300","https://s3.amazonaws.com/irs-form-990/201100419349301300_public.xml","2009v1.7","592856153","Faculty Clinic Inc",NA,"990","2009",NA,NA
"201100419349301405","https://s3.amazonaws.com/irs-form-990/201100419349301405_public.xml","2009v1.7","470943557","CEDAR HILL HOUSING CORPORATION",NA,"990","2009",NA,NA
"201100419349301420","https://s3.amazonaws.com/irs-form-990/201100419349301420_public.xml","2009v1.7","576069613","SC CONGRESS OF PARENTS & TEACHERS","HANAHAN MIDDLE PTA","990","2009",NA,NA
"201100419349301555","https://s3.amazonaws.com/irs-form-990/201100419349301555_public.xml","2009v1.7","030305008","UPPER VALLEY SERVICES INC",NA,"990","2009",NA,NA
"201100419349301610","https://s3.amazonaws.com/irs-form-990/201100419349301610_public.xml","2009v1.3","362166962","AUGUSTANA COLLEGE",NA,"990","2009",NA,NA
"201100429349200015","https://s3.amazonaws.com/irs-form-990/201100429349200015_public.xml","2009v1.4","363658000","GREAT FALLS AREA CHAMBER OF COMMERCE FOUNDATION",NA,"990EZ","2009",NA,NA
"201100429349200225","https://s3.amazonaws.com/irs-form-990/201100429349200225_public.xml","2009v1.7","341786467","ACCESSIBLE COUNTRY TRAIL INC",NA,"990EZ","2009",NA,"8612"
"201100429349200700","https://s3.amazonaws.com/irs-form-990/201100429349200700_public.xml","2009v1.4","201564958","STAMFORD HIGH SCHOOL BAND PARENTS","ASSOCIATION INC","990EZ","2009",NA,"33515"
"201100429349201250","https://s3.amazonaws.com/irs-form-990/201100429349201250_public.xml","2009v1.3","954176860","CULVER CITY HIGH SCHOOL BOOSTERS","INC","990EZ","2009",NA,"720"
"201100429349300010","https://s3.amazonaws.com/irs-form-990/201100429349300010_public.xml","2009v1.7","561740637","50 & 210 EMERGENCY MEDICAL SERVICES","INC","990","2009",NA,NA
"201100429349300025","https://s3.amazonaws.com/irs-form-990/201100429349300025_public.xml","2009v1.7","752048261","Dallas Women's Foundation",NA,"990","2009",NA,NA
"201100429349300040","https://s3.amazonaws.com/irs-form-990/201100429349300040_public.xml","2009v1.7","930569254","NEW DIRECTIONS NORTHWEST INC",NA,"990","2009",NA,NA
"201100429349300110","https://s3.amazonaws.com/irs-form-990/201100429349300110_public.xml","2009v1.4","521474553","National Association of State Energy Officials",NA,"990","2009",NA,NA
"201100429349300115","https://s3.amazonaws.com/irs-form-990/201100429349300115_public.xml","2009v1.7","426567051","QUAD CITY SYMPHONY TRUST",NA,"990","2009",NA,NA
"201100429349300235","https://s3.amazonaws.com/irs-form-990/201100429349300235_public.xml","2009v1.7","550626656","Bi-County Nutrition Program Inc",NA,"990","2009",NA,NA
"201100429349300600","https://s3.amazonaws.com/irs-form-990/201100429349300600_public.xml","2009v1.2","486108086","FORT HAYS STATE UNIVERSITY FOUNDATION",NA,"990","2009",NA,NA
"201100429349300615","https://s3.amazonaws.com/irs-form-990/201100429349300615_public.xml","2009v1.7","741486232","The Post Oak School",NA,"990","2009",NA,NA
"201100429349300705","https://s3.amazonaws.com/irs-form-990/201100429349300705_public.xml","2009v1.7","431408667","REACH OUT AMERICA INC",NA,"990","2009",NA,NA
"201100429349300740","https://s3.amazonaws.com/irs-form-990/201100429349300740_public.xml","2009v1.7","526047882","THE ARC OF THE CENTRAL CHESAPEAKE REGION INC",NA,"990","2009",NA,NA
"201100429349300805","https://s3.amazonaws.com/irs-form-990/201100429349300805_public.xml","2009v1.3","351282401","NATIONAL FELLOWSHIP BRETHREN RETIREMENT HOMES INC",NA,"990","2009",NA,NA
"201100429349300920","https://s3.amazonaws.com/irs-form-990/201100429349300920_public.xml","2009v1.7","742387843","NAZARETH HALL DBA NAZARETH HALL NURSING CENTER",NA,"990","2009",NA,NA
"201100429349301000","https://s3.amazonaws.com/irs-form-990/201100429349301000_public.xml","2009v1.2","731563581","ROGERS COUNTY VOLUNTEERS FOR YOUTH",NA,"990","2009",NA,NA
"201100429349301020","https://s3.amazonaws.com/irs-form-990/201100429349301020_public.xml","2009v1.4","237448490","COMMUNITY AND PARENTS FOR CHILD WELFARE INC",NA,"990","2009",NA,NA
"201100429349301315","https://s3.amazonaws.com/irs-form-990/201100429349301315_public.xml","2009v1.7","131658789","The Hewitt School",NA,"990","2009",NA,NA
"201100429349301325","https://s3.amazonaws.com/irs-form-990/201100429349301325_public.xml","2009v1.7","431234200","MISSOURI STATE UNIVERSITY FOUNDATION",NA,"990","2009",NA,NA
"201100429349301660","https://s3.amazonaws.com/irs-form-990/201100429349301660_public.xml","2009v1.7","391710787","HORIZONS UNLIMITED INC",NA,"990","2009",NA,NA
"201100429349301700","https://s3.amazonaws.com/irs-form-990/201100429349301700_public.xml","2009v1.7","231742920","SPECIAL PEOPLE IN NORTHEAST INC",NA,"990","2009",NA,NA
"201100439349200005","https://s3.amazonaws.com/irs-form-990/201100439349200005_public.xml","2009v1.7","020353256","SALEM YOUTH BASEBALL","DBA Salem American Little League","990EZ","2009",NA,NA
"201100439349200200","https://s3.amazonaws.com/irs-form-990/201100439349200200_public.xml","2009v1.4","341250261","PARC Inc",NA,"990EZ","2009",NA,NA
"201100439349200410","https://s3.amazonaws.com/irs-form-990/201100439349200410_public.xml","2009v1.7","341990818","THEATRE YOUNG KIDS ENJOY INC",NA,"990EZ","2009",NA,"500"
"201100439349200510","https://s3.amazonaws.com/irs-form-990/201100439349200510_public.xml","2009v1.3","232604224","ECOLOGIA INC",NA,"990EZ","2009",NA,"3844"
"201101189349300625","https://s3.amazonaws.com/irs-form-990/201101189349300625_public.xml","2009v1.7","710245507","St Anthony's Hospital Association",NA,"990","2009",NA,NA
"201101189349300730","https://s3.amazonaws.com/irs-form-990/201101189349300730_public.xml","2009v1.7","262920798","Texas Charter Schools Association",NA,"990","2009",NA,NA
"201101189349300770","https://s3.amazonaws.com/irs-form-990/201101189349300770_public.xml","2009v1.4","222906500","UPSTATE HOME FOR CHILDREN FOUNDATION INC",NA,"990","2009",NA,NA
"201101199349300760","https://s3.amazonaws.com/irs-form-990/201101199349300760_public.xml","2009v1.7","042547266","WELLESLEY MONTESSORI SCHOOL INC",NA,"990","2009",NA,NA
"201101199349300825","https://s3.amazonaws.com/irs-form-990/201101199349300825_public.xml","2009v1.7","381360923","HEART OF WEST MICHIGAN UNITED WAY",NA,"990","2009",NA,NA
"201101319349200105","https://s3.amazonaws.com/irs-form-990/201101319349200105_public.xml","2009v1.7","743019775","TG 304 INC DBA NOLAN TERRACE APARTMENTS",NA,"990EZ","2009",NA,"57030"
"201101319349200410","https://s3.amazonaws.com/irs-form-990/201101319349200410_public.xml","2009v1.7","521387032","roland park place health care corporation",NA,"990EZ","2009",NA,"43329"
"201101319349200530","https://s3.amazonaws.com/irs-form-990/201101319349200530_public.xml","2009v1.7","161346432","BALDWINSVILLE LITTLE LEAGUE INC",NA,"990EZ","2009",NA,NA
"201101319349200740","https://s3.amazonaws.com/irs-form-990/201101319349200740_public.xml","2009v1.7","581872628","CREATIVE HOUSING II INC",NA,"990EZ","2009",NA,"4712"
"201101319349201120","https://s3.amazonaws.com/irs-form-990/201101319349201120_public.xml","2009v1.7","200992947","CONCORDIA CHARTER SCHOOL",NA,"990EZ","2009",NA,"40883"
"201101319349201255","https://s3.amazonaws.com/irs-form-990/201101319349201255_public.xml","2009v1.7","481224971","THE USD 498 FOUNDATION",NA,"990EZ","2009",NA,"495"
"201101319349201325","https://s3.amazonaws.com/irs-form-990/201101319349201325_public.xml","2009v1.7","363586953","HAWTHORNE SCHOLASTIC ACADEMY PTA",NA,"990EZ","2009",NA,"5061"
"201101369349201730","https://s3.amazonaws.com/irs-form-990/201101369349201730_public.xml","2009v1.7","611465196","VOICES FOR CHILDREN OF PALM BEACH COUNTY",NA,"990EZ","2009",NA,"3310"
"201101369349201770","https://s3.amazonaws.com/irs-form-990/201101369349201770_public.xml","2009v1.7","820303243","Idaho Research Foundation Inc",NA,"990EZ","2009",NA,NA
"201101369349202080","https://s3.amazonaws.com/irs-form-990/201101369349202080_public.xml","2009v1.7","596161528","Florida Turfgrass Research Foundation Inc",NA,"990EZ","2009",NA,"1086"
"201101369349202150","https://s3.amazonaws.com/irs-form-990/201101369349202150_public.xml","2009v1.7","311796418","Cougar Fund Inc",NA,"990EZ","2009",NA,"7296"
"201101369349202170","https://s3.amazonaws.com/irs-form-990/201101369349202170_public.xml","2009v1.7","364409659","FRIENDS OF PAYTON ASSOCIATION",NA,"990EZ","2009",NA,"4515"
"201101369349203335","https://s3.amazonaws.com/irs-form-990/201101369349203335_public.xml","2009v1.7","596177414","IMPERIAL SYMPHONY ORCHESTRA INC",NA,"990EZ","2009",NA,"3625"
"201101369349203365","https://s3.amazonaws.com/irs-form-990/201101369349203365_public.xml","2009v1.7","262905182","BEST SHOT FOUNDATION INC",NA,"990EZ","2009",NA,"35804"
