"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_02_PUB_GIFT_GRANT_CONTR_CY_M4","SA_02_PUB_GIFT_GRANT_CONTR_CY_M3","SA_02_PUB_GIFT_GRANT_CONTR_CY_M2","SA_02_PUB_GIFT_GRANT_CONTR_CY_M1","SA_02_PUB_GIFT_GRANT_CONTR_CY","SA_02_PUB_GIFT_GRANT_CONTR_TOT","SA_02_PUB_TAXREV_LEVIED_CY_M4","SA_02_PUB_TAXREV_LEVIED_CY_M3","SA_02_PUB_TAXREV_LEVIED_CY_M2","SA_02_PUB_TAXREV_LEVIED_CY_M1","SA_02_PUB_TAXREV_LEVIED_CY","SA_02_PUB_TAXREV_LEVIED_TOT","SA_02_PUB_VALUE_SVC_GOVT_CY_M4","SA_02_PUB_VALUE_SVC_GOVT_CY_M3","SA_02_PUB_VALUE_SVC_GOVT_CY_M2","SA_02_PUB_VALUE_SVC_GOVT_CY_M1","SA_02_PUB_VALUE_SVC_GOVT_CY","SA_02_PUB_VALUE_SVC_GOVT_TOT","SA_02_PUB_TOT_L123_CY_M4","SA_02_PUB_TOT_L123_CY_M3","SA_02_PUB_TOT_L123_CY_M2","SA_02_PUB_TOT_L123_CY_M1","SA_02_PUB_TOT_L123_CY","SA_02_PUB_TOT_L123_TOT","SA_02_PUB_CONTR_SBST_TOT","SA_02_PUB_SUPPORT_TOT","SA_02_TOT_AMT_L4_CY_M4","SA_02_TOT_AMT_L4_CY_M3","SA_02_TOT_AMT_L4_CY_M2","SA_02_TOT_AMT_L4_CY_M1","SA_02_TOT_AMT_L4_CY","SA_02_TOT_AMT_L4_CY_TOT","SA_02_TOT_INCOME_GRO_CY_M4","SA_02_TOT_INCOME_GRO_CY_M3","SA_02_TOT_INCOME_GRO_CY_M2","SA_02_TOT_INCOME_GRO_CY_M1","SA_02_TOT_INCOME_GRO_CY","SA_02_TOT_INCOME_GRO_TOT","SA_02_TOT_INCOME_NET_UBIZ_CY_M4","SA_02_TOT_INCOME_NET_UBIZ_CY_M3","SA_02_TOT_INCOME_NET_UBIZ_CY_M2","SA_02_TOT_INCOME_NET_UBIZ_CY_M1","SA_02_TOT_INCOME_NET_UBIZ_CY","SA_02_TOT_INCOME_NET_UBIZ_TOT","SA_02_TOT_INCOME_OTH_CY_M4","SA_02_TOT_INCOME_OTH_CY_M3","SA_02_TOT_INCOME_OTH_CY_M2","SA_02_TOT_INCOME_OTH_CY_M1","SA_02_TOT_INCOME_OTH_CY","SA_02_TOT_INCOME_OTH_TOT","SA_02_TOT_SUPPORT_TOT","SA_02_TOT_GRO_RCPT_RLTD_ACTS","SA_02_TOT_FIRST_5Y_X","SA_02_PCT_PUB_SUPPORT_CY","SA_02_PCT_PUB_SUPPORT_PY","SA_02_PCT_33_SUPPORT_TEST_CY_X","SA_02_PCT_33_SUPPORT_TEST_PY_X","SA_02_PCT_10_SUPPORT_TEST_CY_X","SA_02_PCT_10_SUPPORT_TEST_PY_X","SA_02_PCT_PRIVATE_FOUNDATION_X"
"201201369349303850","https://s3.amazonaws.com/irs-form-990/201201369349303850_public.xml","2010v3.7","522097927","Mercy Ridge Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201201369349303890","https://s3.amazonaws.com/irs-form-990/201201369349303890_public.xml","2010v3.2","870293260","BOYS & GIRLS CLUB OF UTAH COUNTY INC",NA,"990","2010","1056090","1149139","945705","875304","1096234","5122472",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","1056090","1149139","945705","875304","1096234","5122472","0","5122472",NA,NA,NA,NA,NA,NA,"1801","975","49","26","59","2910",NA,NA,NA,NA,NA,"0",NA,"500","853",NA,NA,"1353","5126735",NA,NA,"0.99920","0.99770","X",NA,NA,NA,NA
"201201369349303900","https://s3.amazonaws.com/irs-form-990/201201369349303900_public.xml","2010v3.7","250998168","KANE COMMUNITY HOSPITAL",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201201369349303945","https://s3.amazonaws.com/irs-form-990/201201369349303945_public.xml","2010v3.4","521162749","WAY STATION INC",NA,"990","2010","4697017","4841935","4683495","4282385","4538602","23043434",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4697017","4841935","4683495","4282385","4538602","23043434","499931","22543503",NA,NA,NA,NA,NA,NA,"160711","136031","94500","56905","70826","518973",NA,NA,NA,NA,NA,NA,"366549","61506","54151","90157","83460","655823","24218230","91335472",NA,"0.93080","0.94850","X",NA,NA,NA,NA
"201201369349303960","https://s3.amazonaws.com/irs-form-990/201201369349303960_public.xml","2010v3.2","860274412","Tucson Hebrew Academy",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201201369349303980","https://s3.amazonaws.com/irs-form-990/201201369349303980_public.xml","2010v3.2","591952942","HOSPICE BY THE SEA INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201201369349303995","https://s3.amazonaws.com/irs-form-990/201201369349303995_public.xml","2010v3.7","251513720","JOHNSTOWN EDUCATIONAL FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201201369349304000","https://s3.amazonaws.com/irs-form-990/201201369349304000_public.xml","2010v3.7","341778478","MENORAH PARK FOUNDATION",NA,"990","2010","1514938","626519","624374","1174996","1359953","5300780",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1514938","626519","624374","1174996","1359953","5300780","253316","5047464",NA,NA,NA,NA,NA,NA,"846940","551729","375438","843046","124170","2741323",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8042103",NA,NA,"0.62760","0.58080","X",NA,NA,NA,NA
"201201369349304045","https://s3.amazonaws.com/irs-form-990/201201369349304045_public.xml","2010v3.2","421406528","MT PLEASANT CHRISTIAN SCHOOL INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201201369349304085","https://s3.amazonaws.com/irs-form-990/201201369349304085_public.xml","2010v3.2","520607949","Meritus Medical Center Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201201369349304130","https://s3.amazonaws.com/irs-form-990/201201369349304130_public.xml","2010v3.4","943187982","RIVERDALE SCHOOL FOUNDATION",NA,"990","2010","1084753","1226696","521449","425854","732218","3990970",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1084753","1226696","521449","425854","732218","3990970",NA,"3990970",NA,NA,NA,NA,NA,NA,"34660","25288","21966","9846","4095","95855",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4086825",NA,NA,"0.97650","0.97470","X",NA,NA,NA,NA
"201201369349304140","https://s3.amazonaws.com/irs-form-990/201201369349304140_public.xml","2010v3.4","911252785","NORTHWEST REGIONAL PRIMARY CARE ASSOCIATION",NA,"990","2010","1122778","1043988","1028473","1149591","1381923","5726753",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1122778","1043988","1028473","1149591","1381923","5726753",NA,"5726753",NA,NA,NA,NA,NA,NA,"15711","29212","25490","24623","35698","130734",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5857487",NA,NA,"0.97770","0.98500","X",NA,NA,NA,NA
"201201369349304160","https://s3.amazonaws.com/irs-form-990/201201369349304160_public.xml","2010v3.7","431771403","MCCUNE-BROOKS HEALTHCARE FOUNDATION",NA,"990","2010","1456570","465368","327363","435248","213672","2898221",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1456570","465368","327363","435248","213672","2898221","459555","2438666",NA,NA,NA,NA,NA,NA,"47579","73910","33980","27147","30937","213553",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3111774",NA,NA,"0.78369","0.61019","X",NA,NA,NA,NA
"201201879349300000","https://s3.amazonaws.com/irs-form-990/201201879349300000_public.xml","2010v3.6","204103858","HILLTOP CHRISTIAN COMMUNITY","DEVELOPMENT CORPORATION","990","2010","401832","295936","346571","565779","596957","2207075",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"401832","295936","346571","565779","596957","2207075","357578","1849497",NA,NA,NA,NA,NA,NA,"1718","3490","304","123",NA,"5635",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2212710","58548",NA,"0.83590","0.75480","X",NA,NA,NA,NA
"201201879349300410","https://s3.amazonaws.com/irs-form-990/201201879349300410_public.xml","2010v3.4","141563740","SCHOHARIE COUNTY COUNCIL OF SENIOR CITIZENS INC",NA,"990","2010","634334","676933","703370","755510","821972","3592119",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"634334","676933","703370","755510","821972","3592119",NA,"3592119",NA,NA,NA,NA,NA,NA,"10336","11418","5250","2441","5735","35180",NA,NA,NA,NA,NA,NA,"4092","3338","3300","308","280","11318","3638617","676755",NA,"0.98720","0.98660","X",NA,NA,NA,NA
"201201879349300620","https://s3.amazonaws.com/irs-form-990/201201879349300620_public.xml","2010v3.4","941719649","MARINE SCIENCE INSTITUTE",NA,"990","2010","439074","537335","522759","447503","555327","2501998",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"439074","537335","522759","447503","555327","2501998","841841","1660157",NA,NA,NA,NA,NA,NA,"17289","19437","9996","3279","2631","52632",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2554630","4805107",NA,"0.64990","0.66460","X",NA,NA,NA,NA
"201201879349300805","https://s3.amazonaws.com/irs-form-990/201201879349300805_public.xml","2010v3.4","720522454","UNITED ASSN OF JOURNEYMAN & APPRENC","LOCAL 198 AFL-CIO HEALTH & WELFARE FUND","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201202229349301855","https://s3.amazonaws.com/irs-form-990/201202229349301855_public.xml","2010v3.4","941623498","KIWANIS CAL-NEV-HA FOUNDATION",NA,"990","2010","509181","1147400","591537","627693","882310","3758121",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"509181","1147400","591537","627693","882310","3758121",NA,"3758121",NA,NA,NA,NA,NA,NA,"188440","-301946","178666","63786","85178","214124",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3972245","43437",NA,"0.94610","0.93990","X",NA,NA,NA,NA
"201210659349300896","https://s3.amazonaws.com/irs-form-990/201210659349300896_public.xml","2010v3.2","800005828","Muir Charter School",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201210659349300906","https://s3.amazonaws.com/irs-form-990/201210659349300906_public.xml","2010v3.4","650604547","FLORIDA ARTS & DANCE COMPANY",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201210659349300926","https://s3.amazonaws.com/irs-form-990/201210659349300926_public.xml","2010v3.4","237444482","NEW YORK STATE NURSES ASSOC WELFARE PLAN","FOR NEW YORK EMPLOYED REGISTERED NURSES","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201210659349301006","https://s3.amazonaws.com/irs-form-990/201210659349301006_public.xml","2010v3.4","561917546","PROJECT HEALTH FOR LEON",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201210659349301041","https://s3.amazonaws.com/irs-form-990/201210659349301041_public.xml","2010v3.7","951958142","Rand Corporation",NA,"990","2010","232054611","235324140","231780065","244912391","250987982","1195059189",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"232054611","235324140","231780065","244912391","250987982","1195059189",NA,"1195059189",NA,NA,NA,NA,NA,NA,"12648891","10757235","3874420","3685446","5037181","36003173","303118","0","0","0","0","303118","1374678","1871728","1924902","1943071","1996574","9110953","1240476433","50874473",NA,"0.96339","0.96021","X",NA,NA,NA,NA
"201210659349301066","https://s3.amazonaws.com/irs-form-990/201210659349301066_public.xml","2010v3.4","541429093","VMI DEVELOPMENT BOARD INC",NA,"990","2010","6932085","5321011","2302891","1441420","2043028","18040435",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6932085","5321011","2302891","1441420","2043028","18040435","5472998","12567437",NA,NA,NA,NA,NA,NA,"2357219","375352","933177","683166","657702","5006616",NA,NA,NA,NA,NA,NA,"2360940",NA,NA,NA,NA,"2360940","25407991",NA,NA,"0.49460","0.39490","X",NA,NA,NA,NA
"201210659349301091","https://s3.amazonaws.com/irs-form-990/201210659349301091_public.xml","2010v3.4","920118896","ASSOCIATION FOR THE EDUCATION","OF YOUNG CHILDREN - SOUTHEAST ALASKA","990","2010","1033839","914039","892255","812305","749489","4401927",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1033839","914039","892255","812305","749489","4401927",NA,"4401927",NA,NA,NA,NA,NA,NA,"979","2788","2961","2282","1848","10858",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4412785","534545",NA,"0.99750","0.99800","X",NA,NA,NA,NA
"201210659349301126","https://s3.amazonaws.com/irs-form-990/201210659349301126_public.xml","2010v3.4","232020123","SOUTH CENTRAL COMMUNITY ACTION PROGRAMS INC",NA,"990","2010","7921315","9309482","11017878","12189711","13045629","53484015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7921315","9309482","11017878","12189711","13045629","53484015",NA,"53484015",NA,NA,NA,NA,NA,NA,"6632","9390","6947","6237","6039","35245",NA,NA,NA,NA,NA,NA,"3811","53868","7588","4961","3808","74036","53593296","1746993",NA,"0.99800","0.99760","X",NA,NA,NA,NA
"201210659349301141","https://s3.amazonaws.com/irs-form-990/201210659349301141_public.xml","2010v3.7","510258984","FOOD BANK OF DELAWARE INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201210659349301156","https://s3.amazonaws.com/irs-form-990/201210659349301156_public.xml","2010v3.2","251150435","Wattsburg Agricultural Society Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201210659349301271","https://s3.amazonaws.com/irs-form-990/201210659349301271_public.xml","2010v3.2","951405762","EBELL OF LONG BEACH",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201210659349301281","https://s3.amazonaws.com/irs-form-990/201210659349301281_public.xml","2010v3.2","900271628","UNITED STATES BOWLING CONGRESS WI STATE USBCBA",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA
"201210669349200001","https://s3.amazonaws.com/irs-form-990/201210669349200001_public.xml","2010v3.4","581383151","LAUREL SPRINGS VOLUNTEER FIRE DEPARTMENT",NA,"990EZ","2010","88250","91575","94340","131643","121898","527706",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"88250","91575","94340","131643","121898","527706",NA,"527706",NA,NA,NA,NA,NA,NA,"1425","1285","1348","936","1120","6114",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"533820",NA,NA,"0.98850","0.98740","X",NA,NA,NA,NA
"201210669349200006","https://s3.amazonaws.com/irs-form-990/201210669349200006_public.xml","2010v3.2","223658400","MIDLAND PARK PUBLIC EDUCATION FOUNDATION","INC","990EZ","2010","36375","17725","21855","38815","34280","149050",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","36375","17725","21855","38815","34280","149050","26925","122125",NA,NA,NA,NA,NA,NA,"133","1095","613","1681","1165","4687",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","153737",NA,NA,"0.79440",NA,"X",NA,NA,NA,NA
"201210669349200111","https://s3.amazonaws.com/irs-form-990/201210669349200111_public.xml","2010v3.4","223043210","PROVIDENCE CHRISTIAN ACADEMY INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201210669349200126","https://s3.amazonaws.com/irs-form-990/201210669349200126_public.xml","2010v3.4","251696745","CONSTRUCTION FINANCIAL MANAGEMENT ASSOC","C/O PARENTEBEARD LLC","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201210669349200416","https://s3.amazonaws.com/irs-form-990/201210669349200416_public.xml","2010v3.4","581420172","BLOUNTVILLE COMMUNITY CHEST INC",NA,"990EZ","2010","45481","50387","54866","48324","47673","246731",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"45481","50387","54866","48324","47673","246731",NA,"246731",NA,NA,NA,NA,NA,NA,"597","706","246","118","20","1687",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"248418",NA,NA,"0.99320","0.99170","X",NA,NA,NA,NA
"201210669349200511","https://s3.amazonaws.com/irs-form-990/201210669349200511_public.xml","2010v3.2","510180509","DANCE 2000 THE FELICE LESSER DANCE THEATER FOUNDATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA
"201210669349200621","https://s3.amazonaws.com/irs-form-990/201210669349200621_public.xml","2010v3.4","470573325","SANDHILLS MEDICAL FOUNDATION INC",NA,"990EZ","2010","40050","39000",NA,"450","5000","84500",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"40050","39000",NA,"450","5000","84500",NA,"84500",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"869","1350","600","150","2969","87469",NA,NA,"0.96610","0.97400","X",NA,NA,NA,NA
"201210669349200636","https://s3.amazonaws.com/irs-form-990/201210669349200636_public.xml","2010v3.4","593410401","Haines City Little League",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201210669349300136","https://s3.amazonaws.com/irs-form-990/201210669349300136_public.xml","2010v3.7","416051513","789 UNITED FOOD & COMMERCIAL WRKER","ST PAUL FOOD WORKERS HEALTH PLAN","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201210669349300206","https://s3.amazonaws.com/irs-form-990/201210669349300206_public.xml","2010v3.4","952861434","CALIFORNIA COUNCIL FOR VETERANS AFFAIRS",NA,"990","2010","242599","204372","195812","186432","227053","1056268",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"242599","204372","195812","186432","227053","1056268",NA,"1056268",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1056268",NA,NA,"1.00000","1.00000","X",NA,NA,NA,NA
"201210669349300301","https://s3.amazonaws.com/irs-form-990/201210669349300301_public.xml","2010v3.4","541438429","THE OBESITY SOCIETY",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201210669349300306","https://s3.amazonaws.com/irs-form-990/201210669349300306_public.xml","2010v3.2","751806426","LUBBOCK SOCCER ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA
"201210669349300326","https://s3.amazonaws.com/irs-form-990/201210669349300326_public.xml","2010v3.4","060938920","SOUND COMMUNITY SERVICES INC",NA,"990","2010","6708027","6586453","6527116","6517932","6641194","32980722",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6708027","6586453","6527116","6517932","6641194","32980722",NA,"32980722",NA,NA,NA,NA,NA,NA,"62402","68113","22171","4352","5959","162997",NA,NA,NA,NA,NA,NA,NA,"50079","160306",NA,NA,"210385","33354104",NA,NA,"0.98880","0.98250","X",NA,NA,NA,NA
"201210669349300336","https://s3.amazonaws.com/irs-form-990/201210669349300336_public.xml","2010v3.4","721123204","DELGADO COMMUNITY COLLEGE FOUNDATION",NA,"990","2010","672970","289725","220547","163968","171338","1518548",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"672970","289725","220547","163968","171338","1518548","22712","1495836",NA,NA,NA,NA,NA,NA,"285325","301104","284589","291978","309954","1472950",NA,NA,NA,NA,NA,NA,"-7322","-12547","67903","42184","100485","190703","3182201",NA,NA,"0.47010","0.62060","X",NA,NA,NA,NA
"201210669349300406","https://s3.amazonaws.com/irs-form-990/201210669349300406_public.xml","2010v3.4","363659998","NORTH SOUTH FOUNDATION",NA,"990","2010","387576","421525","366736","404549","577159","2157545","0","0","0","0","0","0","0","0","0","0","0","0","387576","421525","366736","404549","577159","2157545","41055","2116490",NA,NA,NA,NA,NA,NA,"57049","59827","46355","40285","43774","247290","0","0","0","0","0","0","0","0","0","0","0","0","2404835","728579",NA,"0.88010","0.82928","X",NA,NA,NA,NA
