"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_99_RECO_NETASSET_REV_TOT","SD_99_RECO_NETASSET_EXP_TOT","SD_99_RECO_NETASSET_EXCESS","SD_99_RECO_NETASSET_NUGAINS","SD_99_RECO_NETASSET_DONATED_SVC","SD_99_RECO_NETASSET_INVEST_EXP","SD_99_RECO_NETASSET_PRIOR_ADJ","SD_99_RECO_NETASSET_OTH","SD_99_RECO_NETASSET_TOT_ADJ","SD_99_RECO_NETASSET_EXCESS_AFS"
"201121369349202982","https://s3.amazonaws.com/irs-form-990/201121369349202982_public.xml","2009v1.7","300187514","Spring Creek Health Cooperative",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121369349203037","https://s3.amazonaws.com/irs-form-990/201121369349203037_public.xml","2009v1.7","640674807","Ballet Mississippi Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121369349203047","https://s3.amazonaws.com/irs-form-990/201121369349203047_public.xml","2009v1.3","631210114","HUNTSVILLE BOTANICAL GARDEN FOUNDATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121369349203097","https://s3.amazonaws.com/irs-form-990/201121369349203097_public.xml","2009v1.2","410961710","SECOND FOUNDATION SCHOOL",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121369349203137","https://s3.amazonaws.com/irs-form-990/201121369349203137_public.xml","2009v1.7","260620157","Kentucky NASP Foundation Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121369349203207","https://s3.amazonaws.com/irs-form-990/201121369349203207_public.xml","2009v1.7","510487018","KIDSVOTING TAMPA BAY INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131369349201838","https://s3.amazonaws.com/irs-form-990/201131369349201838_public.xml","2009v1.7","010835206","ROCK THE RUNWAY INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131369349201953","https://s3.amazonaws.com/irs-form-990/201131369349201953_public.xml","2009v1.2","830467328","MISSOURI REVOLUTION GIRLS FASTPITCH SOFTBALL ORGANIZATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131369349201978","https://s3.amazonaws.com/irs-form-990/201131369349201978_public.xml","2009v1.7","470778993","ALDRICH ELEMENTARY PTA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131369349202038","https://s3.amazonaws.com/irs-form-990/201131369349202038_public.xml","2009v1.4","133206848","LABANBARTENIEFF","INSTITUTE OF MOVEMENT STUDIES INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141369349200524","https://s3.amazonaws.com/irs-form-990/201141369349200524_public.xml","2009v1.7","383146618","Oak Park Business & Education Alliance",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141369349200619","https://s3.amazonaws.com/irs-form-990/201141369349200619_public.xml","2009v1.7","311113242","MILFORD ATHLETIC BOOSTERS CLUB",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141369349200704","https://s3.amazonaws.com/irs-form-990/201141369349200704_public.xml","2009v1.2","570861424","Greenwood Area Habitat for Humanity",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141369349200719","https://s3.amazonaws.com/irs-form-990/201141369349200719_public.xml","2009v1.2","205706569","LASALLE SENIOR CENTER NFP",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101669349200015","https://s3.amazonaws.com/irs-form-990/201101669349200015_public.xml","2009v1.7","237355289","MONTANA TROUT UNLIMITED",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101669349200110","https://s3.amazonaws.com/irs-form-990/201101669349200110_public.xml","2009v1.7","931255633","HILLSBORO SOCCER CLUB",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101669349200300","https://s3.amazonaws.com/irs-form-990/201101669349200300_public.xml","2009v1.7","237243300","Massachusetts Bay Railroad Enthusiasts","Inc","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101669349200425","https://s3.amazonaws.com/irs-form-990/201101669349200425_public.xml","2009v1.7","260794276","SPARKS PPD INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101669349200505","https://s3.amazonaws.com/irs-form-990/201101669349200505_public.xml","2009v1.7","721300995","ACADEMIC DISTINCTION FUND",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101669349200600","https://s3.amazonaws.com/irs-form-990/201101669349200600_public.xml","2009v1.7","116037177","EAST HILLS SCHOOL PTA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101669349200715","https://s3.amazonaws.com/irs-form-990/201101669349200715_public.xml","2009v1.3","576023493","LAKE MURRAY POWER SQUADRON",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101669349200725","https://s3.amazonaws.com/irs-form-990/201101669349200725_public.xml","2009v1.7","202786862","HONOLULU 100",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111659349200851","https://s3.amazonaws.com/irs-form-990/201111659349200851_public.xml","2009v1.3","066391187","BABA BHAGAVANDAS PUBLICATION TRUST",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121649349200422","https://s3.amazonaws.com/irs-form-990/201121649349200422_public.xml","2009v1.7","043282172","The Visionaries Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141369349203549","https://s3.amazonaws.com/irs-form-990/201141369349203549_public.xml","2009v1.7","861118036","ASSOCIATION OF LATINO PROFESSIONALS","IN FINANCE AND ACCOUNTING FOUNDATION INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141369349203564","https://s3.amazonaws.com/irs-form-990/201141369349203564_public.xml","2009v1.7","800024170","Florida Youth Lacrosse Foundation Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101569349200000","https://s3.amazonaws.com/irs-form-990/201101569349200000_public.xml","2009v1.4","752376473","SHERWOOD CHRISTIAN ACADEMY",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101569349200250","https://s3.amazonaws.com/irs-form-990/201101569349200250_public.xml","2009v1.3","946173278","OLINDA PTA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101589349200500","https://s3.amazonaws.com/irs-form-990/201101589349200500_public.xml","2009v1.7","742664001","SAN ANTONIO DANCE UMBRELLA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101589349200505","https://s3.amazonaws.com/irs-form-990/201101589349200505_public.xml","2009v1.7","363214510","ASSOCIATION OF CONDOMINIUM TOWNHOUSE &","HOMEOWNERS' ASSOCIATIONS","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101619349200515","https://s3.amazonaws.com/irs-form-990/201101619349200515_public.xml","2009v1.3","860891176","LAS VEGAS PREMIER SOCCER CLUB",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111579349200101","https://s3.amazonaws.com/irs-form-990/201111579349200101_public.xml","2009v1.7","203158801","The Tara Bean Foundation Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111589349200321","https://s3.amazonaws.com/irs-form-990/201111589349200321_public.xml","2009v1.2","036007735","Weston Community Association Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111589349200406","https://s3.amazonaws.com/irs-form-990/201111589349200406_public.xml","2009v1.7","204356460","Greenwich Alliance for Education Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111599349200001","https://s3.amazonaws.com/irs-form-990/201111599349200001_public.xml","2009v1.3","042623232","CREATIVE WORKPLACE LEARNING",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111629349200301","https://s3.amazonaws.com/irs-form-990/201111629349200301_public.xml","2009v1.7","626047101","Knoxville Rotary Club Student Loan Fund","Inc DBA ROTARY FOUNDATION OF KNOXVILLE","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121589349200507","https://s3.amazonaws.com/irs-form-990/201121589349200507_public.xml","2009v1.4","260758884","CREATOR'S VOICE SOCIETY INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121589349200612","https://s3.amazonaws.com/irs-form-990/201121589349200612_public.xml","2009v1.4","112905409","EDUCATIONAL FOUNDATION OF THE","NASSAUSUFFOLK CHAPTER OF NCCPAP","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121599349200407","https://s3.amazonaws.com/irs-form-990/201121599349200407_public.xml","2009v1.7","391708676","NORTHEASTERN WISCONSIN SPORTS ADVANCEMENT INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131619349200618","https://s3.amazonaws.com/irs-form-990/201131619349200618_public.xml","2009v1.3","742516285","ASPEN JUNIOR GOLF FOUNDATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141589349200204","https://s3.amazonaws.com/irs-form-990/201141589349200204_public.xml","2009v1.7","746078119","Trinity Episcopal School E&E Trust",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101369349202185","https://s3.amazonaws.com/irs-form-990/201101369349202185_public.xml","2009v1.7","743050497","SOUTHWEST COMMUNITY HEALTH CENTER",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101369349202230","https://s3.amazonaws.com/irs-form-990/201101369349202230_public.xml","2009v1.4","330282771","PTA CALIFORNIA CONGRESS OF PARENTS","TEACHERS & STUDENTS INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101369349202235","https://s3.amazonaws.com/irs-form-990/201101369349202235_public.xml","2009v1.7","421251841","BOONE COUNTY PREVENTION &","COMMUNITY SERVICES","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101369349202260","https://s3.amazonaws.com/irs-form-990/201101369349202260_public.xml","2009v1.7","720799587","SOUTHERN UNIVERSITY AT NEW ORLEANS","FOUNDATION INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101369349202280","https://s3.amazonaws.com/irs-form-990/201101369349202280_public.xml","2009v1.7","208593960","LAPD West Valley Jeopardy FoundationINC","CO SINGERLEWAK LLP","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101369349202320","https://s3.amazonaws.com/irs-form-990/201101369349202320_public.xml","2009v1.7","820553204","CASA OF HOUSTON COUNTY INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101369349202380","https://s3.amazonaws.com/irs-form-990/201101369349202380_public.xml","2009v1.7","931026405","PTA OREGON CONGRESS","METROPOLITAN LEARNING CENTER PTSA","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101369349202420","https://s3.amazonaws.com/irs-form-990/201101369349202420_public.xml","2009v1.7","421222500","WATERLOO YOUTH HOCKEY ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101369349202430","https://s3.amazonaws.com/irs-form-990/201101369349202430_public.xml","2009v1.7","311564440","SOMC FOUNDATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101369349202475","https://s3.amazonaws.com/irs-form-990/201101369349202475_public.xml","2009v1.7","260201527","AVON GROVE SPORTS BOOSTERS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101419349200250","https://s3.amazonaws.com/irs-form-990/201101419349200250_public.xml","2009v1.7","770446982","Mountain View Elementary Parent Club",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111359349200001","https://s3.amazonaws.com/irs-form-990/201111359349200001_public.xml","2009v1.7","954819417","RAFT INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111359349200206","https://s3.amazonaws.com/irs-form-990/201111359349200206_public.xml","2009v1.7","221343586","JOHNSTON YOUTH SPORTS ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111359349200521","https://s3.amazonaws.com/irs-form-990/201111359349200521_public.xml","2009v1.7","731285333","MAIN STREET DUNCAN INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111359349200526","https://s3.amazonaws.com/irs-form-990/201111359349200526_public.xml","2009v1.7","581385938","SIMS COMMUNITY RURAL","FIRE DEPARTMENT","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111359349200606","https://s3.amazonaws.com/irs-form-990/201111359349200606_public.xml","2009v1.2","953003997","CORONA AMERICAN LITTLE LEAGUE INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111359349200916","https://s3.amazonaws.com/irs-form-990/201111359349200916_public.xml","2009v1.7","943145183","MALCOLM X SCHOOL PTA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111359349201316","https://s3.amazonaws.com/irs-form-990/201111359349201316_public.xml","2009v1.7","010628754","FRIENDS OF THE SAN CARLOS LIBRARY",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349201666","https://s3.amazonaws.com/irs-form-990/201111369349201666_public.xml","2009v1.7","222747000","Little League Baseball Inc 2300208",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349201731","https://s3.amazonaws.com/irs-form-990/201111369349201731_public.xml","2009v1.7","237102291","PTA Florida CongressWynnebrook","Elementary School PTA","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349201801","https://s3.amazonaws.com/irs-form-990/201111369349201801_public.xml","2009v1.7","222238351","POLICE ACTIVITIES LEAGUE OF","JERSEY CITY","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349201811","https://s3.amazonaws.com/irs-form-990/201111369349201811_public.xml","2009v1.7","363801343","IPLAC EDUCATIONAL FOUNDATION","CHICAGO EDUCATIONAL FOUNDATION","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101669349300040","https://s3.amazonaws.com/irs-form-990/201101669349300040_public.xml","2009v1.2","412207419","Neusport Football Club","FKA Revolution Athletic Club Inc","990","2009","1115062","976801","138261",NA,NA,NA,NA,NA,NA,"138261"
"201101669349300115","https://s3.amazonaws.com/irs-form-990/201101669349300115_public.xml","2009v1.7","203247879","THE VAANI TEFILLAH FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101669349300205","https://s3.amazonaws.com/irs-form-990/201101669349300205_public.xml","2009v1.7","232840567","EVANGELICAL SENIOR HOUSING DBA MANOR GLEN",NA,"990","2009","469271","491029","-21758",NA,NA,NA,NA,NA,"0","-21758"
"201101669349300230","https://s3.amazonaws.com/irs-form-990/201101669349300230_public.xml","2009v1.4","521847000","COUNCIL ON GOVERNMENTAL RELATIONS",NA,"990","2009","1733236","1694036","39200","122971",NA,NA,NA,NA,"122971","162171"
"201101669349300245","https://s3.amazonaws.com/irs-form-990/201101669349300245_public.xml","2009v1.7","930478660","Friendsview Manor",NA,"990","2009","9159958","9088881","71077","-1143062",NA,NA,NA,NA,"-1143062","-1071985"
"201101669349300330","https://s3.amazonaws.com/irs-form-990/201101669349300330_public.xml","2009v1.7","880054639","NEW RENO LITTLE THEATER",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101669349300430","https://s3.amazonaws.com/irs-form-990/201101669349300430_public.xml","2009v1.7","020353226","SNHS Management Corporation",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111669349300011","https://s3.amazonaws.com/irs-form-990/201111669349300011_public.xml","2009v1.7","237139763","STILLWATER AREA HOCKEY ASSN",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111669349300016","https://s3.amazonaws.com/irs-form-990/201111669349300016_public.xml","2009v1.7","741587672","Briarwood-Brookwood Inc",NA,"990","2009","17360996","16931191","429805","2773356",NA,NA,NA,NA,"2773356","3203161"
"201111669349300121","https://s3.amazonaws.com/irs-form-990/201111669349300121_public.xml","2009v1.4","521105720","ASSOCIATION OF TRIAL LAWYERS OF AMERICA","A CORPORATION EDUCATION FUND","990","2009","2546493","2595144","-48651",NA,NA,NA,NA,"23261","23261","-25390"
"201111669349300131","https://s3.amazonaws.com/irs-form-990/201111669349300131_public.xml","2009v1.7","742742911","LA FERIA ECONOMIC DEVELOPMENT","CORPORATION","990","2009","220285","240408","-20123",NA,NA,NA,NA,NA,NA,"-20123"
"201121659349300412","https://s3.amazonaws.com/irs-form-990/201121659349300412_public.xml","2009v1.7","222827292","WEBSTER HOUSING FOR THE ELDERLY INC","CO RCAP SOLUTIONS INC","990","2009","808373","782875","25498",NA,NA,NA,NA,NA,"0","25498"
"201121659349300532","https://s3.amazonaws.com/irs-form-990/201121659349300532_public.xml","2009v1.7","731288960","BACONE COLLEGE DEVELOPMENT CORPORATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121659349300607","https://s3.amazonaws.com/irs-form-990/201121659349300607_public.xml","2009v1.7","860259180","WESTERN VETERINARY CONFERENCE",NA,"990","2009","9489459","9626030","-136571",NA,NA,NA,NA,NA,"0","-136571"
"201121659349300622","https://s3.amazonaws.com/irs-form-990/201121659349300622_public.xml","2009v1.7","741596159","El Paso Community MHMR Center",NA,"990","2009","43504707","42087672","1417035",NA,NA,NA,NA,NA,"0","1417035"
"201121659349300637","https://s3.amazonaws.com/irs-form-990/201121659349300637_public.xml","2009v1.3","311189365","AMERICANS FOR AFRICAN ADOPTIONS INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201121659349300787","https://s3.amazonaws.com/irs-form-990/201121659349300787_public.xml","2009v1.4","133661508","The Thomas R Elsasser Scholarship Fund Inc",NA,"990","2009","375720","457474","-81754","105495",NA,NA,NA,NA,"105495","23741"
"201131659349300708","https://s3.amazonaws.com/irs-form-990/201131659349300708_public.xml","2009v1.7","581847104","PHOEBE FOUNDATION INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131659349300758","https://s3.amazonaws.com/irs-form-990/201131659349300758_public.xml","2009v1.7","742550278","McLennan Community College Foundation","Attn Harry Harelik","990","2009","972636","537510","435126","294412",NA,NA,"-67257","4526","231681","666807"
"201100349349301405","https://s3.amazonaws.com/irs-form-990/201100349349301405_public.xml","2009v1.3","042989801","ARLINGTON HOCKEY & FIGURE SKATING CLUBINC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110319349300751","https://s3.amazonaws.com/irs-form-990/201110319349300751_public.xml","2009v1.7","610650121","Community Act Council for Lex-Fay","Bour Harr and Nich Counties","990","2009","22170257","22125459","44798","94228",NA,NA,NA,NA,"94228","139026"
"201110319349300861","https://s3.amazonaws.com/irs-form-990/201110319349300861_public.xml","2009v1.7","710521402","Central Arkansas Area Agency on Aging Inc",NA,"990","2009","16204834","14524411","1680423","10650",NA,NA,NA,NA,"10650","1691073"
"201120329349300017","https://s3.amazonaws.com/irs-form-990/201120329349300017_public.xml","2009v1.2","383237002","MISSAUKEE COUNTY HABITAT FOR HUMANI",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140329349300504","https://s3.amazonaws.com/irs-form-990/201140329349300504_public.xml","2009v1.7","046111529","SHERIFF'S MEADOW FOUNDATION",NA,"990","2009","4481935","4321717","160218","92104",NA,NA,NA,NA,"92104","252322"
"201140329349300604","https://s3.amazonaws.com/irs-form-990/201140329349300604_public.xml","2009v1.7","591514993","DRUG ABUSE COMPREHENSIVE COORDINATING OFFICE INC",NA,"990","2009","14314063","14187969","126094","530531",NA,NA,NA,NA,"530531","656625"
"201140329349300619","https://s3.amazonaws.com/irs-form-990/201140329349300619_public.xml","2009v1.7","330118715","United Cerebral Palsy of","the Inland Empire","990","2009","1393845","1376961","16884",NA,NA,NA,NA,NA,NA,"16884"
"201140329349300709","https://s3.amazonaws.com/irs-form-990/201140329349300709_public.xml","2009v1.7","042938967","MOUNT GRACE LAND CONSERVATION","TRUST INC","990","2009","976637","945153","31484","25623",NA,NA,NA,NA,"25623","57107"
"201140329349300714","https://s3.amazonaws.com/irs-form-990/201140329349300714_public.xml","2009v1.7","141485303","NEW YORK STATE ASSOCIATION OF SCHOOL","BUSINESS OFFICIALS","990","2009","1390358","1289304","101054",NA,NA,NA,NA,NA,"0","101054"
"201140329349300804","https://s3.amazonaws.com/irs-form-990/201140329349300804_public.xml","2009v1.7","520591460","SAMUEL READY SCHOLARSHIPS INC",NA,"990","2009","-74272","690589","-764861",NA,NA,NA,NA,"-73744","-73744","-838605"
"201140329349300819","https://s3.amazonaws.com/irs-form-990/201140329349300819_public.xml","2009v1.3","840840653","Respite Care Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025793493005290","https://s3.amazonaws.com/irs-form-990/201025793493005290_public.xml","2009v1.3","541851150","SHENANDOAH COUNTY LIBRARY FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025793493006000","https://s3.amazonaws.com/irs-form-990/201025793493006000_public.xml","2009v1.3","201729206","CLARKSVILLE ROTARY FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100359349300000","https://s3.amazonaws.com/irs-form-990/201100359349300000_public.xml","2009v1.3","954053691","FRIENDS OF WILBUR",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100359349300005","https://s3.amazonaws.com/irs-form-990/201100359349300005_public.xml","2009v1.7","521794697","Affinity Health Alliance Inc",NA,"990","2009","3032529","3138007","-105478","3137068",NA,NA,NA,"1737476","4874544","4769066"
"201100359349300010","https://s3.amazonaws.com/irs-form-990/201100359349300010_public.xml","2009v1.2","386094484","LITTLE EDEN CAMP",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100359349300025","https://s3.amazonaws.com/irs-form-990/201100359349300025_public.xml","2009v1.3","043486094","SANCTA MARIA'S WINDSOR HOUSE INC",NA,"990","2009","579539","581982","-2443",NA,NA,NA,NA,NA,NA,"-2443"
"201100359349300300","https://s3.amazonaws.com/irs-form-990/201100359349300300_public.xml","2009v1.3","396552739","WISCONSIN EDUCATIONAL MEDIA ASSN ENDOW FD",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100359349300305","https://s3.amazonaws.com/irs-form-990/201100359349300305_public.xml","2009v1.7","431419937","Missouri Coalition for Primary Health Care",NA,"990","2009","24601420","23824849","776571",NA,NA,NA,NA,NA,"0","776571"
"201110369349300406","https://s3.amazonaws.com/irs-form-990/201110369349300406_public.xml","2009v1.4","112501517","National Sorority of Phi Delta Kappa Beta Omicron Big Sister Educational Ac",NA,"990","2009","365196","332725","32471",NA,NA,NA,NA,NA,NA,"32471"
"201110369349300506","https://s3.amazonaws.com/irs-form-990/201110369349300506_public.xml","2009v1.7","202691110","PLAN IT NOW INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110369349300601","https://s3.amazonaws.com/irs-form-990/201110369349300601_public.xml","2009v1.7","830237890","Johnson County YMCA",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130319349300103","https://s3.amazonaws.com/irs-form-990/201130319349300103_public.xml","2009v1.7","521309011","PROGRESS UNLIMITED INC",NA,"990","2009","7818071","7813534","4537","734",NA,NA,NA,NA,"734","5271"
"201130339349300408","https://s3.amazonaws.com/irs-form-990/201130339349300408_public.xml","2009v1.7","222959566","CORNWALL HOUSING CORPORATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140339349300204","https://s3.amazonaws.com/irs-form-990/201140339349300204_public.xml","2009v1.7","113096017","82ND STREET DISTRICT MANAGEMEMT","ASSOCIATION INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140339349300229","https://s3.amazonaws.com/irs-form-990/201140339349300229_public.xml","2009v1.7","431821718","BUTLER COUNTY COMMUNITY RESOURCE CO","COUNCIL","990","2009","1077397","1077811","-414",NA,NA,NA,NA,NA,NA,"-414"
"201140339349300404","https://s3.amazonaws.com/irs-form-990/201140339349300404_public.xml","2009v1.3","610865554","COMMUNITY ACTION KENTUCKY INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025793493004130","https://s3.amazonaws.com/irs-form-990/201025793493004130_public.xml","2009v1.3","237233871","NATIONAL RURAL LETTER CARRIERS MA",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025793493004180","https://s3.amazonaws.com/irs-form-990/201025793493004180_public.xml","2009v1.2","237520162","PITTSBURG LODGE 1475 LOYAL ORDER OF MOOSE",NA,"990","2009","111275","101819","9456",NA,NA,NA,NA,NA,NA,"9456"
"201025893493004050","https://s3.amazonaws.com/irs-form-990/201025893493004050_public.xml","2009v1.4","383264477","PRESTWICK VILLAGE GOLF CLUB",NA,"990","2009","2362454","2743897","-381443",NA,NA,NA,NA,NA,"0","-381443"
"201025893493004140","https://s3.amazonaws.com/irs-form-990/201025893493004140_public.xml","2009v1.3","720944203","SOUTHERN AREA OF THE LINKS INCORPORATED",NA,"990","2009","151475","234308","-82833",NA,NA,NA,NA,"2","2","-82831"
"201025893493004590","https://s3.amazonaws.com/irs-form-990/201025893493004590_public.xml","2009v1.3","410918950","American Legion","566 Lino Lakes Post","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025893493004630","https://s3.amazonaws.com/irs-form-990/201025893493004630_public.xml","2009v1.4","041988915","WORCESTER COUNTRY CLUB",NA,"990","2009","3700181","3358021","342160",NA,NA,NA,NA,NA,"0","342160"
"201100349349300205","https://s3.amazonaws.com/irs-form-990/201100349349300205_public.xml","2009v1.7","386091067","UNIVERSITY OF MICHIGAN CLUB OF","GREATER FLINT","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110339349300716","https://s3.amazonaws.com/irs-form-990/201110339349300716_public.xml","2009v1.7","840303970","Rio Grande Canal Water Users",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110349349301106","https://s3.amazonaws.com/irs-form-990/201110349349301106_public.xml","2009v1.7","940772790","PIONEER WATER COMPANY",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120349349300712","https://s3.amazonaws.com/irs-form-990/201120349349300712_public.xml","2009v1.7","580697399","GEORGIA SOCIETY OF CERTIFIED PUBLIC","ACCOUNTANTS INC","990","2009","6354067","5894742","459325","239920",NA,NA,NA,"2129","242049","701374"
