"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_10_LIAB_TOT_BV","SD_10_LIAB_FOOTNOTE_PART_08_X"
"201811639349300431","https://s3.amazonaws.com/irs-form-990/201811639349300431_public.xml","2017v2.2","910665274","SECURITY POLICE AND FIRE PROFESSIONALS","OF AMERICA LOCAL NO 5","990","2017","2129",NA
"201811639349300421","https://s3.amazonaws.com/irs-form-990/201811639349300421_public.xml","2017v2.3","210724501","BPO ELKS BRICK LODGE NO 2151",NA,"990","2017",NA,NA
"201811639349300416","https://s3.amazonaws.com/irs-form-990/201811639349300416_public.xml","2017v2.2","942478143","THE ESOP ASSOCIATION",NA,"990","2017","130337",NA
"201821629349300912","https://s3.amazonaws.com/irs-form-990/201821629349300912_public.xml","2017v2.2","581108872","MOUNT ZION GARDEN APARTMENTS INC",NA,"990","2017","84596","X"
"201821629349300807","https://s3.amazonaws.com/irs-form-990/201821629349300807_public.xml","2017v2.2","943168114","Planned Parenthood Votes Northwest","and Hawaii","990","2017",NA,NA
"201821629349300782","https://s3.amazonaws.com/irs-form-990/201821629349300782_public.xml","2017v2.3","311670185","AMERICAN ASSOCIATION OF SERVICE","COORDINATORS","990","2017","123766",NA
"201821629349300767","https://s3.amazonaws.com/irs-form-990/201821629349300767_public.xml","2017v2.3","111964911","Benevolent & Protective Order of Elks of the USA #2036 Smithtown NY",NA,"990","2017",NA,NA
"201811619349300301","https://s3.amazonaws.com/irs-form-990/201811619349300301_public.xml","2017v2.3","741290941","United Food & Commercial Workers",NA,"990","2017",NA,NA
"201811599349300901","https://s3.amazonaws.com/irs-form-990/201811599349300901_public.xml","2017v2.3","870628400","UTAH PORK PRODUCERS ASSOCIATION",NA,"990","2017",NA,NA
"201821629349300702","https://s3.amazonaws.com/irs-form-990/201821629349300702_public.xml","2017v2.2","382587214","HOME BUILDERS ASSOCIATION OF","NORTHERN MICHIGAN INC","990","2017",NA,NA
"201821629349300622","https://s3.amazonaws.com/irs-form-990/201821629349300622_public.xml","2017v2.2","020737824","FORD CITY VFW POST 4843 CLUBRO",NA,"990","2017",NA,NA
"201821629349300607","https://s3.amazonaws.com/irs-form-990/201821629349300607_public.xml","2017v2.2","450310329","MOUSE RIVER HOMES INC",NA,"990","2017",NA,NA
"201821629349300602","https://s3.amazonaws.com/irs-form-990/201821629349300602_public.xml","2017v2.2","710411357","CABOT CHAMBER OF COMMERCE",NA,"990","2017",NA,NA
"201821629349300512","https://s3.amazonaws.com/irs-form-990/201821629349300512_public.xml","2017v2.2","363825707","CHICAGOLAND RACE MEET OPERATORS","EMPLOYEES' HEALTH AND WELFARE TRUST","990","2017","7151","X"
"201821629349300502","https://s3.amazonaws.com/irs-form-990/201821629349300502_public.xml","2017v2.2","561747828","GREENSBORO SPORTS COUNCIL INC",NA,"990","2017",NA,NA
"201821629349300652","https://s3.amazonaws.com/irs-form-990/201821629349300652_public.xml","2017v2.3","870234467","HUNTINGTON CLEVELAND IRRIGATION CO",NA,"990","2017","3309",NA
"201821629349300837","https://s3.amazonaws.com/irs-form-990/201821629349300837_public.xml","2017v2.3","850206374","FLORA VISTA MUTUAL DOMESTIC","WATER ASSOCIATION INC","990","2017",NA,NA
"201821359349304732","https://s3.amazonaws.com/irs-form-990/201821359349304732_public.xml","2017v2.3","464612090","DETROIT PIT CREW DOG RESCUE",NA,"990","2017",NA,NA
"201821359349304632","https://s3.amazonaws.com/irs-form-990/201821359349304632_public.xml","2017v2.3","383245891","TEMPLE CARES FOR PEOPLE",NA,"990","2017",NA,NA
"201821359349304707","https://s3.amazonaws.com/irs-form-990/201821359349304707_public.xml","2017v2.2","770341707","REGENERATE CALIFORNIA INNOVATION",NA,"990","2017",NA,NA
"201821359349304717","https://s3.amazonaws.com/irs-form-990/201821359349304717_public.xml","2017v2.2","954384510","MISSION PLAZA TENANTS ASSOCIATION",NA,"990","2017","3398128",NA
"201821359349304712","https://s3.amazonaws.com/irs-form-990/201821359349304712_public.xml","2017v2.2","431440782","BUFFALO RURAL FIRE DEPARTMENT INC",NA,"990","2017",NA,NA
"201821359349304702","https://s3.amazonaws.com/irs-form-990/201821359349304702_public.xml","2017v2.2","454224942","Double Play Sports Community Center Inc",NA,"990","2017",NA,NA
"201821359349304672","https://s3.amazonaws.com/irs-form-990/201821359349304672_public.xml","2017v2.3","411888259","THE BUFFALO FOOD SHELF COUNCIL",NA,"990","2017","70173",NA
"201821359349304662","https://s3.amazonaws.com/irs-form-990/201821359349304662_public.xml","2017v2.2","560655420","Gaston County Family YMCA",NA,"990","2017","0","X"
"201821359349304647","https://s3.amazonaws.com/irs-form-990/201821359349304647_public.xml","2017v2.2","274610591","SPANISH DANZART SOCIETY",NA,"990","2017",NA,NA
"201841589349200129","https://s3.amazonaws.com/irs-form-990/201841589349200129_public.xml","2017v2.3","813448780","SQUAW VALLEY FOUNDATION",NA,"990EZ","2017",NA,NA
"201841589349200304","https://s3.amazonaws.com/irs-form-990/201841589349200304_public.xml","2017v2.2","272848841","BARKTOWN ANIMAL RESCUE INC",NA,"990EZ","2017",NA,NA
"201841589349200224","https://s3.amazonaws.com/irs-form-990/201841589349200224_public.xml","2017v2.2","201136790","NORTHERN CALIFORNIANEVADA SECTION OF","THE AMERICAN ASSOC OF PHYSICS TEACHERS","990EZ","2017",NA,NA
"201831529349200103","https://s3.amazonaws.com/irs-form-990/201831529349200103_public.xml","2017v2.3","341415346","FAIRVIEW HIGH SCHOOL ATHLETIC","BOOSTERS ASSN","990EZ","2017",NA,NA
"201841589349200334","https://s3.amazonaws.com/irs-form-990/201841589349200334_public.xml","2017v2.2","474251762","CHILDCARE SUPPORT AND EDUCATION",NA,"990EZ","2017",NA,NA
"201841589349200314","https://s3.amazonaws.com/irs-form-990/201841589349200314_public.xml","2017v2.2","274935102","CLEVELAND CUST LOC 777 SCHOLARSHIP FUND",NA,"990EZ","2017",NA,NA
"201841589349200309","https://s3.amazonaws.com/irs-form-990/201841589349200309_public.xml","2017v2.3","382190511","PORT HURON SPORTS HALL OF FAME",NA,"990EZ","2017",NA,NA
"201841589349200234","https://s3.amazonaws.com/irs-form-990/201841589349200234_public.xml","2017v2.2","450502287","Historic Downtown Snohomish",NA,"990EZ","2017",NA,NA
"201841589349200229","https://s3.amazonaws.com/irs-form-990/201841589349200229_public.xml","2017v2.2","650947916","CENTRO CULTURAL DE PUERTO RICO",NA,"990EZ","2017",NA,NA
"201841589349200214","https://s3.amazonaws.com/irs-form-990/201841589349200214_public.xml","2017v2.2","020600680","PROSPER AND BE IN HEALTH INC",NA,"990EZ","2017",NA,NA
"201841589349200209","https://s3.amazonaws.com/irs-form-990/201841589349200209_public.xml","2017v2.2","463154292","THE XENA PROJECT",NA,"990EZ","2017",NA,NA
"201841589349200134","https://s3.amazonaws.com/irs-form-990/201841589349200134_public.xml","2017v2.2","251847190","WILLOW WOMEN'S CENTER",NA,"990EZ","2017",NA,NA
"201831529349200218","https://s3.amazonaws.com/irs-form-990/201831529349200218_public.xml","2017v2.2","822613766","STRAND BALLROOM CORPORATION",NA,"990EZ","2017",NA,NA
"201831529349200208","https://s3.amazonaws.com/irs-form-990/201831529349200208_public.xml","2017v2.3","481140395","QUALITY OF LIFE COALITION INC",NA,"990EZ","2017",NA,NA
"201831529349200203","https://s3.amazonaws.com/irs-form-990/201831529349200203_public.xml","2017v2.2","450348478","NORTH DAKOTA BOYS STATE INC",NA,"990EZ","2017",NA,NA
"201831529349200123","https://s3.amazonaws.com/irs-form-990/201831529349200123_public.xml","2017v2.2","383254708","FARMINGTONFARMINGTON HILLS FOUNDATION","FOR YOUTH AND FAMILIES","990EZ","2017",NA,NA
"201821569349200757","https://s3.amazonaws.com/irs-form-990/201821569349200757_public.xml","2017v2.3","900509525","Freedom In Truth Ministeries","Charitable Landscape","990EZ","2017",NA,NA
"201841589349200329","https://s3.amazonaws.com/irs-form-990/201841589349200329_public.xml","2017v2.2","271831192","ALLEGHANY COMMUNITY TELEVISION INC",NA,"990EZ","2017",NA,NA
"201831529349200008","https://s3.amazonaws.com/irs-form-990/201831529349200008_public.xml","2017v2.0","205702375","Saving Generations",NA,"990EZ","2017",NA,NA
"201831659349301113","https://s3.amazonaws.com/irs-form-990/201831659349301113_public.xml","2017v2.2","593244546","HARRIS E ZIP LONG CHARITABLE","FOUNDATION INC","990","2017",NA,NA
"201841719349300009","https://s3.amazonaws.com/irs-form-990/201841719349300009_public.xml","2017v2.2","561802736","North Carolina Association of Floodplain Managers",NA,"990","2017",NA,NA
"201841719349300024","https://s3.amazonaws.com/irs-form-990/201841719349300024_public.xml","2017v2.3","232825683","SCHUYLKILL YMCA",NA,"990","2017","180",NA
"201841719349300029","https://s3.amazonaws.com/irs-form-990/201841719349300029_public.xml","2017v2.3","231457996","FRANKLIN COUNTY LIBRARY SYSTEM",NA,"990","2017",NA,NA
"201841719349300019","https://s3.amazonaws.com/irs-form-990/201841719349300019_public.xml","2017v2.3","474405619","FORSYTH CENTRAL BAND BOOSTERS INC",NA,"990","2017",NA,NA
"201841719349300014","https://s3.amazonaws.com/irs-form-990/201841719349300014_public.xml","2017v2.3","362229561","AMERICAN FOUNDATION FOR BIOLOGICAL","RESEARCH","990","2017","3782778","X"
"201831659349301213","https://s3.amazonaws.com/irs-form-990/201831659349301213_public.xml","2017v2.2","455221662","THE ASHLEY DERAMUS FOUNDATION",NA,"990","2017",NA,NA
"201831659349301208","https://s3.amazonaws.com/irs-form-990/201831659349301208_public.xml","2017v2.2","351111488","CEDAR LAKE MINISTRIES",NA,"990","2017","172399",NA
"201831659349301183","https://s3.amazonaws.com/irs-form-990/201831659349301183_public.xml","2017v2.2","770679981","FRANKLIN KIDS",NA,"990","2017",NA,NA
"201831659349301168","https://s3.amazonaws.com/irs-form-990/201831659349301168_public.xml","2017v2.2","521091172","AMERICAN COUNCIL FOR CAPITAL FORMATION","CENTER FOR POLICY RESEARCH","990","2017","1132019","X"
"201831659349301128","https://s3.amazonaws.com/irs-form-990/201831659349301128_public.xml","2017v2.2","341448529","Williams County Family YMCA of WILLIAMS COUNTY INC",NA,"990","2017",NA,NA
"201831659349301118","https://s3.amazonaws.com/irs-form-990/201831659349301118_public.xml","2017v2.2","562023827","PENDER COUNTY HUMANE SOCIETY",NA,"990","2017",NA,NA
"201831659349301108","https://s3.amazonaws.com/irs-form-990/201831659349301108_public.xml","2017v2.2","841538890","LONGHOPES DONKEY SHELTER INC",NA,"990","2017",NA,NA
"201831659349301103","https://s3.amazonaws.com/irs-form-990/201831659349301103_public.xml","2017v2.2","473382204","KELLYS ANGELS FOUNDATION INC",NA,"990","2017",NA,NA
"201831659349301098","https://s3.amazonaws.com/irs-form-990/201831659349301098_public.xml","2017v2.3","461250302","MITCHELL UNITED WAY",NA,"990","2017",NA,NA
"201831659349301083","https://s3.amazonaws.com/irs-form-990/201831659349301083_public.xml","2017v2.3","590630851","COUNCIL OF GARDEN CLUBS OF THE","HALIFAX DISTRICT INC","990","2017",NA,NA
"201831359349310993","https://s3.amazonaws.com/irs-form-990/201831359349310993_public.xml","2017v2.3","561836540","ALAMANCE ELDERCARE INC",NA,"990","2017",NA,"X"
"201831359349310978","https://s3.amazonaws.com/irs-form-990/201831359349310978_public.xml","2017v2.2","431787083","HELP OF RAYMORE INC",NA,"990","2017",NA,NA
"201832219349300138","https://s3.amazonaws.com/irs-form-990/201832219349300138_public.xml","2017v2.3","800825321","A Better World Foundation Inc",NA,"990","2017",NA,NA
"201832209349301423","https://s3.amazonaws.com/irs-form-990/201832209349301423_public.xml","2017v2.0","582508155","People Cycle Inc",NA,"990","2017","234523",NA
"201832219349300418","https://s3.amazonaws.com/irs-form-990/201832219349300418_public.xml","2017v2.3","262611363","HARK UP MINISTRIES",NA,"990","2017","425",NA
"201832209349301438","https://s3.amazonaws.com/irs-form-990/201832209349301438_public.xml","2017v2.2","951770027","Laguna Cottages For Seniors",NA,"990","2017","873",NA
"201832209349301453","https://s3.amazonaws.com/irs-form-990/201832209349301453_public.xml","2017v2.3","721396280","ENDOWMENT FOR THE MCWANE SCIENCE CENTER",NA,"990","2017",NA,NA
"201832219349300423","https://s3.amazonaws.com/irs-form-990/201832219349300423_public.xml","2017v2.3","020405349","SNHS ELDERLY HOUSING II INC",NA,"990","2017","27674","X"
"201832219349300143","https://s3.amazonaws.com/irs-form-990/201832219349300143_public.xml","2017v2.2","210689833","Hopewell Museum",NA,"990","2017",NA,NA
"201832219349300413","https://s3.amazonaws.com/irs-form-990/201832219349300413_public.xml","2017v2.2","362988483","AID FOR WOMEN INC",NA,"990","2017",NA,NA
"201832219349300408","https://s3.amazonaws.com/irs-form-990/201832219349300408_public.xml","2017v2.3","160746858","THE LUTHERAN SERVICE SOCIETY OF NEW YORK",NA,"990","2017",NA,"X"
"201832219349300338","https://s3.amazonaws.com/irs-form-990/201832219349300338_public.xml","2017v2.3","043762842","TRANSGENDER LEGAL DEFENSE AND EDUCATION","FUND INC","990","2017","11985","X"
"201832219349300328","https://s3.amazonaws.com/irs-form-990/201832219349300328_public.xml","2017v2.2","391165742","COMMUNITY COORDINATED CHILD CARE INC",NA,"990","2017",NA,NA
"201832219349300323","https://s3.amazonaws.com/irs-form-990/201832219349300323_public.xml","2017v2.2","421450267","PROTECTORS OF ANIMAL WELFARE INC",NA,"990","2017","5454",NA
"201832219349300313","https://s3.amazonaws.com/irs-form-990/201832219349300313_public.xml","2017v2.2","760409339","INDO-AMERICAN ASSOCIATION",NA,"990","2017",NA,NA
"201832219349300303","https://s3.amazonaws.com/irs-form-990/201832219349300303_public.xml","2017v2.3","263411635","SILVER LAKE CENTER INC",NA,"990","2017","224000",NA
"201832219349300218","https://s3.amazonaws.com/irs-form-990/201832219349300218_public.xml","2017v2.3","472115941","HARBOR HOSPICE FOUNDATION",NA,"990","2017","117466","X"
"201832219349300213","https://s3.amazonaws.com/irs-form-990/201832219349300213_public.xml","2017v2.3","461255472","FRIENDS OF THE BOHM THEATRE",NA,"990","2017",NA,NA
"201832219349300203","https://s3.amazonaws.com/irs-form-990/201832219349300203_public.xml","2017v2.3","311305869","PARTNERS IN HOPE INCORPORATED",NA,"990","2017",NA,NA
"201832219349300133","https://s3.amazonaws.com/irs-form-990/201832219349300133_public.xml","2017v2.3","611358203","ADOPTION ASSISTANCE INC",NA,"990","2017",NA,"X"
"201832219349300118","https://s3.amazonaws.com/irs-form-990/201832219349300118_public.xml","2017v2.3","431847159","SHELL KNOB SENIORS INCORPORATED",NA,"990","2017",NA,NA
"201832209349301473","https://s3.amazonaws.com/irs-form-990/201832209349301473_public.xml","2017v2.2","330160721","FAMILY CB & RV JAMBOREE",NA,"990","2017",NA,NA
"201832209349301463","https://s3.amazonaws.com/irs-form-990/201832209349301463_public.xml","2017v2.3","840605731","HISTORIC DENVER INC",NA,"990","2017",NA,NA
"201832209349301433","https://s3.amazonaws.com/irs-form-990/201832209349301433_public.xml","2017v2.2","464133216","PROSPERITY PROJECT INC",NA,"990","2017",NA,NA
"201832209349301468","https://s3.amazonaws.com/irs-form-990/201832209349301468_public.xml","2017v2.3","223093407","MAINE WOMEN'S POLICY CENTER",NA,"990","2017",NA,NA
"201822199349301122","https://s3.amazonaws.com/irs-form-990/201822199349301122_public.xml","2017v2.3","042086361","AMERICAN LEGION",NA,"990","2017","69628",NA
"201822199349300987","https://s3.amazonaws.com/irs-form-990/201822199349300987_public.xml","2017v2.3","916182713","WASHINGTON STATE MEDICAL GROUP","MANAGEMENT ASSOCIATION","990","2017",NA,NA
"201822199349300982","https://s3.amazonaws.com/irs-form-990/201822199349300982_public.xml","2017v2.3","420607580","WOMENS CEMETERY IMPROVEMENT ASSOCIATION",NA,"990","2017",NA,NA
"201822189349301202","https://s3.amazonaws.com/irs-form-990/201822189349301202_public.xml","2017v2.2","916075452","AMERICAN LEGION POST 93",NA,"990","2017","0",NA
"201822189349301192","https://s3.amazonaws.com/irs-form-990/201822189349301192_public.xml","2017v2.3","841103552","COLORADO ROOFING ASSOCIATION",NA,"990","2017","15026",NA
"201822189349301152","https://s3.amazonaws.com/irs-form-990/201822189349301152_public.xml","2017v2.2","041118750","Bridgewater Citizens Club Inc",NA,"990","2017",NA,NA
"201822189349301092","https://s3.amazonaws.com/irs-form-990/201822189349301092_public.xml","2017v2.3","421376147","SAFARI CLUB INTERNATIONAL IOWA CHAP",NA,"990","2017",NA,NA
"201822189349301077","https://s3.amazonaws.com/irs-form-990/201822189349301077_public.xml","2017v2.3","390263945","CONNEXUS CREDIT UNION",NA,"990","2017","1441048291","X"
"201832219349301018","https://s3.amazonaws.com/irs-form-990/201832219349301018_public.xml","2017v2.3","454465356","ASSOCIATED BUILDERS & CONTRACTORS INC","GREATER MICHIGAN CHAPTER","990","2017",NA,"X"
"201832219349301008","https://s3.amazonaws.com/irs-form-990/201832219349301008_public.xml","2017v2.3","470185130","HASTINGS AREA CHAMBER OF COMMERCE",NA,"990","2017","86237",NA
"201832219349300963","https://s3.amazonaws.com/irs-form-990/201832219349300963_public.xml","2017v2.3","465202573","LOCAL UNION 10 OF THE INTERNATIONAL","BROTHERHOOD OF ELECTRICAL WORKERS","990","2017","978",NA
"201832219349300953","https://s3.amazonaws.com/irs-form-990/201832219349300953_public.xml","2017v2.3","231275194","DENVER FIRE COMPANY NO 1",NA,"990","2017",NA,NA
"201832199349300203","https://s3.amazonaws.com/irs-form-990/201832199349300203_public.xml","2017v2.2","812068549","VOLUNTEER AND EXEMPT FIREMANS BENEVOLENT ASSOCIATION OF VALHALLS",NA,"990","2017",NA,NA
"201832199349300118","https://s3.amazonaws.com/irs-form-990/201832199349300118_public.xml","2017v2.2","463170478","Gamma Sigma Chapter of Phi Mu Frat House Corp",NA,"990","2017","1000",NA
"201832199349300103","https://s3.amazonaws.com/irs-form-990/201832199349300103_public.xml","2017v2.3","460434317","DAKOTA ENERGY COOPERATIVE INC",NA,"990","2017","1012934","X"
"201832199349300008","https://s3.amazonaws.com/irs-form-990/201832199349300008_public.xml","2017v2.2","250351455","BPO Elks #223 Warren",NA,"990","2017",NA,NA
"201822199349301112","https://s3.amazonaws.com/irs-form-990/201822199349301112_public.xml","2017v2.3","111212513","QUEENS COUNTY BAR ASSOCIATION",NA,"990","2017","290427",NA
"201822199349300932","https://s3.amazonaws.com/irs-form-990/201822199349300932_public.xml","2017v2.3","380741360","LAKELANDS GOLF AND","COUNTRY CLUB","990","2017","115261",NA
"201811319349305041","https://s3.amazonaws.com/irs-form-990/201811319349305041_public.xml","2017v2.2","300280008","PATMOS INTERNATIONAL MINISTRIES INC",NA,"990","2017",NA,NA
"201842219349300139","https://s3.amazonaws.com/irs-form-990/201842219349300139_public.xml","2017v2.2","208560529","DUQC Housing II NFP Inc",NA,"990","2017",NA,NA
"201842219349300134","https://s3.amazonaws.com/irs-form-990/201842219349300134_public.xml","2017v2.3","751831445","GRAND PRAIRIE QUALITY OF LIFE","FOUNDATION INC","990","2017",NA,NA
"201842219349300119","https://s3.amazonaws.com/irs-form-990/201842219349300119_public.xml","2017v2.3","202301122","GENESIS EMPLOYEE FOUNDATION",NA,"990","2017",NA,NA
"201801359349310310","https://s3.amazonaws.com/irs-form-990/201801359349310310_public.xml","2017v2.2","651164239","THE GREENWICH ROUNDTABLE INC",NA,"990","2017",NA,"X"
"201801359349307695","https://s3.amazonaws.com/irs-form-990/201801359349307695_public.xml","2017v2.3","264793506","CAPITAL AREA BUDOKAI",NA,"990","2017",NA,NA
"201801359349307715","https://s3.amazonaws.com/irs-form-990/201801359349307715_public.xml","2017v2.2","812276219","THE WHALE SANCTUARY PROJECT",NA,"990","2017",NA,NA
"201801359349307645","https://s3.amazonaws.com/irs-form-990/201801359349307645_public.xml","2017v2.2","473203779","AMERICAN AEROSPACE TECHNICAL ACADEMY INC",NA,"990","2017","54064",NA
"201801359349310290","https://s3.amazonaws.com/irs-form-990/201801359349310290_public.xml","2017v2.2","640785867","CULKIN VOLUNTEER FIRE DEPARTMENT",NA,"990","2017",NA,NA
"201801359349310270","https://s3.amazonaws.com/irs-form-990/201801359349310270_public.xml","2017v2.2","770424247","VISALIA PARKS AND RECREATION","FOUNDATION","990","2017",NA,NA
"201801359349310265","https://s3.amazonaws.com/irs-form-990/201801359349310265_public.xml","2017v2.2","113275844","SHIV UMA GANESH MANDIR INC",NA,"990","2017",NA,NA
"201801359349310230","https://s3.amazonaws.com/irs-form-990/201801359349310230_public.xml","2017v2.2","261089130","THE KIRKLEY FOUNDATION INC",NA,"990","2017",NA,NA
"201801359349310225","https://s3.amazonaws.com/irs-form-990/201801359349310225_public.xml","2017v2.3","813600619","ROTARY CLUB OF LAS CRUCES","FOUNDATION","990","2017",NA,NA
"201801359349307700","https://s3.amazonaws.com/irs-form-990/201801359349307700_public.xml","2017v2.3","271598022","WAXAHACHIE YOUTH BASEBALL ASSOC",NA,"990","2017",NA,NA
"201801359349307690","https://s3.amazonaws.com/irs-form-990/201801359349307690_public.xml","2017v2.3","721114730","SOUTHWEST HOUSING DEVELOPMENT CORP",NA,"990","2017","7844",NA
"201801359349307680","https://s3.amazonaws.com/irs-form-990/201801359349307680_public.xml","2017v2.3","911251902","Washington State Hospice & Palliative Care Organization",NA,"990","2017",NA,NA
"201801359349307675","https://s3.amazonaws.com/irs-form-990/201801359349307675_public.xml","2017v2.2","260411498","MATTIE C STEWART FOUNDATION",NA,"990","2017",NA,NA
"201821869349300337","https://s3.amazonaws.com/irs-form-990/201821869349300337_public.xml","2017v2.3","620115079","ANCIENT & ACCEPTED SCOTTISH RITE","MOQEDAH LODGE OF PERFECTION #7","990","2017","422",NA
"201821869349300312","https://s3.amazonaws.com/irs-form-990/201821869349300312_public.xml","2017v2.2","561433608","HENDERSON-VANCE INDUSTRIAL PARK INC",NA,"990","2017",NA,NA
"201821869349300217","https://s3.amazonaws.com/irs-form-990/201821869349300217_public.xml","2017v2.2","540611321","Tuckahoe-Richmond Moose Lodge #1163",NA,"990","2017","36966",NA
"201821869349300207","https://s3.amazonaws.com/irs-form-990/201821869349300207_public.xml","2017v2.3","263207107","PID Jockey's Inc",NA,"990","2017",NA,NA
"201821869349300202","https://s3.amazonaws.com/irs-form-990/201821869349300202_public.xml","2017v2.3","060896726","SOUTH WINDSOR CHAMBER OF COMMERCE",NA,"990","2017","1560",NA
"201821869349300137","https://s3.amazonaws.com/irs-form-990/201821869349300137_public.xml","2017v2.3","341567708","GROWTH CAPITAL CORPORATION",NA,"990","2017",NA,"X"
"201811869349301051","https://s3.amazonaws.com/irs-form-990/201811869349301051_public.xml","2017v2.3","940405160","CORINTHIAN YACHT CLUB OF SAN FRANCISCO",NA,"990","2017","15749","X"
"201811869349300951","https://s3.amazonaws.com/irs-form-990/201811869349300951_public.xml","2017v2.2","166093696","American Legion Post 1128",NA,"990","2017",NA,NA
"201801909349301050","https://s3.amazonaws.com/irs-form-990/201801909349301050_public.xml","2017v2.2","166064598","NEW YORK STATE ECONOMIC","DEVELOPMENT COUNCIL INC","990","2017",NA,"X"
"201801909349300960","https://s3.amazonaws.com/irs-form-990/201801909349300960_public.xml","2017v2.3","454269785","PLANNED PARENTHOOD OF CENTRAL AND","WESTERN NEW YORK ACTION FUND INC","990","2017",NA,NA
"201801309349302740","https://s3.amazonaws.com/irs-form-990/201801309349302740_public.xml","2017v2.2","311424784","Buckeye Lake Moose 2434",NA,"990","2017",NA,NA
"201831989349301808","https://s3.amazonaws.com/irs-form-990/201831989349301808_public.xml","2017v2.3","316034857","OHIO GRAPHIC ARTS HEALTH FUND","C/O PRINTING INDUSTRIES OF OHIO NKY","990","2017",NA,NA
"201831989349301763","https://s3.amazonaws.com/irs-form-990/201831989349301763_public.xml","2017v2.3","396077388","RATTLE BUILDING CORPORATION",NA,"990","2017","85805",NA
"201831989349301483","https://s3.amazonaws.com/irs-form-990/201831989349301483_public.xml","2017v2.2","720466561","CROWLEY TOWN CLUB INC",NA,"990","2017","50765",NA
"201821869349300242","https://s3.amazonaws.com/irs-form-990/201821869349300242_public.xml","2017v2.2","910462125","Washington State Building & Construction","Trades Council","990","2017","8199","X"
"201821819349300502","https://s3.amazonaws.com/irs-form-990/201821819349300502_public.xml","2017v2.2","611170072","IEC OF THE BLUEGRASS INC FKA","KENTUCKY ELECTRICAL CONTRACTORS ASSOC","990","2017","2658",NA
"201811869349300831","https://s3.amazonaws.com/irs-form-990/201811869349300831_public.xml","2017v2.2","420461075","PELLA COOPERATIVE ELECTRIC ASSOCIATION",NA,"990","2017","46600","X"
"201801909349301005","https://s3.amazonaws.com/irs-form-990/201801909349301005_public.xml","2017v2.3","366069583","AMERICAN LIGHTING ASSOCIATION",NA,"990","2017","87327",NA
"201801909349300965","https://s3.amazonaws.com/irs-form-990/201801909349300965_public.xml","2017v2.2","520785878","BALTIMORE KICKERSINC",NA,"990","2017",NA,NA
"201831989349301218","https://s3.amazonaws.com/irs-form-990/201831989349301218_public.xml","2017v2.3","300194688","ASSOCIATION OF ACCREDITED","NATUROPATHIC MEDICAL COLLEGES","990","2017",NA,NA
"201802289349300835","https://s3.amazonaws.com/irs-form-990/201802289349300835_public.xml","2017v2.3","570956918","GATEWAY APARTMENTS INC",NA,"990","2017","2769","X"
"201802279349302185","https://s3.amazonaws.com/irs-form-990/201802279349302185_public.xml","2017v2.0","815247444","TY NSEKHE FOUNDATION INCORPORATED",NA,"990","2017",NA,NA
"201802279349302115","https://s3.amazonaws.com/irs-form-990/201802279349302115_public.xml","2017v2.3","462987820","THE ARBOR LEARNING COMMUNITY",NA,"990","2017","19331",NA
"201802289349300855","https://s3.amazonaws.com/irs-form-990/201802289349300855_public.xml","2017v2.3","860919066","TUCSON SCOTTISH RITE CATHEDRAL","FOUNDATION","990","2017",NA,NA
"201802289349300850","https://s3.amazonaws.com/irs-form-990/201802289349300850_public.xml","2017v2.3","232054921","LIGHTSTREET COMMUNITY FIRE COMPANY",NA,"990","2017",NA,NA
"201802289349300830","https://s3.amazonaws.com/irs-form-990/201802289349300830_public.xml","2017v2.2","391619339","SMALL WORLD INC OF NEW GLARUS",NA,"990","2017",NA,NA
"201802279349302200","https://s3.amazonaws.com/irs-form-990/201802279349302200_public.xml","2017v2.3","742455683","CHRISTIAN CARE RETIREMENT","APARTMENTS INC","990","2017","1385637","X"
"201802279349302165","https://s3.amazonaws.com/irs-form-990/201802279349302165_public.xml","2017v2.2","200972668","Graham County Interfaith Care Alliance Inc",NA,"990","2017",NA,NA
"201802279349302100","https://s3.amazonaws.com/irs-form-990/201802279349302100_public.xml","2017v2.3","916054217","BAINBRIDGE ISLAND SPORTMEN'S CLUB",NA,"990","2017","274","X"
"201802279349302090","https://s3.amazonaws.com/irs-form-990/201802279349302090_public.xml","2017v2.3","630951482","ALABAMA LAW FOUNDATION INC",NA,"990","2017",NA,"X"
"201842209349200114","https://s3.amazonaws.com/irs-form-990/201842209349200114_public.xml","2017v2.2","990341411","Zenshin Daiko",NA,"990EZ","2017",NA,NA
"201842209349200014","https://s3.amazonaws.com/irs-form-990/201842209349200014_public.xml","2017v2.2","811124579","A PLACE FOR PEANUT INC",NA,"990EZ","2017",NA,NA
"201842189349200539","https://s3.amazonaws.com/irs-form-990/201842189349200539_public.xml","2017v2.2","431860337","LAKEWOOD ELEMENTARY PTO",NA,"990EZ","2017",NA,NA
"201842189349200529","https://s3.amazonaws.com/irs-form-990/201842189349200529_public.xml","2017v2.3","510307339","AMERICAN COLLEGE OF PHYSICIANS","DELAWARE CHAPTER","990EZ","2017",NA,NA
"201842189349200429","https://s3.amazonaws.com/irs-form-990/201842189349200429_public.xml","2017v2.2","261250173","Suwanee Performing Arts Inc",NA,"990EZ","2017",NA,NA
