"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_11_RECO_REV_TOT_PER_AFS","SD_11_RECO_REV_NUGAINS_INVEST","SD_11_RECO_REV_DONATED_SVC","SD_11_RECO_REV_GRANT_PY","SD_11_RECO_REV_OTH","SD_11_RECO_REV_ADD_L2ABCD","SD_11_RECO_REV_SUBTRACT_L2E_L1","SD_11_RECO_REV_INVEST_NO_INCL","SD_11_RECO_REV_OTH_NO_INCL","SD_11_RECO_REV_ADD_L4AB","SD_11_RECO_REV_TOT"
"201713539349200406","https://s3.amazonaws.com/irs-form-990/201713539349200406_public.xml","2016v3.0","866053970","COMMUNICATIONS WORKERS OF AMERICA","LOCAL 7032","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201713499349200126","https://s3.amazonaws.com/irs-form-990/201713499349200126_public.xml","2016v3.1","541606917","Pi Beta Phi Fraternity Virginia Theta Chapter",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201703549349200900","https://s3.amazonaws.com/irs-form-990/201703549349200900_public.xml","2016v3.0","160927037","PSI CHAPTER ALUMNI CORPORATION",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201733539349200758","https://s3.amazonaws.com/irs-form-990/201733539349200758_public.xml","2016v3.1","311511754","THE CIRCUIT",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201733499349200623","https://s3.amazonaws.com/irs-form-990/201733499349200623_public.xml","2016v3.0","463416583","Pacific Housing Corporation of","Beta Theta Pi","990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201733559349301503","https://s3.amazonaws.com/irs-form-990/201733559349301503_public.xml","2016v3.0","841158933","Spanish Peaks New Alternatives Inc",NA,"990","2016","361602",NA,NA,NA,NA,NA,"361602",NA,NA,NA,"361602"
"201733559349300848","https://s3.amazonaws.com/irs-form-990/201733559349300848_public.xml","2016v3.0","200571888","AZURE HEIGHTS","NONPROFIT HOUSING CORPORATION","990","2016","57604",NA,NA,NA,NA,NA,"57604",NA,NA,NA,"57604"
"201733559349300833","https://s3.amazonaws.com/irs-form-990/201733559349300833_public.xml","2016v3.0","953423223","LOS ANGELES ORPHANAGE GUILD","C/O JOANN BOURNE","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201733559349300703","https://s3.amazonaws.com/irs-form-990/201733559349300703_public.xml","2016v3.0","272624272","SOS INTERNATIONAL INC",NA,"990","2016","3921246","49726","193440",NA,NA,"243166","3678080","5417",NA,"5417","3683497"
"201810309349301776","https://s3.amazonaws.com/irs-form-990/201810309349301776_public.xml","2016v3.1","521517014","NATIONAL CAPITAL B'NAI B'RITH ASSISTED","HOUSING CORPORATION","990","2016","1263234",NA,NA,NA,NA,NA,"1263234",NA,NA,NA,"1263234"
"201810309349301771","https://s3.amazonaws.com/irs-form-990/201810309349301771_public.xml","2016v3.0","510197006","Sonoma Land Trust",NA,"990","2016","6438982","281970","384",NA,"5947","288301","6150681",NA,NA,"0","6150681"
"201810309349301756","https://s3.amazonaws.com/irs-form-990/201810309349301756_public.xml","2016v3.0","043587900","AGING SOLUTIONS INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201810309349301751","https://s3.amazonaws.com/irs-form-990/201810309349301751_public.xml","2016v3.0","841443539","DENVER CHILDREN'S HOME FOUNDATION",NA,"990","2016","545610","212750",NA,NA,NA,"212750","332860","15606",NA,"15606","348466"
"201810309349301706","https://s3.amazonaws.com/irs-form-990/201810309349301706_public.xml","2016v3.0","916060401","CLYDE HILL ELEMENTARY SCHOOL PTA 2327",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800439349301535","https://s3.amazonaws.com/irs-form-990/201800439349301535_public.xml","2016v3.1","412063418","INNERRHYTHMS INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800439349301520","https://s3.amazonaws.com/irs-form-990/201800439349301520_public.xml","2016v3.0","860225278","Graham County Rehabilitaion Center Inc",NA,"990","2016","1351315",NA,NA,NA,NA,NA,"1351315",NA,NA,NA,"1351315"
"201800439349301510","https://s3.amazonaws.com/irs-form-990/201800439349301510_public.xml","2016v3.1","042483679","Luk Crisis Center Inc",NA,"990","2016","19737751",NA,NA,NA,NA,NA,"19737751",NA,NA,NA,"19737751"
"201800439349301475","https://s3.amazonaws.com/irs-form-990/201800439349301475_public.xml","2016v3.1","331137812","MILLER PLACE ATHLETIC BOOSTER CLUB","INC","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800439349301460","https://s3.amazonaws.com/irs-form-990/201800439349301460_public.xml","2016v3.0","362913722","PUTNAM COUNTY ACHIEVEMENT SERVICES INC",NA,"990","2016","361347",NA,NA,NA,"31031","31031","330316",NA,NA,NA,"330316"
"201800439349301410","https://s3.amazonaws.com/irs-form-990/201800439349301410_public.xml","2016v3.0","261349778","Stillheart Institute",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800439349301405","https://s3.amazonaws.com/irs-form-990/201800439349301405_public.xml","2016v3.0","581955411","THE SCHOOLS FOUNDATION INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800439349301375","https://s3.amazonaws.com/irs-form-990/201800439349301375_public.xml","2016v3.1","450833715","GREENWOOD PATHWAY HOUSE INC",NA,"990","2016","560608",NA,NA,NA,NA,NA,"560608",NA,"110045","110045","670653"
"201800439349301340","https://s3.amazonaws.com/irs-form-990/201800439349301340_public.xml","2016v3.0","465458898","GIRL SCOUT COUNCIL 194 FOUNDATION",NA,"990","2016","244350","67205",NA,NA,NA,"67205","177145","14938",NA,"14938","192083"
"201820409349300247","https://s3.amazonaws.com/irs-form-990/201820409349300247_public.xml","2016v3.0","743021594","GREATER RANDOLPH AREA YOUTH SOCCER ASSOCIATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201810309349301766","https://s3.amazonaws.com/irs-form-990/201810309349301766_public.xml","2016v3.0","740675010","HAWLEY CEMETERY ASSOCIATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201832889349200503","https://s3.amazonaws.com/irs-form-990/201832889349200503_public.xml","2016v3.0","202954889","SOUL SAVING MINISTRIES INTL",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802869349300100","https://s3.amazonaws.com/irs-form-990/201802869349300100_public.xml","2016v3.1","370154984","ST PAUL'S MASONIC LODGE 500",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201802869349300005","https://s3.amazonaws.com/irs-form-990/201802869349300005_public.xml","2016v3.0","742139872","ASSOCIATION OF","PROGRESSIVE RENTAL ORGANIZATIONS","990","2016","1658557",NA,NA,NA,"10169","10169","1648388",NA,NA,"0","1648388"
"201823199349305657","https://s3.amazonaws.com/irs-form-990/201823199349305657_public.xml","2016v3.1","383022871","DROP-IN SELF-HELP CENTER INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201811359349308786","https://s3.amazonaws.com/irs-form-990/201811359349308786_public.xml","2016v3.1","561979419","STEM COMMUNITY FIRE DEPARTMENT & EM",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201811359349308761","https://s3.amazonaws.com/irs-form-990/201811359349308761_public.xml","2016v3.1","830504845","ANN ARBOR SKYLINE ATHLETIC BOOSTER",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201811359349308731","https://s3.amazonaws.com/irs-form-990/201811359349308731_public.xml","2016v3.0","521486702","Maryland Family Network Inc",NA,"990","2016","19673126",NA,NA,NA,NA,"0","19673126",NA,NA,"0","19673126"
"201811359349308721","https://s3.amazonaws.com/irs-form-990/201811359349308721_public.xml","2016v3.0","061705652","CASEY COUNTY HOSPITAL DISTRICT",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201811359349308706","https://s3.amazonaws.com/irs-form-990/201811359349308706_public.xml","2016v3.1","582554789","THE GEORGIA CENTER FOR NONPROFITS",NA,"990","2016","2823643","64529",NA,NA,NA,"64529","2759114",NA,NA,NA,"2759114"
"201811359349308901","https://s3.amazonaws.com/irs-form-990/201811359349308901_public.xml","2016v3.0","611163184","Lexarts Inc",NA,"990","2016","1561265","80502",NA,NA,"64688","145190","1416075",NA,NA,"0","1416075"
"201811359349308871","https://s3.amazonaws.com/irs-form-990/201811359349308871_public.xml","2016v3.1","510163294","BALLET LUBBOCK",NA,"990","2016","1682354",NA,NA,NA,"62225","62225","1620129",NA,NA,NA,"1620129"
"201811359349306406","https://s3.amazonaws.com/irs-form-990/201811359349306406_public.xml","2016v3.0","383243846","PORTER HILLS FOUNDATION",NA,"990","2016","832942","70964",NA,NA,"7736","78700","754242",NA,"-16262","-16262","737980"
"201811359349306401","https://s3.amazonaws.com/irs-form-990/201811359349306401_public.xml","2016v3.0","592496511","ALZHEIMER'S & DEMENTIA RESOURCE","CENTER INC","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201811359349306381","https://s3.amazonaws.com/irs-form-990/201811359349306381_public.xml","2016v3.0","050258900","LINCOLN SCHOOL",NA,"990","2016","21344416","1402595",NA,NA,"2","1402597","19941819",NA,"4255995","4255995","24197814"
"201811359349306341","https://s3.amazonaws.com/irs-form-990/201811359349306341_public.xml","2016v3.1","446006077","GOOD SAMARITAN BOYS RANCH",NA,"990","2016","7458049","140474",NA,NA,NA,"140474","7317575",NA,NA,NA,"7317575"
"201811359349306326","https://s3.amazonaws.com/irs-form-990/201811359349306326_public.xml","2016v3.0","770178513","PASO ROBLES ROTARY SERVICE INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201811359349306291","https://s3.amazonaws.com/irs-form-990/201811359349306291_public.xml","2016v3.0","311139276","CONSOLIDATED HEALTH SYSTEMS INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201811359349308926","https://s3.amazonaws.com/irs-form-990/201811359349308926_public.xml","2016v3.0","930309970","University of Western States",NA,"990","2016","25586255","190518",NA,NA,"-1160880","-970362","26556617",NA,"-402501","-402501","26154116"
"201811359349308916","https://s3.amazonaws.com/irs-form-990/201811359349308916_public.xml","2016v3.0","464007700","Scott & White Hospital-Marble Falls",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201811359349308911","https://s3.amazonaws.com/irs-form-990/201811359349308911_public.xml","2016v3.0","273513154","Scott & White Healthcare Foundation",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201811359349308906","https://s3.amazonaws.com/irs-form-990/201811359349308906_public.xml","2016v3.0","521847010","CIVICUS WORLD ALLIANCE FOR CITIZEN","PARTICIPATION","990","2016","10517868",NA,NA,NA,NA,"0","10517868",NA,NA,"0","10517868"
"201811359349308886","https://s3.amazonaws.com/irs-form-990/201811359349308886_public.xml","2016v3.1","232182995","CRISPUS ATTUCKS COMMUNITY","CENTER INC","990","2016","316082",NA,NA,NA,NA,NA,"316082",NA,NA,NA,"316082"
"201811359349308881","https://s3.amazonaws.com/irs-form-990/201811359349308881_public.xml","2016v3.1","411332508","COMMUNITY CHRISTIAN SCHOOL",NA,"990","2016","2034896",NA,NA,NA,NA,NA,"2034896",NA,NA,NA,"2034896"
"201811359349306371","https://s3.amazonaws.com/irs-form-990/201811359349306371_public.xml","2016v3.0","570760038","College of Charleston Alumni Association",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201811359349306356","https://s3.amazonaws.com/irs-form-990/201811359349306356_public.xml","2016v3.1","201117176","WOODLAND STAR CHARTER SCHOOL",NA,"990","2016","2382017",NA,NA,NA,NA,NA,"2382017",NA,NA,NA,"2382017"
"201811359349306346","https://s3.amazonaws.com/irs-form-990/201811359349306346_public.xml","2016v3.0","770381077","FIRST CONGREGATIONAL NURSERY SCHOOL",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201811359349306316","https://s3.amazonaws.com/irs-form-990/201811359349306316_public.xml","2016v3.1","273252061","CREDO HIGH SCHOOL",NA,"990","2016","3128107",NA,NA,NA,NA,NA,"3128107",NA,NA,NA,"3128107"
"201811359349306311","https://s3.amazonaws.com/irs-form-990/201811359349306311_public.xml","2016v3.1","941579901","BOYS & GIRLS CLUBS OF SONOMA VALLEY","BOYS & GIRLS CLUBS OF SONOMA VALLEY","990","2016","7889420",NA,"200504",NA,NA,"200504","7688916",NA,NA,NA,"7688916"
"201811359349306296","https://s3.amazonaws.com/irs-form-990/201811359349306296_public.xml","2016v3.1","363199111","NIMED CORP",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201811359349204986","https://s3.amazonaws.com/irs-form-990/201811359349204986_public.xml","2016v3.0","020529708","NH Businesses for Social Responsibility",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201811359349204976","https://s3.amazonaws.com/irs-form-990/201811359349204976_public.xml","2016v3.0","204122028","Mercy House CHDO Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201811359349204951","https://s3.amazonaws.com/irs-form-990/201811359349204951_public.xml","2016v3.0","472232030","Police Who Care Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201811359349202536","https://s3.amazonaws.com/irs-form-990/201811359349202536_public.xml","2016v3.0","931184934","Beaver Acres Elementary PTO",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201812269349302471","https://s3.amazonaws.com/irs-form-990/201812269349302471_public.xml","2016v3.1","800217430","REIDSVILLE OB & GYN PHYSICIANS INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201812269349302451","https://s3.amazonaws.com/irs-form-990/201812269349302451_public.xml","2016v3.0","134217926","DOTAVE COMMUNITY SERVICE CENTER INC",NA,"990","2016","796329",NA,NA,NA,NA,"0","796329",NA,NA,"0","796329"
"201812269349302436","https://s3.amazonaws.com/irs-form-990/201812269349302436_public.xml","2016v3.1","582118382","SABRA SANCTUARY INC",NA,"990","2016","289382",NA,NA,NA,NA,NA,"289382",NA,NA,NA,"289382"
"201812269349300511","https://s3.amazonaws.com/irs-form-990/201812269349300511_public.xml","2016v3.0","521305780","Management Assistance Group Inc",NA,"990","2016","2497552","36696",NA,NA,NA,"36696","2460856",NA,NA,"0","2460856"
"201812269349300431","https://s3.amazonaws.com/irs-form-990/201812269349300431_public.xml","2016v3.0","590760215","INDIAN RIVER HOSPITAL FOUNDATION INC",NA,"990","2016","11591678","512817",NA,NA,"322449","835266","10756412",NA,"-160564","-160564","10595848"
"201812269349300426","https://s3.amazonaws.com/irs-form-990/201812269349300426_public.xml","2016v3.0","710713134","Arkansas Hospice Inc",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201812269349300421","https://s3.amazonaws.com/irs-form-990/201812269349300421_public.xml","2016v3.0","311538768","BANDERA SENIOR HOUSING CORP",NA,"990","2016","706043",NA,NA,NA,NA,"0","706043",NA,NA,"0","706043"
"201831319349302733","https://s3.amazonaws.com/irs-form-990/201831319349302733_public.xml","2016v3.0","391805209","KILTIES DRUM AND BUGLE CORPS INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201831319349302713","https://s3.amazonaws.com/irs-form-990/201831319349302713_public.xml","2016v3.0","680298871","ALCOHOL AND DRUG AWARENESS PROGRAM",NA,"990","2016","2712501",NA,NA,NA,NA,"0","2712501",NA,"-455436","-455436","2257065"
"201831319349302738","https://s3.amazonaws.com/irs-form-990/201831319349302738_public.xml","2016v3.1","112024791","BROOKLYN HEBREW SCHOOL FOR RETARDED CHILDREN",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201831339349300103","https://s3.amazonaws.com/irs-form-990/201831339349300103_public.xml","2016v3.0","237258521","PRESERVATION DALLAS INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201831319349302808","https://s3.amazonaws.com/irs-form-990/201831319349302808_public.xml","2016v3.0","251869155","PASSAVANT MEMORIAL HOMES FOUNDATION",NA,"990","2016","247080",NA,NA,NA,"95899","95899","151181",NA,NA,"0","151181"
"201831319349302763","https://s3.amazonaws.com/irs-form-990/201831319349302763_public.xml","2016v3.0","363814551","NORTH LAKE COUNTY LIBRARY","FOUNDATION","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201831319349302743","https://s3.amazonaws.com/irs-form-990/201831319349302743_public.xml","2016v3.0","310554072","ROTARY FOUNDATION OF CINCINNATI",NA,"990","2016","811943","356218","27254",NA,NA,"383472","428471",NA,"-48416","-48416","380055"
"201831319349302698","https://s3.amazonaws.com/irs-form-990/201831319349302698_public.xml","2016v3.1","203256066","Arroyo Grande Community Hospital Foundation",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201831319349302843","https://s3.amazonaws.com/irs-form-990/201831319349302843_public.xml","2016v3.0","231700999","Saint Joseph Villa",NA,"990","2016","31904511",NA,"315975",NA,NA,"315975","31588536",NA,"-22075","-22075","31566461"
"201831319349302828","https://s3.amazonaws.com/irs-form-990/201831319349302828_public.xml","2016v3.0","364774713","LSU HEALTH SCIENCES CENTER - SHREVEPORT","FACULTY GROUP PRACTICE","990","2016","34771566",NA,NA,NA,NA,"0","34771566",NA,NA,"0","34771566"
"201831319349302848","https://s3.amazonaws.com/irs-form-990/201831319349302848_public.xml","2016v3.0","460961990","COMMONS OF FORSYTH COUNTY INC",NA,"990","2016","112744",NA,NA,NA,NA,"0","112744",NA,"4242","4242","116986"
"201831319349302833","https://s3.amazonaws.com/irs-form-990/201831319349302833_public.xml","2016v3.0","820771462","ARKANSAS CHILDREN'S MEDICAL GROUP PLLC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201831319349302803","https://s3.amazonaws.com/irs-form-990/201831319349302803_public.xml","2016v3.0","272907444","BAY VIEW ACADEMY",NA,"990","2016","4203593",NA,NA,NA,NA,"0","4203593",NA,NA,"0","4203593"
"201831319349302748","https://s3.amazonaws.com/irs-form-990/201831319349302748_public.xml","2016v3.0","061507648","MILL RIVER COLLABORATIVE INC",NA,"990","2016","2240985",NA,"91500",NA,NA,"91500","2149485",NA,"64500","64500","2213985"
"201831319349302718","https://s3.amazonaws.com/irs-form-990/201831319349302718_public.xml","2016v3.1","231352203","ST LUKE'S QUAKERTOWN HOSPITAL",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201831319349302708","https://s3.amazonaws.com/irs-form-990/201831319349302708_public.xml","2016v3.0","410789397","CENTRAL BAPTIST THEOLOGICAL SEMINARY",NA,"990","2016","1826354","88375","470319",NA,NA,"558694","1267660",NA,NA,NA,"1267660"
"201831319349302703","https://s3.amazonaws.com/irs-form-990/201831319349302703_public.xml","2016v3.0","042105836","Williamstown Youth Center Inc",NA,"990","2016","516834","39796",NA,NA,"9061","48857","467977",NA,NA,NA,"467977"
"201810309349301761","https://s3.amazonaws.com/irs-form-990/201810309349301761_public.xml","2016v3.0","841474681","Classical Public Radio Network LLC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201810309349301711","https://s3.amazonaws.com/irs-form-990/201810309349301711_public.xml","2016v3.1","522054857","AFFORDABLE HOUSING","OPPORTUNITIES INC","990","2016","48229",NA,NA,NA,"84271","84271","-36042",NA,NA,NA,"-36042"
"201800439349301555","https://s3.amazonaws.com/irs-form-990/201800439349301555_public.xml","2016v3.1","550754394","WV STATEWIDE INDEPENDENT LIVING","COUNCIL INC","990","2016","709388",NA,NA,NA,NA,NA,"709388",NA,NA,NA,"709388"
"201800439349301525","https://s3.amazonaws.com/irs-form-990/201800439349301525_public.xml","2016v3.1","593004295","DAVIS ISLAND YOUTH SAILING","FOUNDATION INC","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800439349301515","https://s3.amazonaws.com/irs-form-990/201800439349301515_public.xml","2016v3.0","631251666","THE ALABAMA CAMPAIGN TO PREVENT","TEEN PREGNANCY","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800439349301500","https://s3.amazonaws.com/irs-form-990/201800439349301500_public.xml","2016v3.1","742550700","CACHE VALLEY CENTER FOR THE ARTS",NA,"990","2016","1672298","14385","161220",NA,NA,"175605","1496693",NA,NA,NA,"1496693"
"201800439349301465","https://s3.amazonaws.com/irs-form-990/201800439349301465_public.xml","2016v3.0","362170871","Lutheran Day Nursery Association of Chicago",NA,"990","2016","448424",NA,NA,NA,NA,NA,"448424",NA,NA,NA,"448424"
"201800439349301450","https://s3.amazonaws.com/irs-form-990/201800439349301450_public.xml","2016v3.0","030551630","GREEN ISLE COMMUNITY SCHOOL",NA,"990","2016","876480",NA,NA,NA,"2318","2318","874162",NA,NA,"0","874162"
"201800439349301400","https://s3.amazonaws.com/irs-form-990/201800439349301400_public.xml","2016v3.0","237380554","Sojourners Inc",NA,"990","2016","6632022","113074",NA,NA,"55383","168457","6463565",NA,NA,"0","6463565"
"201800439349301395","https://s3.amazonaws.com/irs-form-990/201800439349301395_public.xml","2016v3.0","731521230","FIRST CHOICE PREGNANCY CENTER INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201800439349301380","https://s3.amazonaws.com/irs-form-990/201800439349301380_public.xml","2016v3.0","750939084","GRAND PRAIRIE UNITED CHARITIES INC",NA,"990","2016","787483",NA,"48000",NA,NA,"48000","739483",NA,NA,"0","739483"
"201800439349301370","https://s3.amazonaws.com/irs-form-990/201800439349301370_public.xml","2016v3.0","112529354","CONCORD SENIOR CITIZENS HOUSING","DEVELOPMENT FUND CO INC","990","2016","534010",NA,NA,NA,NA,"0","534010",NA,NA,"0","534010"
"201800439349301360","https://s3.amazonaws.com/irs-form-990/201800439349301360_public.xml","2016v3.0","562277204","Community Apartments Corporation of","Forsyth County 3","990","2016","60366",NA,NA,NA,NA,NA,"60366",NA,NA,NA,"60366"
"201840309349301024","https://s3.amazonaws.com/irs-form-990/201840309349301024_public.xml","2016v3.0","464346803","CISNEROS CENTER FOR NEW AMERICANS",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201840309349301019","https://s3.amazonaws.com/irs-form-990/201840309349301019_public.xml","2016v3.1","381410475","DISABILITY CONNECTIONS INC",NA,"990","2016","1221927",NA,NA,NA,"4946","4946","1216981",NA,NA,NA,"1216981"
"201840309349300944","https://s3.amazonaws.com/irs-form-990/201840309349300944_public.xml","2016v3.0","522145392","BOYS & GIRLS CLUB OF SOUTHERN MARYLAND",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201840309349300939","https://s3.amazonaws.com/irs-form-990/201840309349300939_public.xml","2016v3.0","610608104","Girl Scouts of Kentucky's Wilderness","Road Council Inc","990","2016","3522156","155891",NA,NA,NA,"155891","3366265",NA,NA,"0","3366265"
"201840309349300929","https://s3.amazonaws.com/irs-form-990/201840309349300929_public.xml","2016v3.0","382058876","OTSEGO COUNTY COMMISSION ON AGING",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201840309349300914","https://s3.amazonaws.com/irs-form-990/201840309349300914_public.xml","2016v3.0","942541158","SUNSET PARENT TEACHER ORGANIZATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201840309349300909","https://s3.amazonaws.com/irs-form-990/201840309349300909_public.xml","2016v3.0","352080570","Western Indiana Workforce","Investment Board Inc","990","2016","2683798",NA,NA,NA,NA,NA,"2683798",NA,NA,NA,"2683798"
"201840309349300849","https://s3.amazonaws.com/irs-form-990/201840309349300849_public.xml","2016v3.1","111534596","ALERT ENGINE HOOK AND LADDER HOSE","CO NUMBER ONE INC","990","2016","2788420",NA,NA,NA,"25000","25000","2763420",NA,NA,NA,"2763420"
"201840309349300809","https://s3.amazonaws.com/irs-form-990/201840309349300809_public.xml","2016v3.1","640432686","MID-STATE OPPORTUNITY INC",NA,"990","2016","2496642",NA,NA,NA,NA,NA,"2496642",NA,NA,NA,"2496642"
"201842649349200104","https://s3.amazonaws.com/irs-form-990/201842649349200104_public.xml","2016v3.0","760089079","SUGAR PLUM COTILLION",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201820719349300882","https://s3.amazonaws.com/irs-form-990/201820719349300882_public.xml","2016v3.1","141752524","HUDSON OPERA HOUSE",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201820719349300862","https://s3.amazonaws.com/irs-form-990/201820719349300862_public.xml","2016v3.0","870288909","PLANNED PARENTHOOD ASSOCIATION OF UTAH",NA,"990","2016","11875590","209904",NA,NA,NA,"209904","11665686",NA,NA,"0","11665686"
"201820719349300842","https://s3.amazonaws.com/irs-form-990/201820719349300842_public.xml","2016v3.0","756013387","EAST TEXAS SYMPHONY ORCHESTRA","ASSOCIATION INC","990","2016","941773",NA,NA,NA,"176876","176876","764897",NA,"-5997","-5997","758900"
"201820719349300822","https://s3.amazonaws.com/irs-form-990/201820719349300822_public.xml","2016v3.0","237431293","NAHANT HISTORICAL SOCIETY",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201820719349300817","https://s3.amazonaws.com/irs-form-990/201820719349300817_public.xml","2016v3.0","232955661","LA ACADEMIA THE PARTNERSHIP CHARTER","SCHOOL","990","2016","3465470",NA,"2218",NA,NA,"2218","3463252",NA,NA,"0","3463252"
"201820719349300762","https://s3.amazonaws.com/irs-form-990/201820719349300762_public.xml","2016v3.0","510314448","SEAMEN'S CENTER","OF WILMINGTON INCORPORATED","990","2016","312882","35058",NA,NA,"5339","40397","272485",NA,NA,"0","272485"
"201820719349300742","https://s3.amazonaws.com/irs-form-990/201820719349300742_public.xml","2016v3.0","364169083","CINESTORY INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201820719349300727","https://s3.amazonaws.com/irs-form-990/201820719349300727_public.xml","2016v3.0","510245216","BUREAU COUNTY UNITED WAY",NA,"990","2016","288300",NA,NA,NA,NA,NA,"288300",NA,NA,NA,"288300"
"201820719349301027","https://s3.amazonaws.com/irs-form-990/201820719349301027_public.xml","2016v3.1","411395786","NEW ULM HOCKEY ASSOCIATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201820719349300877","https://s3.amazonaws.com/irs-form-990/201820719349300877_public.xml","2016v3.0","382678627","D AND M CONSULTANTS INC",NA,"990","2016","2021237",NA,NA,NA,NA,NA,"2021237",NA,NA,NA,"2021237"
"201820649349301062","https://s3.amazonaws.com/irs-form-990/201820649349301062_public.xml","2016v3.0","237184723","HARVARD BUSINESS SCHOOL ASSOCIATION OF","NORTHERN CALIFORNIA","990","2016",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
