"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SF_01_GRANT_RECORD_MAINT_X","SF_01_FRGN_REG_NUM_OFFICE_SUBTOT","SF_01_FRGN_REG_NUM_EMPL_SUBTOT","SF_01_FRGN_REG_TOT_EXP_SUBTOT","SF_01_FRGN_REG_NUM_OFFICE_CONTIN","SF_01_FRGN_REG_NUM_EMPL_CONTIN","SF_01_FRGN_REG_TOT_EXP_CONTIN","SF_01_FRGN_REG_NUM_OFFICE_TOT","SF_01_FRGN_REG_NUM_EMPL_TOT","SF_01_FRGN_REG_TOT_EXP_TOT"
"201113339349300021","https://s3.amazonaws.com/irs-form-990/201113339349300021_public.xml","2010v3.4","061610852","WELLSPRING CULTURAL & EDUCATIONAL","FOUNDATION INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201113339349300511","https://s3.amazonaws.com/irs-form-990/201113339349300511_public.xml","2010v3.4","770656322","Now I Lay Me Down To Sleep Foundation",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133189349303248","https://s3.amazonaws.com/irs-form-990/201133189349303248_public.xml","2010v3.4","470548913","NEW CASSEL INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133269349300028","https://s3.amazonaws.com/irs-form-990/201133269349300028_public.xml","2010v3.4","204147027","OPERATION NOEL",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133269349300103","https://s3.amazonaws.com/irs-form-990/201133269349300103_public.xml","2010v3.4","271330078","REALIZE BRADENTON INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133269349300608","https://s3.amazonaws.com/irs-form-990/201133269349300608_public.xml","2010v3.4","311694118","KANSAS CITY REGIONAL TRANSIT ALLIANCE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133279349300008","https://s3.amazonaws.com/irs-form-990/201133279349300008_public.xml","2010v3.4","043270644","RESIDENTIAL REHABILITATION HOUSING INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143259349300504","https://s3.amazonaws.com/irs-form-990/201143259349300504_public.xml","2010v3.4","371322506","COUNTRY LANE APARTMENTS INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143259349300509","https://s3.amazonaws.com/irs-form-990/201143259349300509_public.xml","2010v3.4","521193160","FREE STATE MONTESSORI SCHOOL INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349300739","https://s3.amazonaws.com/irs-form-990/201143189349300739_public.xml","2010v3.4","020621868","COUNTRYSIDE MINISTRIES",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349300744","https://s3.amazonaws.com/irs-form-990/201143189349300744_public.xml","2010v3.4","710419191","VERA LLOYD PRESBYTERIAN HOME &","FAMILY SERVICES INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349300749","https://s3.amazonaws.com/irs-form-990/201143189349300749_public.xml","2010v3.4","611417255","GREATER PATCHOGUE FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349300804","https://s3.amazonaws.com/irs-form-990/201143189349300804_public.xml","2010v3.4","161775449","PERVERTED JUSTICE FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349300809","https://s3.amazonaws.com/irs-form-990/201143189349300809_public.xml","2010v3.4","341094413","HOMESCASAS INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349300814","https://s3.amazonaws.com/irs-form-990/201143189349300814_public.xml","2010v3.2","460348804","ADVANCE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349300819","https://s3.amazonaws.com/irs-form-990/201143189349300819_public.xml","2010v3.4","160743215","VISITING NURSE SERVICE OF ROCHESTER AND","MONROE COUNTY INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349304344","https://s3.amazonaws.com/irs-form-990/201143189349304344_public.xml","2010v3.4","311014369","UNLIMITED POTENTIAL INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349304349","https://s3.amazonaws.com/irs-form-990/201143189349304349_public.xml","2010v3.4","223674957","BAIS TOVA INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349304359","https://s3.amazonaws.com/irs-form-990/201143189349304359_public.xml","2010v3.4","270637472","Sh'ma Institute",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349304374","https://s3.amazonaws.com/irs-form-990/201143189349304374_public.xml","2010v3.2","263255414","SECTION 5 HIGH SCHOOL HOCKEY LEAGUE INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349307779","https://s3.amazonaws.com/irs-form-990/201143189349307779_public.xml","2010v3.4","911453506","NORTHWEST PUBLIC AFFAIRS NETWORK",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349307809","https://s3.amazonaws.com/irs-form-990/201143189349307809_public.xml","2010v3.4","912093948","ELC DEVELOPMENT",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349307824","https://s3.amazonaws.com/irs-form-990/201143189349307824_public.xml","2010v3.4","943349372","CHURCH STREET HOUSING INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349307829","https://s3.amazonaws.com/irs-form-990/201143189349307829_public.xml","2010v3.4","943041311","SILVER LAKE SENIOR HOUSING ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301209","https://s3.amazonaws.com/irs-form-990/201143199349301209_public.xml","2010v3.4","310960546","Family & Youth Initiatives",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301219","https://s3.amazonaws.com/irs-form-990/201143199349301219_public.xml","2010v3.4","043035601","SOUTH SUBURBAN POLICE INSTITUTE INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301224","https://s3.amazonaws.com/irs-form-990/201143199349301224_public.xml","2010v3.4","141426729","NYSARC INC PUTNAM COUNTY CHAPTER",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301234","https://s3.amazonaws.com/irs-form-990/201143199349301234_public.xml","2010v3.4","131635251","The Actors' Fund of America",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301304","https://s3.amazonaws.com/irs-form-990/201143199349301304_public.xml","2010v3.4","351816789","SCOTT COUNTY ECONOMIC DEVELOPMENT CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301329","https://s3.amazonaws.com/irs-form-990/201143199349301329_public.xml","2010v3.4","592113850","CHILD PROTECTION CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301334","https://s3.amazonaws.com/irs-form-990/201143199349301334_public.xml","2010v3.4","200652958","ARTSQUEST FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301349","https://s3.amazonaws.com/irs-form-990/201143199349301349_public.xml","2010v3.4","043179126","LOWELL TELECOMMUNICATIONS CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301404","https://s3.amazonaws.com/irs-form-990/201143199349301404_public.xml","2010v3.4","010416974","FRANNIE PEABODY CENTER",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301429","https://s3.amazonaws.com/irs-form-990/201143199349301429_public.xml","2010v3.4","942332246","SILICON VALLEY INDEPENDENT LIVING CENTER",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301439","https://s3.amazonaws.com/irs-form-990/201143199349301439_public.xml","2010v3.4","746053200","TEXAS HEART INSTITUTE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349304674","https://s3.amazonaws.com/irs-form-990/201143199349304674_public.xml","2010v3.4","521214775","COASTAL HOSPICE INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349304684","https://s3.amazonaws.com/irs-form-990/201143199349304684_public.xml","2010v3.4","383500430","COMMERCE WIXOM WOLVERINE WALLED LAKE","SOCCER ASSOCIATION","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349304709","https://s3.amazonaws.com/irs-form-990/201143199349304709_public.xml","2010v3.4","521888637","THE COLLECTIVE EMPOWERMENT GROUP",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133199349307288","https://s3.amazonaws.com/irs-form-990/201133199349307288_public.xml","2010v3.4","593268952","FLORIDA FIRE & EMERGENCY SERVICES FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133199349307293","https://s3.amazonaws.com/irs-form-990/201133199349307293_public.xml","2010v3.4","396040444","GRACE LUTHERAN FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133199349307498","https://s3.amazonaws.com/irs-form-990/201133199349307498_public.xml","2010v3.4","202807001","HELPING HANDS INTERNATIONAL",NA,"990","2010","0",NA,"0","0",NA,"0","0",NA,"0","0"
"201133199349307503","https://s3.amazonaws.com/irs-form-990/201133199349307503_public.xml","2010v3.2","431786847","SUSANNA WESLEY FAMILY LEARNING CENTER",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301619","https://s3.amazonaws.com/irs-form-990/201143199349301619_public.xml","2010v3.2","113663586","LIGHTHEART MINISTRIES",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301629","https://s3.amazonaws.com/irs-form-990/201143199349301629_public.xml","2010v3.4","344468311","Bucyrus Community Hospital Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301634","https://s3.amazonaws.com/irs-form-990/201143199349301634_public.xml","2010v3.4","421454737","GRINNELL REGIONAL MEDICAL CENTER FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301644","https://s3.amazonaws.com/irs-form-990/201143199349301644_public.xml","2010v3.4","250995783","Young Mens Christian Association of Warren PA",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301709","https://s3.amazonaws.com/irs-form-990/201143199349301709_public.xml","2010v3.4","201321220","MANHASSET-LAKEVILLE FIRE DEPARTMENT CORP",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301714","https://s3.amazonaws.com/irs-form-990/201143199349301714_public.xml","2010v3.4","436060706","ANIMAL HAVEN INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301719","https://s3.amazonaws.com/irs-form-990/201143199349301719_public.xml","2010v3.4","943145794","KELSO PUBLIC SCHOOLS FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301724","https://s3.amazonaws.com/irs-form-990/201143199349301724_public.xml","2010v3.4","237126080","CAMP ROTARY OF LYNN INC","ARTHUR HORGAN","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301739","https://s3.amazonaws.com/irs-form-990/201143199349301739_public.xml","2010v3.4","061770940","THE BRIDGEWAY GROUP INC",NA,"990","2010",NA,NA,"0","17007",NA,"0","0",NA,"0","17007"
"201143199349301744","https://s3.amazonaws.com/irs-form-990/201143199349301744_public.xml","2010v3.4","237010777","GREYLOCK ABC INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301749","https://s3.amazonaws.com/irs-form-990/201143199349301749_public.xml","2010v3.4","386095454","HEALTHSOURCE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301804","https://s3.amazonaws.com/irs-form-990/201143199349301804_public.xml","2010v3.4","046052751","Smith Students' Aid Society Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301814","https://s3.amazonaws.com/irs-form-990/201143199349301814_public.xml","2010v3.4","742589396","GEORGETOWN PALACE THEATRE INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301834","https://s3.amazonaws.com/irs-form-990/201143199349301834_public.xml","2010v3.4","261130612","TAMCO FOUNDATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349304844","https://s3.amazonaws.com/irs-form-990/201143199349304844_public.xml","2010v3.4","942325252","El Bethel Arms Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349304854","https://s3.amazonaws.com/irs-form-990/201143199349304854_public.xml","2010v3.4","751957156","TEXAS ASSOC AGAINST SEXUAL ASSAULT",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349304859","https://s3.amazonaws.com/irs-form-990/201143199349304859_public.xml","2010v3.4","260829057","Brick City Development Corporation",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349304874","https://s3.amazonaws.com/irs-form-990/201143199349304874_public.xml","2010v3.2","271615466","GLOBAL CORPS OF JEWISH DIPLOMATS INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349304894","https://s3.amazonaws.com/irs-form-990/201143199349304894_public.xml","2010v3.2","561641963","FAMILY SUPPORT NETWORK OF CENTRAL","CAROLINA","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349200114","https://s3.amazonaws.com/irs-form-990/201143199349200114_public.xml","2010v3.4","251735796","THE MORTGAGE BANKERS ASSOCIATION OF","PENNSYLVANIA","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349200144","https://s3.amazonaws.com/irs-form-990/201143199349200144_public.xml","2010v3.4","363911982","FAIRMOUNT WILLOW HILLS CEMETARY CAR",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349200219","https://s3.amazonaws.com/irs-form-990/201143199349200219_public.xml","2010v3.4","582490621","GEORGIA DOWNTOWN ASSOCIATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349200314","https://s3.amazonaws.com/irs-form-990/201143199349200314_public.xml","2010v3.4","205142317","SOUTH CENTRAL INDIANA USA","ECONOMIC DEVELOPMENT GROUP INC","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349200409","https://s3.amazonaws.com/irs-form-990/201143199349200409_public.xml","2010v3.4","066054524","ROTARY CLUB OF SUFFIELD INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349203429","https://s3.amazonaws.com/irs-form-990/201143199349203429_public.xml","2010v3.4","941546483","INTERNATIONAL ASSOCIATION FIREFIGHTERS LOCAL 188",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349203489","https://s3.amazonaws.com/irs-form-990/201143199349203489_public.xml","2010v3.4","742252900","NEDERLAND AREA CHAMBER OF COMMERCE",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201123159349300447","https://s3.amazonaws.com/irs-form-990/201123159349300447_public.xml","2010v3.4","680655758","LEGACY FAMILY CAMPUS INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133149349301713","https://s3.amazonaws.com/irs-form-990/201133149349301713_public.xml","2010v3.4","910620799","Global Credit Union",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201133159349302688","https://s3.amazonaws.com/irs-form-990/201133159349302688_public.xml","2010v3.4","746375037","CURTIS C GUNN FLEXIBLE BENEFIT","CAFETERIA PLAN AND TRUST","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349302724","https://s3.amazonaws.com/irs-form-990/201143199349302724_public.xml","2010v3.4","135622663","IRON WORKERS LOCAL 40 361 & 417 HEALTH FUND",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349302739","https://s3.amazonaws.com/irs-form-990/201143199349302739_public.xml","2010v3.4","941342110","UA Local No 447 VAcation Benefit Plan",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349302809","https://s3.amazonaws.com/irs-form-990/201143199349302809_public.xml","2010v3.4","410686620","AMERICAN LEGION WM ALLEN POST 179",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349302834","https://s3.amazonaws.com/irs-form-990/201143199349302834_public.xml","2010v3.4","561149139","SPRING HOPE FIRE DEPARTMENT",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349302854","https://s3.amazonaws.com/irs-form-990/201143199349302854_public.xml","2010v3.4","561273552","HEALTH CARE BEN PL TR AGREEM OF THE WAKE FOREST UNIV SCHOOL OF MEDICIN",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349302874","https://s3.amazonaws.com/irs-form-990/201143199349302874_public.xml","2010v3.4","237009533","MORTGAGE BANKERS ASSOCIATION OF NEW JERSEY",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349305844","https://s3.amazonaws.com/irs-form-990/201143199349305844_public.xml","2010v3.4","953237981","AMERICAN BRACHYTHERAPY SOCIETY","C/O DROHAN MANAGEMENT GROUP","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349305889","https://s3.amazonaws.com/irs-form-990/201143199349305889_public.xml","2010v3.4","311531682","HOMER CITY COAL PROCESSING CORPORATION","UMWA BENEFIT TRUST","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349305939","https://s3.amazonaws.com/irs-form-990/201143199349305939_public.xml","2010v3.4","131605847","UNITED SERVICE EMPLOYEES UNION","LOCAL 377 WELFARE FUND","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349305964","https://s3.amazonaws.com/irs-form-990/201143199349305964_public.xml","2010v3.4","261821596","MIRA VISTA COUNTRY CLUB",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349305984","https://s3.amazonaws.com/irs-form-990/201143199349305984_public.xml","2010v3.4","132577386","MM&P MARITIME ADVANCEMENT TRAINING","EDUCATION & SAFETY PROGRAM","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349308924","https://s3.amazonaws.com/irs-form-990/201143199349308924_public.xml","2010v3.2","740485587","KAREM SHRINERS AAONMS",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349308954","https://s3.amazonaws.com/irs-form-990/201143199349308954_public.xml","2010v3.2","272559516","TUTOR OUR CHILDREN",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349308959","https://s3.amazonaws.com/irs-form-990/201143199349308959_public.xml","2010v3.4","570372816","SOUTH CAROLINA HOSPITAL ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143229349300124","https://s3.amazonaws.com/irs-form-990/201143229349300124_public.xml","2010v3.4","830142472","RIVERTON MASONIC TEMPLE BUILDING AS",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143229349300209","https://s3.amazonaws.com/irs-form-990/201143229349300209_public.xml","2010v3.4","581658733","LOUISIANA SUPERDOME MARKETING AND","PROMOTIONAL FUND","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143229349300504","https://s3.amazonaws.com/irs-form-990/201143229349300504_public.xml","2010v3.4","316049568","LAMBDA REALTY CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143229349300519","https://s3.amazonaws.com/irs-form-990/201143229349300519_public.xml","2010v3.4","237255468","MASSACHUSETTS TEACHERS ASSOCIATION","379 WINCHESTER EDUC ASSN","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349304659","https://s3.amazonaws.com/irs-form-990/201143189349304659_public.xml","2010v3.4","341267458","HORIZON ACTIVITIES CENTER",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349304674","https://s3.amazonaws.com/irs-form-990/201143189349304674_public.xml","2010v3.4","200685151","TEAM ORTHO FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349304689","https://s3.amazonaws.com/irs-form-990/201143189349304689_public.xml","2010v3.4","486140456","GARDEN CITY COMMUNITY COLLEGE","ENDOWMENT ASSOCIATION","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349307954","https://s3.amazonaws.com/irs-form-990/201143189349307954_public.xml","2010v3.4","943367164","O'FARRELL SENIOR HOUSINGINC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349308009","https://s3.amazonaws.com/irs-form-990/201143189349308009_public.xml","2010v3.4","990264271","ALOHA PERFORMING ARTS COMPANY",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349308014","https://s3.amazonaws.com/irs-form-990/201143189349308014_public.xml","2010v3.4","314379445","THE COLUMBUS ACADEMY",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349308054","https://s3.amazonaws.com/irs-form-990/201143189349308054_public.xml","2010v3.2","421729036","CHEROKEE CROSSROADS INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349308104","https://s3.amazonaws.com/irs-form-990/201143189349308104_public.xml","2010v3.2","371251831","ILLINOIS HUNGER COALITION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349308124","https://s3.amazonaws.com/irs-form-990/201143189349308124_public.xml","2010v3.2","876164397","UTAH NON-PROFIT HOUSING CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143189349308204","https://s3.amazonaws.com/irs-form-990/201143189349308204_public.xml","2010v3.2","351875551","MICHIGAN CITY STARS BASEBALL ORGANIZATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301514","https://s3.amazonaws.com/irs-form-990/201143199349301514_public.xml","2010v3.4","042311571","SOUTHERN WORCESTER COUNTY ARC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301524","https://s3.amazonaws.com/irs-form-990/201143199349301524_public.xml","2010v3.4","870622708","BIG SKY ATHLETIC CONFERENCE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301529","https://s3.amazonaws.com/irs-form-990/201143199349301529_public.xml","2010v3.4","390825331","ROCK COUNTY HISTORICAL SOCIETY INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349301534","https://s3.amazonaws.com/irs-form-990/201143199349301534_public.xml","2010v3.4","736053875","UNITED WAY OF LAWTON - FT SILL INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349304899","https://s3.amazonaws.com/irs-form-990/201143199349304899_public.xml","2010v3.4","731715755","IMPACT OKLAHOMA INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349304909","https://s3.amazonaws.com/irs-form-990/201143199349304909_public.xml","2010v3.2","860723874","TONATIERRA COMMUNITY DEVELOPMENT INSTITUTE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349304924","https://s3.amazonaws.com/irs-form-990/201143199349304924_public.xml","2010v3.4","946127213","MARIN GENERAL HOSPITAL FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349304934","https://s3.amazonaws.com/irs-form-990/201143199349304934_public.xml","2010v3.4","026004782","CONCORD PUBLIC LIBRARY FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349304959","https://s3.amazonaws.com/irs-form-990/201143199349304959_public.xml","2010v3.4","810635270","Medical Home Plus Incorporated",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349304964","https://s3.amazonaws.com/irs-form-990/201143199349304964_public.xml","2010v3.4","311114628","LOGANSPORT-CASS COUNTY ECONOMIC","DEVELOPMENT FOUNDATION INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349304974","https://s3.amazonaws.com/irs-form-990/201143199349304974_public.xml","2010v3.4","611428395","ILLINOIS LEGISLATIVE LATINO","CAUCUS FOUNDATION","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201143199349304979","https://s3.amazonaws.com/irs-form-990/201143199349304979_public.xml","2010v3.4","841547618","MORIAH FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102799349200405","https://s3.amazonaws.com/irs-form-990/201102799349200405_public.xml","2010v3.2","030259359","KIDS IN THE COUNTRY CHILD CARE","AND PRE-SCHOOL INC","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102799349200415","https://s3.amazonaws.com/irs-form-990/201102799349200415_public.xml","2010v3.2","850417115","EQUALITY NEW MEXICO FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102799349200605","https://s3.amazonaws.com/irs-form-990/201102799349200605_public.xml","2010v3.2","141920899","PHANTOMS SPORTS ACADEMY(FC UNITED)",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102799349200700","https://s3.amazonaws.com/irs-form-990/201102799349200700_public.xml","2010v3.4","201510713","GOOD HEALTH IDEAS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102799349200710","https://s3.amazonaws.com/irs-form-990/201102799349200710_public.xml","2010v3.4","203098153","MGT FUND",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102799349200720","https://s3.amazonaws.com/irs-form-990/201102799349200720_public.xml","2010v3.2","205664729","EAST PASSYUNK CROSSING CIVIC ASSOC AND TOWN WATCH",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102799349200850","https://s3.amazonaws.com/irs-form-990/201102799349200850_public.xml","2010v3.4","521289371","VIRGINIA CONGRESS OF PARENTS MAYBEURY EL",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102799349200905","https://s3.amazonaws.com/irs-form-990/201102799349200905_public.xml","2010v3.2","341599158","STOW-MUNROE FALLS BAND PARENTS ASSOCIATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112789349200001","https://s3.amazonaws.com/irs-form-990/201112789349200001_public.xml","2010v3.4","066042433","CONNECTICUT STATE FIREFIGHTERS ASSOCIATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
