"OBJECTID","URL","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SCHEDA","SCHEDB","SCHEDC","SCHEDD","SCHEDE","SCHEDF","SCHEDG","SCHEDH","SCHEDI","SCHEDJ","SCHEDK","SCHEDL","SCHEDM","SCHEDN","SCHEDO","SCHEDR"
"201240919349300404","https://s3.amazonaws.com/irs-form-990/201240919349300404_public.xml","363762667","ASSOCIATION OF PROFESSIONAL CHAPLAINS IN",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201241009349300009","https://s3.amazonaws.com/irs-form-990/201241009349300009_public.xml","620598316","THE ENSWORTH SCHOOL",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE
"201241009349300219","https://s3.amazonaws.com/irs-form-990/201241009349300219_public.xml","546052967","WOODSTOCK LIBRARY INC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201241009349300224","https://s3.amazonaws.com/irs-form-990/201241009349300224_public.xml","383657330","Vincentian Service Corps West","co daughters of charity ministry svcs","990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201200969349300415","https://s3.amazonaws.com/irs-form-990/201200969349300415_public.xml","251687994","UNITED COMMUNITY SERVICES OF LAWRENCE COUNTY",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201200969349300420","https://s3.amazonaws.com/irs-form-990/201200969349300420_public.xml","731052700","OKLAHOMA CHRISTIAN APTS INC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201200969349300425","https://s3.amazonaws.com/irs-form-990/201200969349300425_public.xml","710864277","CANCER CARE FOUNDATION OF TIDEWATER","C/O HENRY U HARRIS III PRESIDENT","990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201200969349300430","https://s3.amazonaws.com/irs-form-990/201200969349300430_public.xml","731653385","WHATCOM COUNTY ROTARY FOUNDATION",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201200969349300600","https://s3.amazonaws.com/irs-form-990/201200969349300600_public.xml","133795086","1807 CLINTON HOUSING DEVELOPMENT FUND CORPORATION",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201200969349300620","https://s3.amazonaws.com/irs-form-990/201200969349300620_public.xml","510076973","Womens Auxiliary Milford Memorial","Hospital","990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201200969349300625","https://s3.amazonaws.com/irs-form-990/201200969349300625_public.xml","237125970","DORCHESTER HOUSE MULTI-SERVICE CTR INC","D/B/A DORCHESTER HOUSE HEALTH CENTER","990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE
"201200969349300705","https://s3.amazonaws.com/irs-form-990/201200969349300705_public.xml","251840963","HARBOR PROPERTIES",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201200969349300800","https://s3.amazonaws.com/irs-form-990/201200969349300800_public.xml","900144185","THE BAIR FOUNDATION OF VIRGINIA",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201200969349300900","https://s3.amazonaws.com/irs-form-990/201200969349300900_public.xml","251840965","THE BAIR FOUNDATION OF TEXAS",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201201039349300700","https://s3.amazonaws.com/irs-form-990/201201039349300700_public.xml","200431878","LITTLE FELLOWS LEAGUE OF COLONIA INC",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201201039349300710","https://s3.amazonaws.com/irs-form-990/201201039349300710_public.xml","560634513","HIGHLANDS BIOLOGICAL FOUNDATION INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201201039349300725","https://s3.amazonaws.com/irs-form-990/201201039349300725_public.xml","330729698","SAGE HILL SCHOOL",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE
"201201039349300730","https://s3.amazonaws.com/irs-form-990/201201039349300730_public.xml","593585112","Community Medical Care Center of Leesburg Inc",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201201039349300800","https://s3.amazonaws.com/irs-form-990/201201039349300800_public.xml","570324906","Anderson University",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE
"201201039349300805","https://s3.amazonaws.com/irs-form-990/201201039349300805_public.xml","860505318","TUCSON GIRLS CHORUS ASSOCIATION INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201201039349300900","https://s3.amazonaws.com/irs-form-990/201201039349300900_public.xml","850271348","SOUTHWESTERN COLLEGE",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201201079349300045","https://s3.amazonaws.com/irs-form-990/201201079349300045_public.xml","571163876","Abilene Nursing Education Foundation",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201201079349300105","https://s3.amazonaws.com/irs-form-990/201201079349300105_public.xml","134043234","ST RAYMOND COMMUNITY OUTREACH INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201201079349300110","https://s3.amazonaws.com/irs-form-990/201201079349300110_public.xml","382472562","JEWISH APARTMENTS & SERVICES PHASE IV INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201201079349300205","https://s3.amazonaws.com/irs-form-990/201201079349300205_public.xml","560554207","MARS HILL COLLEGE",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201201079349300235","https://s3.amazonaws.com/irs-form-990/201201079349300235_public.xml","133935309","COMPUTERS FOR YOUTH FOUNDATION INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE
"201201079349300245","https://s3.amazonaws.com/irs-form-990/201201079349300245_public.xml","760742003","TURNAROUND MINISTRIES INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201201079349300310","https://s3.amazonaws.com/irs-form-990/201201079349300310_public.xml","760063566","The Junior League of North Harris and","South Montgomery Counties Inc","990","2010",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201201079349300340","https://s3.amazonaws.com/irs-form-990/201201079349300340_public.xml","952703050","PLURALISTIC SCHOOL INC DBA PS#1",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201201079349300405","https://s3.amazonaws.com/irs-form-990/201201079349300405_public.xml","371421922","COBURN PLACE SAFEHAVEN II INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201241039349300544","https://s3.amazonaws.com/irs-form-990/201241039349300544_public.xml","751281410","ANDREWS CENTER",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201241039349300604","https://s3.amazonaws.com/irs-form-990/201241039349300604_public.xml","381918221","WEDGWOOD CHRISTIAN SERVICES",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE
"201241039349300614","https://s3.amazonaws.com/irs-form-990/201241039349300614_public.xml","251558336","READING IS FUNDAMENTAL PITTSBURGH",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201241039349300629","https://s3.amazonaws.com/irs-form-990/201241039349300629_public.xml","208345039","SCARC HOUSING INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201241039349300639","https://s3.amazonaws.com/irs-form-990/201241039349300639_public.xml","237447914","WASHINGTON CPA FOUNDATION",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201241039349300734","https://s3.amazonaws.com/irs-form-990/201241039349300734_public.xml","205010766","KIPP BAY AREA SCHOOLS",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201241039349300804","https://s3.amazonaws.com/irs-form-990/201241039349300804_public.xml","231715152","WALNUT STREET THEATRE",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201201019349200410","https://s3.amazonaws.com/irs-form-990/201201019349200410_public.xml","350840772","Indiana Farm Bureau Ripley County Farm Bureau Inc",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201201019349200710","https://s3.amazonaws.com/irs-form-990/201201019349200710_public.xml","350795409","Indiana Farm Bureau Madison County Farm Bureau Inc",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201201019349200720","https://s3.amazonaws.com/irs-form-990/201201019349200720_public.xml","030298001","VERMONT FUNERAL DIRECTORS & EMBALMERS ASSOCIATION",NA,"990EZ","2010",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201201049349200725","https://s3.amazonaws.com/irs-form-990/201201049349200725_public.xml","222240767","BURLINGTON COUNTY AUTO DEALERS ASSOCIATION",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201201089349200610","https://s3.amazonaws.com/irs-form-990/201201089349200610_public.xml","232326715","PI BETA PHI-FRATERNITY-PA ETA CHAPTER",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201201089349200810","https://s3.amazonaws.com/irs-form-990/201201089349200810_public.xml","201081540","Freedom Fraternal Order of Eagles","Aerie No 1429 Inc","990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201201089349200835","https://s3.amazonaws.com/irs-form-990/201201089349200835_public.xml","770255631","NORTH MONTEREY COUNTY FEDERATION","OF TEACHERS LOCAL No 4008","990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201210909349200241","https://s3.amazonaws.com/irs-form-990/201210909349200241_public.xml","436033832","KIWANIS INTERNATIONAL CLUB OF GRAVOIS",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201210909349200301","https://s3.amazonaws.com/irs-form-990/201210909349200301_public.xml","636066321","ROTARY INTERNATIONAL HARTSELLE",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201210909349200521","https://s3.amazonaws.com/irs-form-990/201210909349200521_public.xml","390975684","SIGMA PHI EPSILON FRATERNITY INC",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201210909349200531","https://s3.amazonaws.com/irs-form-990/201210909349200531_public.xml","046278351","WAKEFIELD-LYNNFIELD MASONIC BUILDING","ASSOCIATION INC","990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201210909349200546","https://s3.amazonaws.com/irs-form-990/201210909349200546_public.xml","042233441","THE ROYAL ARCH CHAPTER OF THE TABERNACLE",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201210909349200731","https://s3.amazonaws.com/irs-form-990/201210909349200731_public.xml","841401636","ROTARY CLUB OF AURORA GATEWAY INC",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201210959349200126","https://s3.amazonaws.com/irs-form-990/201210959349200126_public.xml","236412805","KIWANIS CLUB OF AMBLER",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201210959349200211","https://s3.amazonaws.com/irs-form-990/201210959349200211_public.xml","350848802","Indiana Farm Bureau Jefferson County Farm Bureau Inc",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201211009349200401","https://s3.amazonaws.com/irs-form-990/201211009349200401_public.xml","350886365","Indiana Farm Bureau Owen County Farm Bureau Inc",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201220989349200207","https://s3.amazonaws.com/irs-form-990/201220989349200207_public.xml","943051676","CAL NEWSPAPER ADV EXECUTIVES CNAEA","IN CARE OF STEVE WEIMER","990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201230909349200408","https://s3.amazonaws.com/irs-form-990/201230909349200408_public.xml","596152197","THE JACKSONVILLE ALUMNI CHAPTER OF","THE KAPPA ALPHA PSI FRATERNITY INC","990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201230959349200208","https://s3.amazonaws.com/irs-form-990/201230959349200208_public.xml","223309987","ROTARY INTERNATIONAL DISTRICT 7510",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201230959349200613","https://s3.amazonaws.com/irs-form-990/201230959349200613_public.xml","275013027","OMEGA PSI PHI FRATERNITY-PI GAMMA",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
"201231019349200618","https://s3.amazonaws.com/irs-form-990/201231019349200618_public.xml","900215402","Natl Council for Educational Support Professionals",NA,"990EZ","2010",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201240939349200114","https://s3.amazonaws.com/irs-form-990/201240939349200114_public.xml","236462144","SPRUCE HILL COMMUNITY ASSOCIATION",NA,"990EZ","2010",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201241019349200619","https://s3.amazonaws.com/irs-form-990/201241019349200619_public.xml","237073278","NATIONAL EDUCATION EMPLOYEES ASSISTANCE FUND INC",NA,"990EZ","2010",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201200979349300205","https://s3.amazonaws.com/irs-form-990/201200979349300205_public.xml","562663353","Dollars and Sense Inc",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201200979349300225","https://s3.amazonaws.com/irs-form-990/201200979349300225_public.xml","136103602","New York Choral Society Inc",NA,"990","2010",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201200979349300230","https://s3.amazonaws.com/irs-form-990/201200979349300230_public.xml","946138701","SUN STREET CENTERS",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201200979349300310","https://s3.amazonaws.com/irs-form-990/201200979349300310_public.xml","591634148","THE AGRICULTURAL AND LABOR PROGRAM INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201200979349300405","https://s3.amazonaws.com/irs-form-990/201200979349300405_public.xml","743001674","LONE STAR CIRCLE OF CARE",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201200979349300425","https://s3.amazonaws.com/irs-form-990/201200979349300425_public.xml","261100702","RMD COMMUNITY SPORTS ASSOCIATION",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201230909349301368","https://s3.amazonaws.com/irs-form-990/201230909349301368_public.xml","271432690","GOOD NEWS FOUNDATION INTERNATIONAL INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201230909349301408","https://s3.amazonaws.com/irs-form-990/201230909349301408_public.xml","746061037","CIBOLO VOLUNTEER FIRE DEPARTMENT",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201230909349301418","https://s3.amazonaws.com/irs-form-990/201230909349301418_public.xml","042883771","NEW ENGLAND ADOLESCENT RESEARCH INSTITUT",NA,"990","2010",TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE
"201230909349301503","https://s3.amazonaws.com/irs-form-990/201230909349301503_public.xml","941212136","San Francisco Senior Center",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201230909349301508","https://s3.amazonaws.com/irs-form-990/201230909349301508_public.xml","710239576","JOHN BROWN UNIVERSITY",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE
"201230909349301553","https://s3.amazonaws.com/irs-form-990/201230909349301553_public.xml","060776594","ABILITY BEYOND DISABILITY INC",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE
"201231039349300008","https://s3.amazonaws.com/irs-form-990/201231039349300008_public.xml","580633971","ROBERT W WOODRUFF ARTS CENTER INC",NA,"990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE
"201231039349300143","https://s3.amazonaws.com/irs-form-990/201231039349300143_public.xml","061362705","BRIDGEPORT RESCUE MISSION INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
"201231039349300148","https://s3.amazonaws.com/irs-form-990/201231039349300148_public.xml","951644002","Hillsides",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE
"201240959349300009","https://s3.amazonaws.com/irs-form-990/201240959349300009_public.xml","231396803","NORTHERN HOME FOR CHILDREN",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201240959349300119","https://s3.amazonaws.com/irs-form-990/201240959349300119_public.xml","133173668","WOODSTOCK MANOR HOUSING DEVELOPMENT FUND","CORPORATION","990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE
"201240959349300129","https://s3.amazonaws.com/irs-form-990/201240959349300129_public.xml","752436606","THE BRIDGE BREAST NETWORK INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201240959349300144","https://s3.amazonaws.com/irs-form-990/201240959349300144_public.xml","363828320","PCC COMMUNITY WELLNESS CENTER",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201240959349300204","https://s3.amazonaws.com/irs-form-990/201240959349300204_public.xml","221717575","HEATH VILLAGE INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE
"201200909349300015","https://s3.amazonaws.com/irs-form-990/201200909349300015_public.xml","430718808","NATIONAL MULTIPLE SCLEROSIS SOCIETY","GATEWAY AREA CHAPTER","990","2010",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE
"201210919349300101","https://s3.amazonaws.com/irs-form-990/201210919349300101_public.xml","870304189","EPILEPSY ASSOCIATION OF UTAH",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201210919349300111","https://s3.amazonaws.com/irs-form-990/201210919349300111_public.xml","611326860","JAMESTOWN DEVELOPMENT CORPORATION","C/O LAKE CUMBERLAND COMM SERV ORG","990","2010",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201210919349300116","https://s3.amazonaws.com/irs-form-990/201210919349300116_public.xml","381561920","THE ARC OF ST CLAIR COUNTY",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201210919349300201","https://s3.amazonaws.com/irs-form-990/201210919349300201_public.xml","222501478","COMMUNITY MUSIC SCHOOL OF SPRINGFIELD INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201210919349300211","https://s3.amazonaws.com/irs-form-990/201210919349300211_public.xml","237283451","MONOMOY COMMUNITY SERVICES INC",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201200909349300925","https://s3.amazonaws.com/irs-form-990/201200909349300925_public.xml","420707114","GRACELAND UNIVERSITY",NA,"990","2010",TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE
