"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_05_INFO_SCHED_O_X","F9_05_NUM_FORM_1096_BOX_3","F9_05_NUM_FORM_W2G","F9_05_COMPLY_BACKUP_WITHHOLD_X","F9_05_NUM_EMPL","F9_05_EMPL_TAX_RETURN_FILED_X","F9_05_UBIZ_IMCOME_OVER_LIMIT_X","F9_05_UBIZ_FORM_990T_FILED_X","F9_05_FRGN_FIN_ACC_X","F9_05_FRGN_FIN_ACC_CNTR","F9_05_PTST_X","F9_05_PTST_PARTY_NOTIFY_X","F9_05_PTST_FORM_8886T_FILED_X","F9_05_NONDEDUCT_CONTR_X","F9_05_NONDEDUCT_CONTR_NOTIFY_X","F9_05_170C_QUID_PRO_QUO_CONTR_X","F9_05_170C_QUID_PRO_QUO_NOTIFY_X","F9_05_170C_FORM_8282_REQ_X","F9_05_170C_NUM_FORM_8282_FILED_X","F9_05_170C_FUNDS_FOR_PREMIUM_X","F9_05_170C_PREMIUM_PAID_X","F9_05_170C_FORM_8899_FILED_X","F9_05_170C_FORM_1098C_FILED_X","F9_05_DAF_EXCESS_BIZ_HOLDING_X","F9_05_DAF_TAXABLE_DIST_X","F9_05_DAF_DIST_DONOR_X","F9_05_501C7_INITIATION_FEES","F9_05_501C7_GRO_RCPT_PUB_USE","F9_05_501C12_GRO_INCOME_MEMB","F9_05_501C12_GRO_INCOME_OTH","F9_05_4947_FORM_990_FILED_1041_X","F9_05_4947_TAX_EXEMPT_INT_AMT","F9_05_501C29_LIC_HEALTH_PLAN_X","F9_05_501C29_STATE_RESERVE_AMT","F9_05_501C29_RESERVE_MAINT_AMT","F9_05_TANNING_SVC_PROV_X","F9_05_TANNING_FORM_720_FILED_X","F9_05_SUBJ_TO_4960_TAX_X","F9_05_SUBJ_TO_4968_TAX_X"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311389349200336","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311389349200336_public.xml","2022v5.0","871169576","MARIN TELEHEALTH INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321589349300407","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321589349300407_public.xml","2022v5.0","593243373","AMERICAN PEDIATRIC SURGICAL","ASSOCIATION FOUNDATION INC","990","2022",NA,"2","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341229349200109","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341229349200109_public.xml","2022v5.0","832674536","GENERATION CHANGE",NA,"990EZ","2022","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331349349300733","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331349349300733_public.xml","2022v5.0","200726745","CYCLE Changing Young Children's Lives","Through Education","990","2022",NA,"3","0","1","1","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311449349200026","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311449349200026_public.xml","2022v5.0","824905918","FRUITPORT CONSERVATION CLUB",NA,"990EZ","2022","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340749349301714","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340749349301714_public.xml","2022v4.1","820704451","MEDHANE-ALEM ERITREAN ORTHODOX TEWHADO CHURCH",NA,"990","2022",NA,"0","0",NA,"0","false","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311239349300326","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311239349300326_public.xml","2022v5.0","825131004","Empower7 Inc",NA,"990","2022",NA,"0","0","false","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311519349301201","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311519349301201_public.xml","2022v5.0","352143298","LAKE COUNTY INDIANA NECA IBEW H&B","PLAN P TRUST","990","2022",NA,"1","0","1","0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321259349301352","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321259349301352_public.xml","2022v5.0","822700705","AMERI-CAUSE IMPACT FUND",NA,"990","2022",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349302661","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311219349302661_public.xml","2022v5.0","593179535","THE DOLPHIN ATHLETIC CLUB INC",NA,"990","2022",NA,"0","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349201837","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349201837_public.xml","2022v5.0","582570333","GEORGIA EXTENSION 4-H FOUNDATION","BURKE CO 4-H","990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301259349201205","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301259349201205_public.xml","2022v5.0","474795762","Inshuti of Rwanda Incorporated",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331659349301428","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331659349301428_public.xml","2022v5.0","440150375","MISSOURI AFL-CIO",NA,"990","2022",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320599349300532","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320599349300532_public.xml","2022v4.1","541963011","SHENANDOAH COMMUNITY FOUNDATION",NA,"990","2022",NA,"1","0","1","2","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341279349300409","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341279349300409_public.xml","2022v5.0","920948488","CAMDEN CLUBROOM NFP",NA,"990","2022",NA,"0","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331659349301173","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331659349301173_public.xml","2022v5.0","222534166","TELUGU FINE ARTS SOCIETY",NA,"990","2022","X","0","0","false","0","false","false","false","false",NA,"false","false","false","false","false","false","false","false",NA,"false","false","false","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331169349200313","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331169349200313_public.xml","2022v5.0","830578660","INTERNATIONAL TECHNICAL RESCUE","ASSOCIATION (ITRA)","990EZ","2022","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331059349201603","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331059349201603_public.xml","2022v5.0","271049966","IBEW JONNIE DAWSON CHARITABLE","FOUNDATION INC","990EZ","2022","X",NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331219349201433","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331219349201433_public.xml","2022v5.0","541947874","CHRISTIAN CHILDRENS FUND",NA,"990EZ","2022","X",NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341309349301694","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341309349301694_public.xml","2022v5.0","306670694","JOE AND TERESA LONG CHAR TRUST",NA,"990","2022",NA,"0","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341309349202844","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341309349202844_public.xml","2022v5.0","161505069","United Mine Workers Local 717",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310949349201401","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310949349201401_public.xml","2022v5.0","270261397","Charlie Bates Solar Astronomy Project","Inc","990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349207380","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349207380_public.xml","2022v5.0","931269133","WORLD DIAGNOSTICS INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311299349300021","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311299349300021_public.xml","2022v5.0","743049163","Washington Surveying & Rating Bureau",NA,"990","2022",NA,"15","0","1","61","1","0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349303886","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349303886_public.xml","2022v5.0","420449876","UNITED UNION OF ROOFERS LOCAL","UNION 142","990","2022",NA,"2","0","false","2","false","false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349201446","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349201446_public.xml","2022v5.0","141809892","NORTHERN CATSKILL YOUTH ASSOCIATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311069349200311","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311069349200311_public.xml","2022v5.0","843477050","EAST COUNTY AID AND COMFORT",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349301502","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349301502_public.xml","2022v5.0","833698777","HADDIS MINISTRIES",NA,"990","2022",NA,"0","0","false","0","false","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301539349300810","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301539349300810_public.xml","2022v5.0","472431304","MANDALA SOUTH ASIAN PERFORMING ARTS INC",NA,"990","2022",NA,"0","0","1","2","1","0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321289349202962","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321289349202962_public.xml","2022v5.0","833883823","AG Bell Southern California Chapter",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349208518","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349208518_public.xml","2022v5.0","844592645","ALABAMA DISTRICT OF KEY CLUB INTERNATIONAL",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321579349300842","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321579349300842_public.xml","2022v5.0","843569606","ON OUR WAY HOME INC",NA,"990","2022",NA,"0","0","1","4","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311299349203381","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311299349203381_public.xml","2022v5.0","384208293","ALMA OUTREACH CENTER",NA,"990EZ","2022","X",NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310939349300621","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310939349300621_public.xml","2022v5.0","455125583","LEAGUE OF CALIFORNIA","COMMUNITY FOUNDATIONS","990","2022",NA,"6","0","1","2","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340949349200504","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340949349200504_public.xml","2022v5.0","271993387","SOUTH JERSEY ALL BREEDS HORSE RESCUE",NA,"990EZ","2022","X",NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331469349300303","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331469349300303_public.xml","2022v5.0","200612101","ATK INTERNATIONAL INC",NA,"990","2022",NA,"4","0","true","1","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301229349302090","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301229349302090_public.xml","2022v5.0","591548979","Cuong Nhu Martial Arts Inc",NA,"990","2022",NA,"0","0",NA,"1","0","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331299349203308","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331299349203308_public.xml","2022v5.0","862727154","OUR CLIMATE COMMON",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349301775","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349301775_public.xml","2022v5.0","262321872","Seward House Museum",NA,"990","2022",NA,"17","0","1","8","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330929349200313","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330929349200313_public.xml","2022v5.0","472848349","BELMONT VETERANS MEMORIAL COMMITTEE",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330779349300203","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330779349300203_public.xml","2022v4.1","621538043","Opportunity House of Greene County Inc",NA,"990","2022",NA,"0","0",NA,"14","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330739349200908","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330739349200908_public.xml","2022v4.1","844484494","SEPP CONSULTING CO INC",NA,"990EZ","2022","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310599349201121","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310599349201121_public.xml","2022v4.1","830176392","CASPER SHRINE CLUB",NA,"990EZ","2022","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341489349200154","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341489349200154_public.xml","2022v5.0","843880986","Catlantis Cat Sanctuary and Rescue",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320739349200502","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320739349200502_public.xml","2022v4.1","237396142","MIKE MCCOY MINISTRIES",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300449349300335","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300449349300335_public.xml","2022v4.1","042447517","Medfield Historical Society",NA,"990","2022",NA,"0","0","true","0",NA,"false","false","false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341679349300439","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341679349300439_public.xml","2022v5.0","811405820","SPRINKLER FITTER 268 JOINT APPRENTICE","AND TRAINING FUND","990","2022",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310949349201436","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310949349201436_public.xml","2022v5.0","473959534","BUCKEYE ELITE SHOOTING TEAM",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310409349300026","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310409349300026_public.xml","2022v4.1","640619812","Highway 30 West Water Association Inc",NA,"990","2022",NA,"6","0","true","0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"232171","1089",NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349301034","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349301034_public.xml","2022v5.0","133946644","HASTINGS EDUCATION FOUNDATION INC",NA,"990","2022","X","0","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331259349302473","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331259349302473_public.xml","2022v5.0","821626826","Hilltop Regional Kitchen",NA,"990","2022",NA,"0","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA
