"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_10_INFO_SCHED_O_X","F9_10_ASSET_CASH_SAVING_BOY","F9_10_ASSET_CASH_SAVING_EOY","F9_10_ASSET_CASH_BOY","F9_10_ASSET_CASH_EOY","F9_10_ASSET_SAVING_BOY","F9_10_ASSET_SAVING_EOY","F9_10_ASSET_PLEDGE_NET_BOY","F9_10_ASSET_PLEDGE_NET_EOY","F9_10_ASSET_ACC_NET_BOY","F9_10_ASSET_ACC_NET_EOY","F9_10_ASSET_LOAN_OFF_BOY","F9_10_ASSET_LOAN_OFF_EOY","F9_10_ASSET_LOAN_DSQ_PERS_BOY","F9_10_ASSET_LOAN_DSQ_PERS_EOY","F9_10_ASSET_NOTE_LOAN_NET_BOY","F9_10_ASSET_NOTE_LOAN_NET_EOY","F9_10_ASSET_INV_SALE_BOY","F9_10_ASSET_INV_SALE_EOY","F9_10_ASSET_EXP_PREPAID_BOY","F9_10_ASSET_EXP_PREPAID_EOY","F9_10_ASSET_LAND_BLDG","F9_10_ASSET_LAND_BLDG_BOY","F9_10_ASSET_LAND_BLDG_EOY","F9_10_ASSET_LAND_BLDG_DEPREC","F9_10_ASSET_LAND_BLDG_NET_BOY","F9_10_ASSET_LAND_BLDG_NET_EOY","F9_10_ASSET_INVEST_SEC_BOY","F9_10_ASSET_INVEST_SEC_EOY","F9_10_ASSET_INVEST_SEC_OTH_BOY","F9_10_ASSET_INVEST_SEC_OTH_EOY","F9_10_ASSET_INVEST_PROG_RLTD_BOY","F9_10_ASSET_INVEST_PROG_RLTD_EOY","F9_10_ASSET_INTANGIBLE_BOY","F9_10_ASSET_INTANGIBLE_EOY","F9_10_ASSET_OTH_BOY","F9_10_ASSET_OTH_BOY_V2","F9_10_ASSET_OTH_EOY","F9_10_ASSET_OTH_EOY_V2","F9_10_ASSET_TOT_BOY","F9_10_ASSET_TOT_EOY","F9_10_LIAB_ACC_PAYABLE_BOY","F9_10_LIAB_ACC_PAYABLE_EOY","F9_10_LIAB_GRANT_PAYABLE_BOY","F9_10_LIAB_GRANT_PAYABLE_EOY","F9_10_LIAB_REV_DEFERRED_BOY","F9_10_LIAB_REV_DEFERRED_EOY","F9_10_LIAB_TAX_EXEMPT_BOND_BOY","F9_10_LIAB_TAX_EXEMPT_BOND_EOY","F9_10_LIAB_ESCROW_ACC_BOY","F9_10_LIAB_ESCROW_ACC_EOY","F9_10_LIAB_LOAN_OFF_BOY","F9_10_LIAB_LOAN_OFF_EOY","F9_10_LIAB_MTG_NOTE_BOY","F9_10_LIAB_MTG_NOTE_EOY","F9_10_LIAB_NOTE_UNSEC_BOY","F9_10_LIAB_NOTE_UNSEC_EOY","F9_10_LIAB_OTH_BOY","F9_10_LIAB_OTH_EOY","F9_10_LIAB_TOT_BOY","F9_10_NAFB_FOLLOW_SFAS117_X","F9_10_LIAB_TOT_EOY","F9_10_NAFB_UNRESTRICT_BOY","F9_10_NAFB_UNRESTRICT_EOY","F9_10_NAFB_RESTRICT_TEMP_BOY","F9_10_NAFB_RESTRICT_TEMP_EOY","F9_10_NAFB_RESTRICT_PERM_BOY","F9_10_NAFB_NO_FOLLOW_SFAS117_X","F9_10_NAFB_RESTRICT_PERM_EOY","F9_10_NAFB_CAP_STCK_BOY","F9_10_NAFB_CAP_STCK_EOY","F9_10_NAFB_CAP_SURPLUS_BOY","F9_10_NAFB_CAP_SURPLUS_EOY","F9_10_NAFB_EARNING_RETAINED_BOY","F9_10_NAFB_EARNING_RETAINED_EOY","F9_10_NAFB_TOT_BOY","F9_10_NAFB_TOT_EOY","F9_10_NAFB_TOT_LIAB_NAFB_BOY","F9_10_NAFB_TOT_LIAB_NAFB_EOY"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301309349302120","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301309349302120_public.xml","2022v5.0","742547131","PFLUGERVILLE AREA YOUTH SOCCER","LEAGUE","990","2022",NA,NA,NA,"97081","210614","146355","211654",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"240504",NA,NA,"186094","63795","54410",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"307231","476678","13530","30276",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"13530",NA,"30276",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"293701","446402","307231","476678"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301309349202950","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301309349202950_public.xml","2022v5.0","042133999","DENNIS F THOMAS POST 2578",NA,"990EZ","2022",NA,"423087","413374",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"423087","413374",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"423087","413374",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321229349200832","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321229349200832_public.xml","2022v5.0","270564803","CANTON AREA CHAMBER OF COMMERCE",NA,"990EZ","2022","X","19173","16611",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"96323","93853",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"115496","110464",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4",NA,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"115492","110462",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301249349301660","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301249349301660_public.xml","2022v5.0","853283930","CROSS COMMUNITY INC",NA,"990","2022",NA,NA,NA,"15021","1095",NA,NA,NA,NA,"4414",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"22520",NA,NA,"6467","19270","16053",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"38705","17148","1131","4397",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1459","19472","2590",NA,"23869",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"36115","-6721","38705","17148"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321649349300122","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321649349300122_public.xml","2022v5.0","264597461","Forever Young Activity Center",NA,"990","2022",NA,NA,NA,"27003","18330","88775","121035",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9120","14417","410537",NA,NA,"116245","295275","294292",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"420173","448074","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"420173","448074","420173","448074"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340779349200704","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340779349200704_public.xml","2022v4.1","626046949","NATIONAL ASSOC OF LETTER CARRIERS",NA,"990EZ","2022",NA,"109275","111455",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2180",NA,"14819","111455","126274",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"111455","126274",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349305862","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349305862_public.xml","2022v5.0","311108464","WESTERVILLE LIBRARY FOUNDATION",NA,"990","2022",NA,NA,NA,"14133","20249",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"687916","599611",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"702049","619860",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"702049","619860","702049","619860"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349307156","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349307156_public.xml","2022v5.0","650265974","UNITY PENTECOSTAL CHURCH OF GOD INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0","0","0"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349206221","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349206221_public.xml","2022v5.0","882398960","WASHINGTON AREA THROWING STARS DGC INC",NA,"990EZ","2022",NA,NA,"163",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","163",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","163",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349200406","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349200406_public.xml","2022v5.0","223267849","GRAND BOULEVARD FIRE CO INC",NA,"990EZ","2022",NA,"161879","134073",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","161879","134073",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"161879","134073",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349301389","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349301389_public.xml","2022v5.0","160435045","BAKERY CONFECTIONERY TOBACCO","WORKERS & GRAIN MILLERS LOCAL 36G","990","2022",NA,NA,NA,"347408","210838","94982","269264",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9441",NA,NA,"9441",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"442390","480102",NA,"5443",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"5443",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"442390","474659","442390","480102"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349305130","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349305130_public.xml","2022v5.0","262847292","OCEAN CITY THEATRE COMPANY",NA,"990","2022",NA,NA,NA,"164391","180910",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,"0",NA,"0","3050",NA,"3900",NA,"167441","184810",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1551","1669","1551",NA,"1669",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"165890","183141","167441","184810"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341529349201304","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341529349201304_public.xml","2022v5.0","371534151","The Geezer Gallery",NA,"990EZ","2022","X","59882","32814",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"15704",NA,"13544","75586","46358",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"75586","46358",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301289349302270","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301289349302270_public.xml","2022v5.0","263378442","Blue Ridge Discovery Center Inc",NA,"990","2022",NA,NA,NA,"290296","130227","21173",NA,NA,NA,"2797","56432",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3961050",NA,NA,"116700","2990904","3844350",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3305170","4031009","15986","22266",NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"1076477","1052891",NA,NA,NA,NA,"1092463",NA,"1075157",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2212707","2955852","3305170","4031009"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331169349301658","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331169349301658_public.xml","2022v5.0","730777189","Oklahoma Quarter Horse Association",NA,"990","2022",NA,NA,NA,"54774","52290","592634","1031708",NA,"0","15290","4964",NA,"0",NA,"0",NA,"0",NA,"0","16081","11735","67091",NA,NA,"51644","109508","15447",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,"5000",NA,"788287","1121144","13468","31310",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"48371","9565","61839",NA,"40875",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"726448","1080269","726448","1080269","788287","1121144"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300599349200240","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300599349200240_public.xml","2022v4.1","832758311","CHS WAR EAGLE DUGOUT CLUB INC",NA,"990EZ","2022",NA,"29290","45238",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","29290","45238",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"29290","45238",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301229349302625","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301229349302625_public.xml","2022v5.0","822866445","Bay Area Disc Association",NA,"990","2022",NA,NA,NA,"330765","347502",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0","35039","51702",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,"0",NA,"365804","399204","14220","9697",NA,NA,"68071","83478",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"208947","216559","291238",NA,"309734",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"74566","89470","365804","399204"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341529349301409","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341529349301409_public.xml","2022v5.0","833098127","MISS TENNESSEE VOLUNTEER",NA,"990","2022",NA,NA,NA,"16947","75798",NA,NA,NA,NA,NA,"2670",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"75646","49967",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"92593","128435",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"92593","128435","92593","128435"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301369349201545","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301369349201545_public.xml","2022v5.0","650330522","ASSOCIATION OF FUNDRAISING PROFESSIONALS","PALM BEACH COUNTY CHAPTER","990EZ","2022",NA,"51931","58907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"51931","58907",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"51931","58907",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310539349201566","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310539349201566_public.xml","2022v4.0","382147281","KNIGHTS OF COLUMBUS",NA,"990EZ","2022","X","108659","117732",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","108659","117732",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2828",NA,"2457",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"105831","115275",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321399349200802","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321399349200802_public.xml","2022v5.0","884019141","Georgia Election Educator Organization Inc",NA,"990EZ","2022",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330749349201118","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330749349201118_public.xml","2022v4.1","510190327","Walpole Permanent Firefighters Assn IAAF Local",NA,"990EZ","2022",NA,"20373","19044",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","20373","19044",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"20373","19044",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301589349200015","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301589349200015_public.xml","2022v5.0","300471409","ANOINTED HEARTS INTL OUTREACH",NA,"990EZ","2022","X","1028","1073",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"22858",NA,"22858","23886","23931",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"23886","23931",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321649349301022","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321649349301022_public.xml","2022v5.0","760488667","BAYTOWN SUPPORTIVE HOUSING INC","C/O ACCESSIBLE SPACE INC","990","2022",NA,NA,NA,"79","582",NA,NA,NA,NA,"369","5280",NA,NA,NA,NA,NA,NA,NA,NA,"25748","26125","2188843",NA,NA,"1174524","1050155","1014319",NA,NA,NA,NA,NA,NA,NA,NA,"77677",NA,"98054",NA,"1154028","1144360","119083","190079",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6603","6572","125686",NA,"196651",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1028342","947709","1154028","1144360"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311589349300031","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311589349300031_public.xml","2022v5.0","680198799","DELTA ADVOCACY FOUNDATION",NA,"990","2022",NA,NA,NA,"14063","21208","679732","553784",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,"0",NA,"0","1",NA,"1",NA,"693796","574993",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"693796","574993","693796","574993"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301509349200340","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301509349200340_public.xml","2022v5.0","112388961","EARLY AMERICAN COPPERSINC",NA,"990EZ","2022","X","343541","302508",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2208",NA,"1233","345749","303741",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"345749","303741",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349301904","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349301904_public.xml","2022v5.0","310823335","M & M FIRE DEPARTMENT AMBULANCE SER",NA,"990","2022",NA,NA,NA,"97795","16890","138731","163192",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1777853",NA,NA,"1305241","297361","472612",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"533887","652694","2048","6009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2048",NA,"6009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"531839","646685","533887","652694"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349309839","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341359349309839_public.xml","2022v5.0","832865677","JEFFERSON STREET OASIS COMMUNITY","GARDEN","990","2022",NA,NA,NA,"54191","59718",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"245127",NA,NA,"16883","231342","228244",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"285533","287962",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"285533","287962","285533","287962"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349317407","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349317407_public.xml","2022v5.0","471540999","THE GLOBAL FOREFRONT",NA,"990","2022",NA,NA,NA,"204277","240322",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"167","8378",NA,NA,"6440","3060","1938",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"207337","242427","168","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"14868","12939","15036",NA,"12939",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"192301","229488","207337","242427"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321349349201822","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321349349201822_public.xml","2022v5.0","882942339","UNITED TOGETHER INTERNATIONAL",NA,"990EZ","2022","X","0","4198",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0","4198",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"2000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","2198",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341309349203434","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341309349203434_public.xml","2022v5.0","356201592","MIRACLE MISSIONS INC",NA,"990EZ","2022",NA,"70910","74039",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"93470","87152",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"164380","161191",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"164380","161191",NA,NA
