"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_03_ORG_MISSION_PURPOSE","F9_03_PROG_NEW_X","F9_03_PROG_CHANGE_X"
"201312249349200761","https://s3.amazonaws.com/irs-form-990/201312249349200761_public.xml","2012v2.0","263633159","JANAS CAMPAIGN INC",NA,"990EZ","2012","Jana's Campaign Inc. was created with the single mission of reducing gender and relationship violence. Through program activities, Jana's Campaign aims to play a significant role in breaking the cycles of domestic and dating violence and be a catalyst for social change.Partnering with other advocates, activists, victims, the criminal justice system and lawmakers, Jana's Campaign seeks to reduce and respond to gender violence by pursuing a strategy built on five program areas. Through public awareness and community action; education; prevention and intervention; public policy advocacy; campus action; and engaging men and boys to reduce gender violence, the Campaign's goal is to play a significant role and be a catalyst for real change.",NA,NA
"201312249349200771","https://s3.amazonaws.com/irs-form-990/201312249349200771_public.xml","2012v2.0","721241678","PERSONAL SOLUTIONS INC",NA,"990EZ","2012","Counsling those in need of emotional help",NA,NA
"201312249349200806","https://s3.amazonaws.com/irs-form-990/201312249349200806_public.xml","2012v2.0","920132791","SELDOVIA OIL SPILL TEAM",NA,"990EZ","2012","Environmental Protection",NA,NA
"201312249349200816","https://s3.amazonaws.com/irs-form-990/201312249349200816_public.xml","2012v2.1","753050655","GERARD P DEWAN MEMORIAL FUND INC",NA,"990EZ","2012","GRANTS AND SCHOLARSHIPS GIVEN TO FAMILIES WITH CHILDREN IN NEED AND DONATIONS TO CHILDRENS HOSPITAL TO HELP FAMILIES WITH SICK CHILDREN.",NA,NA
"201312249349200826","https://s3.amazonaws.com/irs-form-990/201312249349200826_public.xml","2012v2.2","210567890","OIL HEAT ASSOCIATION OF SOUTH JERSEY INC",NA,"990EZ","2012","GROUP PROMOTION OF SAFETY OF OIL HEAT",NA,NA
"201312249349200831","https://s3.amazonaws.com/irs-form-990/201312249349200831_public.xml","2012v2.0","270443114","FAMILY PROMISE OF SANTA CLARITA VALLEY",NA,"990EZ","2012","THROUGH MOBILIZING COMMUNITY FAITH GROUPS, THE ORGANIZATION WORKS TO ASSIST HOMELESS FAMILIES TO ACHIEVE SUSTAINABLE INDEPENDENCE, WHILE OFFERING HOPE, COMPASSION, AND PRESERVING INDIVIDUAL DIGNITY.",NA,NA
"201312249349200851","https://s3.amazonaws.com/irs-form-990/201312249349200851_public.xml","2012v2.1","161674528","KIDNEY KIDS INC",NA,"990EZ","2012","PROVIDE SUPPORT TO CHILDREN WITH KIDNEY DISEASES AND THEIR FAMILIES.",NA,NA
"201312269349300641","https://s3.amazonaws.com/irs-form-990/201312269349300641_public.xml","2012v2.1","160394400","COUNTRY CLUB OF ROCHESTER",NA,"990","2012","OPERATION OF SPORTS AND CLUBHOUSE FACILITY FOR THE BENEFIT OF AND USE BY MEMBERS AND THEIR GUESTS.","0","0"
"201312269349300701","https://s3.amazonaws.com/irs-form-990/201312269349300701_public.xml","2012v2.0","900130332","HEALTH INDUSTRY COLLABORATION EFFORT",NA,"990","2012","INDUSTRY COMPLIANCE IN EDUCATION","false","false"
"201312269349300726","https://s3.amazonaws.com/irs-form-990/201312269349300726_public.xml","2012v2.1","731621879","FIRE ENGINEERING COURAGE AND VALOR FOUNDATION",NA,"990","2012","RECOGNIZE FIREFIGHTERS WHO DEMONSTRATE COURAGE AND VALOR IN THE LINE OF DUTY.","0","0"
"201312269349300816","https://s3.amazonaws.com/irs-form-990/201312269349300816_public.xml","2012v2.1","630676451","International Fertilizer Development Center",NA,"990","2012","To increase sustainable agricultural productivity through the development and transfer of effective and environmentally sound plant nutrient technology and agricultural marketing expertise.","0","0"
"201312269349300901","https://s3.amazonaws.com/irs-form-990/201312269349300901_public.xml","2012v2.1","020227848","CAMP PASQUANEY",NA,"990","2012","THE CAMP'S MISSION SINCE 1895 IS ""TO PROVIDE A HEALTHFUL AND NATURAL LIFE IN THE WOODS, A LIFE WHICH WILL MAKE BOYS STRONG, CONFIDENT, SELF-RELIANT AND EFFICIENT, ABLE TO DO AND THINK FOR OTHERS AS WELL AS FOR THEMSELVES.""","0","0"
"201312269349300911","https://s3.amazonaws.com/irs-form-990/201312269349300911_public.xml","2012v2.0","521071185","EDGEMERE-SPARROWS POINT RECREATION AND PARKS",NA,"990","2012","TO PROVIDE EDUCATIONAL AND ATHLETIC PROGRAMS TO THE PUBLIC","false","false"
"201312269349300926","https://s3.amazonaws.com/irs-form-990/201312269349300926_public.xml","2012v2.0","841592486","LASSO",NA,"990","2012","Large animal support dedicated to the survival, safety and humane treatment of hoofed animals,","false","false"
"201312269349301001","https://s3.amazonaws.com/irs-form-990/201312269349301001_public.xml","2012v2.1","561337061","MINERAL SPRINGS VOLUNTEER FIRE & RESCUE","DEPARTMENT INC","990","2012","TO ESTABLISH, OPERATE, MAINTAIN, AND OTHERWISE PROVIDE FIRE AND RESCUE DEPARTMENTS AND SERVICES, INCLUDING CIVIL DEFENSE FOR THE GENERAL PUBLIC IN AND AROUND THE MINERAL SPRINGS COMMUNITY IN UNION COUNTY, NORTH CAROLINA.","0","0"
"201312269349301011","https://s3.amazonaws.com/irs-form-990/201312269349301011_public.xml","2012v2.1","752896815","GREENWOOD RURAL VOLUNTEER FIRE DEPT",NA,"990","2012","TRAIN VOLUNTEERS IN THE USE OF FIRE FIGHTING EQUIPMENT AND PROCEDURES TO PROVIDE ASSISTANCE TO THE CITY AND COUNTY FIRE DEPARTMENT FOR RESPONSE TO FIRE, AMBULANCE AND OTHER COMMUNITY EMERGENCIES.","false","false"
"201312269349301021","https://s3.amazonaws.com/irs-form-990/201312269349301021_public.xml","2012v2.2","262478825","PEAK PERFORMANCE SPORTS & DEVELOPMENT FOUNDATION INC",NA,"990","2012","To help young ladies realize new possibilities in life as they perform to the PEAK of their God-given abilities, both on and off the basketball courts.","false","false"
"201312269349301036","https://s3.amazonaws.com/irs-form-990/201312269349301036_public.xml","2012v2.1","621843718","BOYS AND GIRLS CLUB FOUNDATION OF MORRISTOWN INC",NA,"990","2012","TO ENHANCE THE QUALITY OF THE PROGRAMS OF THE BOYS AND GIRLS CLUB OF MORRISTOWN, INC.","0","0"
"201312269349301076","https://s3.amazonaws.com/irs-form-990/201312269349301076_public.xml","2012v2.0","262598269","TOM GREEN COUNTY LIBRARY FOUNDATION",NA,"990","2012","TO PROVIDE FINANCIAL SUPPORT FOR THE TOM GREEN COUNTY LIBRARY, FOR OPERATIONS AS WELL AS CAPITAL IMPROVEMENTS TO SUSTAIN ACCESS TO THE PUBLIC LIBRARY.","false","false"
"201312269349301091","https://s3.amazonaws.com/irs-form-990/201312269349301091_public.xml","2012v2.1","223118742","TROY PUBLIC LIBRARY FOUNDATION",NA,"990","2012","TO SUPPORT TROY PUBLIC LIBRARY.","0","0"
"201312269349301106","https://s3.amazonaws.com/irs-form-990/201312269349301106_public.xml","2012v2.1","311634422","LEROY COMMUNITY FOUNDATION",NA,"990","2012","TO STRENGTHEN THE COMMUNITY OF LEROY THROUGH FUNDS USED EXCLUSIVELY FOR THE CIVIC BETTERMENT, HEALTH, LITERARY, RECREATIONAL, MUSICAL, HISTORICAL AND CULTURAL PURPOSES.","0","0"
"201312269349301116","https://s3.amazonaws.com/irs-form-990/201312269349301116_public.xml","2012v2.1","481070540","VAN ENTERPRISES EMPLOYEE BENEFIT TRUST",NA,"990","2012","NONE","0","0"
"201312269349301121","https://s3.amazonaws.com/irs-form-990/201312269349301121_public.xml","2012v2.1","621794508","MISSION OF HOPE",NA,"990","2012","TO PROVIDE AID TO POVERTY STRICKEN RURAL APPALACHIA","false","false"
"201312269349301141","https://s3.amazonaws.com/irs-form-990/201312269349301141_public.xml","2012v2.1","204393279","BETTYE RUTH KAY COMMUNITY HOMES INC",NA,"990","2012","NONE","0","0"
"201312269349302096","https://s3.amazonaws.com/irs-form-990/201312269349302096_public.xml","2012v2.1","141402155","Health Research Inc",NA,"990","2012","ADMINISTER GIFTS AND GRANTS IN KEEPING WITH THE RESEARCH, PREVENTION AND TREATMENT PURPOSE OF THE NYS DEPARTMENT OF HEALTH, THE ROSWELL PARK CANCER INSTITUTE CORPORATION AND OTHER PUBLIC AND PRIVATE ENTITIES ALSO INCLUDING INTELLECTUAL PROPERTY MANAGEMENT AND TECHNOLOGY TRANSFER.","false","false"
"201312269349302346","https://s3.amazonaws.com/irs-form-990/201312269349302346_public.xml","2012v2.1","050475681","THE APEIRON INSTITUTE","FOR SUBSTAINABLE LIVING","990","2012","TO TRANSFORM RHODE ISLAND INTO A SUSTAINABLE STATE WHERE THE NEEDS OF THE PRESENT ARE MET WITHOUT COMPROMISING THE NEEDS OF FUTURE GENERATIONS. BY PROMOTING SUSTAINABLE LIVING PRACTICES WE ACT AS A CATALYST TO CREATING HEALTHY COMMUNITIES. WE LEAD BY EXAMPLE AND SERVE AS AN INFORMATION PORTAL THAT EDUCATES, CONNECTS AND INSPIRES INDIVIDUALS, FAMILIES, SCHOOLS, BUSINESSES, COMMUNITIES, GOVERNMENTS AND OTHER INSTITUTIONS TO LIVE MORE SUSTAINABLY.","false","false"
"201312269349302451","https://s3.amazonaws.com/irs-form-990/201312269349302451_public.xml","2012v2.1","204137744","FAL-MERIDIAN INC",NA,"990","2012","TO PROVIDE NURSING HOME CARE.","0","1"
"201312269349302461","https://s3.amazonaws.com/irs-form-990/201312269349302461_public.xml","2012v2.1","270013579","NEW LIFE DEAF MINISTRY INC",NA,"990","2012","MINISTRY AND EDUCATION OF DEAF HONDURANS. CONDUCTED WEEKLY WORHSIP SERVICES FOR THE HONDURAN COMMUNITY; TRAINED DEAF LEADERS; PRE-K AND KINDERGARTEN CLASSES; EDUCATE HONDURAN TEACHERS; HOST MISSION TEAMS AND WORKSHOPS",NA,NA
"201312269349302496","https://s3.amazonaws.com/irs-form-990/201312269349302496_public.xml","2012v2.1","370298180","GRACELAND CEMETERY ASSOCIATION",NA,"990","2012","OPERATING A CEMETERY","false","false"
"201312269349302506","https://s3.amazonaws.com/irs-form-990/201312269349302506_public.xml","2012v2.1","593239132","TRAINING AND SIMULATION TECHNOLOGY","CONSORTIUM INC","990","2012","TO LESSEN THE BURDENS OF GOVERNMENT BY ASSISTING THE U.S. GOVERNMENT IN FULFILLING ITS GOALS OF PROMPT AND VIGOROUS IMPLEMENTATION OF DEFENSE CONVERSION, REINVESTMENT AND TRANSITION ASSISTANCE AS CONTEMPLATED IN THE DEFENSE CONVERSION, REINVESTMENT AND TRANSITION ASSISTANCE ACT OF 1992.","0","0"
"201312269349302526","https://s3.amazonaws.com/irs-form-990/201312269349302526_public.xml","2012v2.1","582241094","GEORGIA BANKERS ASSOCIATION INSURANCE TRUST INC",NA,"990","2012","THE TRUST EXISTS TO PROVIDE GROUP MEDICAL, LIFE, DISABILITY AND OTHER HEALTH INSURANCE BENEFITS TO ELIGIBLE EMPLOYEES OF MEMBERS OF THE GEORGIA BANKERS ASSOCIATION.","0","0"
"201312269349302571","https://s3.amazonaws.com/irs-form-990/201312269349302571_public.xml","2012v2.0","720817251","Zeta Psi Association of Tulane Inc",NA,"990","2012","To provide housing and other facilities for the Beta Tau Chapter of Zeta Psi Fraternity of North America, at Tulane University","false","false"
"201312269349302576","https://s3.amazonaws.com/irs-form-990/201312269349302576_public.xml","2012v2.1","271527050","PORT JEFFERSON STATION TERRYVILLE","VOLUNTEER EXEMPT FIREMENS BENEVOLEN","990","2012","THE PRIMARY TAX EXEMPT PURPOSE OF THE ORGANIZATION IS TO PROVIDE FINANCIAL ASSISTANCE TO MEMBERS WHO ARE EXPERIENCING HARDSHIPS DUE TO CIRCUMSTANCES BEYOND THEIR CONTROL. THIS COULD BE A DEATH, JOB LOSS, ILLNESS OR ACCIDENT, OR OTHER EVENT CAUSING A FINANCIAL EMERGENCY FOR THE MEMBER'S FAMILY.","false","false"
"201312269349302636","https://s3.amazonaws.com/irs-form-990/201312269349302636_public.xml","2012v2.0","133901608","NEW BEGINNINGS OF WESTCHESTER INC",NA,"990","2012","PROVIDES HOUSEHOLD ITEMS TO HOMELESS","false","false"
"201301349349201130","https://s3.amazonaws.com/irs-form-990/201301349349201130_public.xml","2012v2.1","202679107","THE ROYAL ORDER OF RACCOONS",NA,"990EZ","2012","TO PROVIDE SERVICE TO LOCAL COMMUNITY",NA,NA
"201301349349201170","https://s3.amazonaws.com/irs-form-990/201301349349201170_public.xml","2012v2.0","232249310","BUDDHIST ASSOCIATION OF PA",NA,"990EZ","2012","RELIGIOUS",NA,NA
"201301349349201185","https://s3.amazonaws.com/irs-form-990/201301349349201185_public.xml","2012v2.1","237317469","Masonic Youth Foundation of Nebraska","C/O Scottish Rite Masonic Center","990EZ","2012","The primary purpose of the foundation is to raise revenue to support the three state Masonic youth organization in Nebraska. These organizations serve youth between the ages of 10 and 20 years. Additionally the Foundation works to identify and develope adult leaders to assist the various youth Chapters, Bethels and Assembly's through out the state.",NA,NA
"201301349349201240","https://s3.amazonaws.com/irs-form-990/201301349349201240_public.xml","2012v2.1","202171737","UNITED STATES CHRISTIAN GOLF ASSOCIATION",NA,"990EZ","2012","TO ENCOURAGE THE BELIEVERS AND WIN THE LOST THROUGH THE GAME OF GOLF.",NA,NA
"201301349349201255","https://s3.amazonaws.com/irs-form-990/201301349349201255_public.xml","2012v2.1","273492133","BUTTE SILVER BOW COMMUNITY FOUNDATION",NA,"990EZ","2012","PROMOTE & DEVELOP A LONG TERM ENDOWMENT FUND TO SUPPORT PROGRAMS WITHIN THE AREA OF BUTTE SILVER BOW",NA,NA
"201301349349201320","https://s3.amazonaws.com/irs-form-990/201301349349201320_public.xml","2012v2.1","391373112","WISCONSIN TURFGRASS ASSOCIATION INC",NA,"990EZ","2012","THE WISCONSIN TURFGRASS ASSOCIATION SUPPORTS TURFGRASS RESEARCH AND EDUCATION AT THE UNIVERSITY OF WISCONSIN-MADISON BY FUNDING PROGRAMS IN TURFGRASS MANAGEMENT AND ALLIED DISCIPLINES THAT ENHANCE THE UNDERSTANDING AND GENERAL KNOWLEDGE OF THE ART AND SCIENCE OF MAINTAINING TURFGRASS.",NA,NA
"201301349349201335","https://s3.amazonaws.com/irs-form-990/201301349349201335_public.xml","2012v2.1","330302922","FRIENDS OF THE LAGUNA NIGUEL","LIBRARY","990EZ","2012","RAISE FUNDS TO SUPPORT THE LOCAL LIBRARY.",NA,NA
"201301349349201350","https://s3.amazonaws.com/irs-form-990/201301349349201350_public.xml","2012v2.0","300587607","LODD MEMORIAL FUND",NA,"990EZ","2012","MAINTAIN WAR MEMORIAL",NA,NA
"201301349349201495","https://s3.amazonaws.com/irs-form-990/201301349349201495_public.xml","2012v2.0","203100953","NORTHEAST HOME ENERGY RATING SYSTEM ALLIANCE INC",NA,"990EZ","2012","Training & Education",NA,NA
"201301349349201630","https://s3.amazonaws.com/irs-form-990/201301349349201630_public.xml","2012v2.0","351812638","LINCOLNLAND ECONOMIC DEVELOPMENT CORP",NA,"990EZ","2012","GUIDE THE DEVELOPMENT OF SPENCER COUNTY",NA,NA
"201301349349201725","https://s3.amazonaws.com/irs-form-990/201301349349201725_public.xml","2012v2.0","134092818","ANTHONY MAGGIACOMO LODGE NO 2320 INC",NA,"990EZ","2012","TO RAISE FUNDS FOR VARIOUS PHILTHROPIC CAUSES.",NA,NA
"201301349349201785","https://s3.amazonaws.com/irs-form-990/201301349349201785_public.xml","2012v2.0","911728794","MARITIME INFORMATION SERVICE OF","NORTH AMERICA","990EZ","2012","BUSINESS LEAGUE",NA,NA
"201301349349201845","https://s3.amazonaws.com/irs-form-990/201301349349201845_public.xml","2012v2.0","870189030","Utah Nurses Association",NA,"990EZ","2012","The Utah Nurses Association (UNA) and its membership singularly and collectively hold to the following:1) We respect the unique characteristics and individuality of all nurses. We recognize and promote the value of the nursing profession and appreciate the worth of individual professional practice. We believe that the practice of nursing takes many forms and that each area and specialty contributes to the promotion of health care services for all people.2) We believe that UNA serves our membership and the State of Utah as the central agency for the collection, analysis and dissemination of information relevant to nursing. We acknowledge the contributions and expertise of constituent groups and specialty organizations serving this function. We further believe that UNA represents the nursing profession within the state and speaks on behalf of all Utah nurses when interacting with allied health groups, state organizations, other governmental bodies and the public.3) We believe the UNA sho",NA,NA
"201301349349201880","https://s3.amazonaws.com/irs-form-990/201301349349201880_public.xml","2012v2.1","362720924","COMBINED COUNTIES POLICE ASSN",NA,"990EZ","2012","UNION REPRESENTATIONS",NA,NA
"201301349349202010","https://s3.amazonaws.com/irs-form-990/201301349349202010_public.xml","2012v2.0","942584805","Stratford IDES Hall",NA,"990EZ","2012","To provide the Portuguese Community traditional, religious, and cultural activities vital to their heritage.",NA,NA
"201301349349202025","https://s3.amazonaws.com/irs-form-990/201301349349202025_public.xml","2012v2.1","208153661","KANSAS BETA EDUCATIONAL FOUNDATION",NA,"990EZ","2012","EDUCATION",NA,NA
"201301349349202805","https://s3.amazonaws.com/irs-form-990/201301349349202805_public.xml","2012v2.0","261907502","STAND UP AMERICA",NA,"990EZ","2012","STAND UP AMERICA PROMOTES 1ST & 2ND AMENDMENT RIGHTS, STRONG NATIONAL DEFENSE & SECURE BORDERS, NATIONAL SOVEREIGNTY, SUPPORTING OUR UNIFORMED SERVICES, AND INDIVIDUAL LIBERTIES AND PERSONAL RESPONSIBILITY AS A MULTI-MEDIA ORGANIZATION. THIS PROMOTION IS ACCOMPLISHED WITH PUBLISHING, RADIO, TELEVISION, SPEAKING ENGAGEMENTS, WEB SITE, WRITING ARTICLES FOR PUBLICATION AS WELL AS BOOKS.",NA,NA
"201301349349202960","https://s3.amazonaws.com/irs-form-990/201301349349202960_public.xml","2012v2.1","113015081","Kerela Cultural Association of NA",NA,"990EZ","2012","Social and Cultural Association",NA,NA
"201301349349202980","https://s3.amazonaws.com/irs-form-990/201301349349202980_public.xml","2012v2.2","900719432","CEDAR CREEK COWBOY CHURCH INC",NA,"990EZ","2012","CHURCH MINISTRY",NA,NA
"201301349349203015","https://s3.amazonaws.com/irs-form-990/201301349349203015_public.xml","2012v2.1","311808448","INTERNATIONAL CAMPUS MINISTRIES OF","THE TRIAD INC","990EZ","2012","TO SUPPORT AND ENCOURAGE MINISTRIES TO INTERNATIONALS IN THE ACADEMIC COMMUNITIES (COLLEGES AND UNIVERSITIES) IN THE NAME AND SPIRIT OF JESUS CHRIST.",NA,NA
"201301349349203035","https://s3.amazonaws.com/irs-form-990/201301349349203035_public.xml","2012v2.2","020274846","Jack and Jill Cooperative School",NA,"990EZ","2012","Cooperative nursery school",NA,NA
"201301349349203055","https://s3.amazonaws.com/irs-form-990/201301349349203055_public.xml","2012v2.2","262688995","Lindale ISD Education Foundation I nc",NA,"990EZ","2012","Financial Support of Lindale ISD",NA,NA
"201301349349203070","https://s3.amazonaws.com/irs-form-990/201301349349203070_public.xml","2012v2.0","386143419","SOCIETY OF AMERICAN MILITARY ENGINEERS DETROIT",NA,"990EZ","2012","Promote engineering support for national security",NA,NA
"201301349349203215","https://s3.amazonaws.com/irs-form-990/201301349349203215_public.xml","2012v2.1","232198785","READING JCC FOUNDATION",NA,"990EZ","2012","TO SUPPORT THE JEWISH FEDERATION OF READING, PA, INC.",NA,NA
"201301349349203240","https://s3.amazonaws.com/irs-form-990/201301349349203240_public.xml","2012v2.0","931079071","Westside Soccer Club",NA,"990EZ","2012","To organize and administer recreational soccer leagues for youth.",NA,NA
"201301349349203260","https://s3.amazonaws.com/irs-form-990/201301349349203260_public.xml","2012v2.0","261885060","PREGNANCY RESOURCE CENTER OF MOUNTAIN GROVE",NA,"990EZ","2012","Pregnancy support",NA,NA
"201301349349203760","https://s3.amazonaws.com/irs-form-990/201301349349203760_public.xml","2012v2.0","954808646","Doris Libbea Foundation",NA,"990EZ","2012","Provide scholarships to abused and foster children at the University level.",NA,NA
"201301349349203775","https://s3.amazonaws.com/irs-form-990/201301349349203775_public.xml","2012v2.1","263812563","EDWARD BELL SCHOLARSHIP",NA,"990EZ","2012","SCHOLARSHIPS TO EDWARD BELL GRADUATES WHO MEET THE CRITIRIA",NA,NA
"201301349349203785","https://s3.amazonaws.com/irs-form-990/201301349349203785_public.xml","2012v2.0","912055566","CENTRE STAGE INC",NA,"990EZ","2012","Community Theater Company",NA,NA
"201301349349203860","https://s3.amazonaws.com/irs-form-990/201301349349203860_public.xml","2012v2.0","330164421","High Desert Youth Soccer League Inc",NA,"990EZ","2012","Competitive youth soccer league which serves approximately 1,800 youth soccer players between the ages of 5 and 17",NA,NA
"201301349349203890","https://s3.amazonaws.com/irs-form-990/201301349349203890_public.xml","2012v2.0","311776563","ATHABASCAN FIDDLERS ASSOCIATION INC",NA,"990EZ","2012","To increase the awareness and appreciation of old time Athabascan music, culture and history.",NA,NA
"201301349349203905","https://s3.amazonaws.com/irs-form-990/201301349349203905_public.xml","2012v2.0","141863399","BIG CHILI INC",NA,"990EZ","2012","Raise funds for volunteer fire departments",NA,NA
"201301349349203925","https://s3.amazonaws.com/irs-form-990/201301349349203925_public.xml","2012v2.0","237307093","NEW YORK STATE RANGER SCHOOL ALUMNI ASSOCIATION INC",NA,"990EZ","2012","To promote Ranger School and provide assistance for students",NA,NA
"201301779349300410","https://s3.amazonaws.com/irs-form-990/201301779349300410_public.xml","2012v2.1","043610202","WARFIELD DEVELOPMENT CORPORATION",NA,"990","2012","TO DEVELOP, IMPLEMENT AND OVERSEE PUBLIC AND PRIVATE DEVELOPMENT AND REHABILITATION PROJECTS IN THE TOWN OF SYKESVILLE TO ACHIEVE A STRONG BUSINESS CLIMATE, URBAN RENEWAL, AND LONG-RANGE DEVELOPMENT.","0","0"
"201301779349300505","https://s3.amazonaws.com/irs-form-990/201301779349300505_public.xml","2012v2.1","223699941","SOBEL FAMILY SUPPORTING FOUNDATION INC",NA,"990","2012","THE ORGANIZATION IS A SUPPORTING FOUNDATION WHICH MAKES GRANTS TO CARRY OUT THE PURPOSES OF THE JEWISH COMMUNITY FOUNDATION OF METROWEST.","false","false"
"201301779349300540","https://s3.amazonaws.com/irs-form-990/201301779349300540_public.xml","2012v2.1","060776474","FAIRFIELD LODGE #2220 BPOE",NA,"990","2012","NONE","0","0"
"201301779349300545","https://s3.amazonaws.com/irs-form-990/201301779349300545_public.xml","2012v2.1","311210524","CARACOLE INC",NA,"990","2012","TO PROVIDE SAFE, AFFORDABLE HOUSING AND SUPPORTIVE SERVICES FOR INDIVIDUALS AND FAMILIES LIVING WITH HIV/AIDS.","0","0"
"201301779349300610","https://s3.amazonaws.com/irs-form-990/201301779349300610_public.xml","2012v2.1","222507286","HEAD START COMMUNITY PROGRAM OF MORRIS COUNTY",NA,"990","2012","THE HEAD START COMMUNITY PROGRAM OF MORRIS COUNTY PROVIDES A FREE PRESCHOOL PROGRAM THAT MEETS THROUGHOUT THE TRADITIONAL SCHOOL YEAR. THE PROGRAM WHICH IS OPERATED IN ACCORDANCE WITH THE NATIONAL HEAD START PROGRAM GUIDELINES, GOES FAR BEYOND BASIC CHILDCARE SERVICES, MEETING THE EDUCATIONAL, SOCIAL, EMOTIONAL, HEALTH AND NUTRITIONAL NEEDS OF ITS CHILDREN AND THEIR FAMILIES. HEAD START IS ONE OF THE MOST SUCCESSFUL PROGRAMS CREATED BY THE FEDERAL GOVERNMENT. CHILDREN WHO HAVE THE HEAD START EXPERIENCE GAIN SELF-CONFIDENCE AND DEVELOP A PATTERN OF SUCCESS. THEY ACHIEVE IN THE EARLY ELEMENTARY YEARS TO A GREATER EXTENT THAN CHILDREN FROM SIMILAR BACKGROUNDS WHO DID NOT PARTICIPATE IN THE HEAD START PROGRAM.","false","false"
"201301779349300640","https://s3.amazonaws.com/irs-form-990/201301779349300640_public.xml","2012v2.1","630827576","DECATUR MORGAN CO SENIORS COUNCIL",NA,"990","2012","TO PROVIDE RECREATION & PROGRAM SERVICES TO SENIOR CITIZENS ON A CHARGE OF FREE WILL CONTRIBUTION BASIS WITHOUT CONCERN FOR RELIGION, SEX, RACE, OR POLITICAL AFFILIATION.","false","false"
"201301779349300745","https://s3.amazonaws.com/irs-form-990/201301779349300745_public.xml","2012v2.1","203266909","CREATIVE DREAMS OUTREACH CENTER INC",NA,"990","2012","Fine art, dance, music and tutoring lessons to underprivileged children(low income, single parent, foster children).","false","false"
"201301779349300805","https://s3.amazonaws.com/irs-form-990/201301779349300805_public.xml","2012v2.1","310978515","Plain City Senior Center Inc",NA,"990","2012","To provide housing for the elderly.","0","0"
"201301779349300820","https://s3.amazonaws.com/irs-form-990/201301779349300820_public.xml","2012v2.2","421468053","Williamsburg Community School District Foundation",NA,"990","2012","The organizations mission is to provide support to the Williamsburg Community School District in Williamsburg, Iowa, the local public school district. Such support includes grants for projects that normally would not be possible within the regular school budget.","false","false"
"201301779349300835","https://s3.amazonaws.com/irs-form-990/201301779349300835_public.xml","2012v2.0","260204981","ALTERNATIVE ELDER LIVING INC",NA,"990","2012","OUR MISSION IS CREATING LOVING HOMES WHERE ELDERS CONTINUE TO LIVE FULFILLING LIVES, SUPPORTED BY QUALITY CARE, CHOICE, AND POSITIVE RELATIONSHIPS.","false","false"
"201301779349300910","https://s3.amazonaws.com/irs-form-990/201301779349300910_public.xml","2012v2.1","621151413","CHATTANOOGA COMMUNITY KITCHEN",NA,"990","2012","TO BENEFIT CHATTANOOGA AREA HOMELESS","0","0"
"201301779349300920","https://s3.amazonaws.com/irs-form-990/201301779349300920_public.xml","2012v2.1","916072386","ASSOCIATION FOR THE ADVANCEMENT OF","AUTOMOTIVE MEDICINE","990","2012","AAAM IS A PROFESSIONAL MULTIDISCIPLINARY ORGANIZATION DEDICATED ENTIRELY TO CRASH INJURY PREVENTION AND CONTROL. THE PURPOSE IS TO ENCOURAGE AND PROMOTE ROAD TRANSPORT SAFETY THROUGH EDUCATION, RESEARCH AND PUBLIC POLICY.","0","0"
"201301779349300955","https://s3.amazonaws.com/irs-form-990/201301779349300955_public.xml","2012v2.1","204356247","NATIONAL SENIOR CAMPUSES INC",NA,"990","2012","THE BOARD OF DIRECTORS OF NATIONAL SENIOR CAMPUSES, INC. AND ITS SUPPORTED COMMUNITIES ARE COMMITTED TO CREATING COMMUNITIES THAT CELEBRATE LIFE. SEE SCHEDULE O FOR THE COMPLETE MISSION STATEMENT.","0","0"
"201301779349301050","https://s3.amazonaws.com/irs-form-990/201301779349301050_public.xml","2012v2.1","391319537","AGRACE HOSPICECARE INC",NA,"990","2012","AGRACE HOSPICECARE, INC.'S MISSION IS TO ENHANCE THE QUALITY OF LIFE AT THE END OF LIFE. AGRACE HOSPICECARE'S VISION IS TO BUILD A COMMUNITY IN WHICH EXCEPTIONAL END-OF-LIFE CARE IS ACCEPTED, EXPECTED AND AVAILABLE TO ALL REGARDLESS OF THEIR AGE, INCOME, RELIGION, ETHNICITY AND/OR CULTURAL BACKGROUND. (CONTINUED IN SCHEDULE O)","false","false"
"201301779349301065","https://s3.amazonaws.com/irs-form-990/201301779349301065_public.xml","2012v2.1","910861005","NELLIE GOODHUE GROUP HOME",NA,"990","2012","TO PROVIDE RESIDENCE FOR DEVELOPMENTALLY DISABLED ADULTS IN A HOMELIKE ATMOSPHERE UNDER NORMAL SUPERVISION.","false","false"
"201301789349300000","https://s3.amazonaws.com/irs-form-990/201301789349300000_public.xml","2012v2.1","521878143","National Association of Local Government","Environmental Professionals","990","2012","The National Association of Local Government Environmental Professionals (NALGEP) was created to provide education and training programs and opportunities to local government professionals engaged in the management of environmental issues; to foster the exchange of ideas and information among those professionals in government and others involved in government issues; to conduct research and disseminate information relevant to local government regarding environmental issues; and to assist local government entities in fulfilling their environmental roles on a cost effective basis.","0","0"
