"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_08_INFO_SCHED_O_X","F9_08_REV_CONTR_FED_CAMP","F9_08_REV_CONTR_MEMBSHIP_DUE","F9_08_REV_CONTR_FUNDR_EVNT","F9_08_REV_CONTR_RLTD_ORG","F9_08_REV_CONTR_GOVT_GRANT","F9_08_REV_CONTR_OTH","F9_08_REV_CONTR_NONCSH","F9_08_REV_CONTR_TOT","F9_08_REV_PROG_OTH_TOT","F9_08_REV_PROG_OTH_RLTD","F9_08_REV_PROG_OTH_UBIZ","F9_08_REV_PROG_OTH_EXCL","F9_08_REV_PROG_TOT_TOT","F9_08_REV_OTH_INVEST_INCOME_TOT","F9_08_REV_OTH_INVEST_INCOME_RLTD","F9_08_REV_OTH_INVEST_INCOME_UBIZ","F9_08_REV_OTH_INVEST_INCOME_EXCL","F9_08_REV_OTH_INVEST_BOND_TOT","F9_08_REV_OTH_INVEST_BOND_RLTD","F9_08_REV_OTH_INVEST_BOND_UBIZ","F9_08_REV_OTH_INVEST_BOND_EXCL","F9_08_REV_OTH_ROY_TOT","F9_08_REV_OTH_ROY_RLTD","F9_08_REV_OTH_ROY_UBIZ","F9_08_REV_OTH_ROY_EXCL","F9_08_REV_OTH_RENT_GRO_REAL","F9_08_REV_OTH_RENT_GRO_PERS","F9_08_REV_OTH_RENT_LESS_EXP_REAL","F9_08_REV_OTH_RENT_LESS_EXP_PERS","F9_08_REV_OTH_RENT_INCOME_REAL","F9_08_REV_OTH_RENT_INCOME_PERS","F9_08_REV_OTH_RENT_NET_TOT","F9_08_REV_OTH_RENT_NET_RLTD","F9_08_REV_OTH_RENT_NET_UBIZ","F9_08_REV_OTH_RENT_NET_EXCL","F9_08_REV_OTH_SALE_ASSET_SEC","F9_08_REV_OTH_SALE_ASSET_OTH","F9_08_REV_OTH_SALE_ASSET","F9_08_REV_OTH_SALE_LESS_COST_SEC","F9_08_REV_OTH_SALE_LESS_COST_OTH","F9_08_REV_OTH_SALE_LESS_COST","F9_08_REV_OTH_SALE_GAIN_SEC","F9_08_REV_OTH_SALE_GAIN_OTH","F9_08_REV_OTH_SALE_GAIN_NET_TOT","F9_08_REV_OTH_SALE_GAIN_NET_RLTD","F9_08_REV_OTH_SALE_GAIN_NET_UBIZ","F9_08_REV_OTH_SALE_GAIN_NET_EXCL","F9_08_REV_OTH_FUNDR_EVNT_0","F9_08_REV_OTH_FUNDR_EVNT_1","F9_08_REV_OTH_FUNDR_DIRECT_EXP","F9_08_REV_OTH_EVNT_DIRECT_EXP","F9_08_REV_OTH_EVNT_NET_TOT","F9_08_REV_OTH_FUNDR_NET_TOT","F9_08_REV_OTH_FUNDR_NET_RLTD","F9_08_REV_OTH_FUNDR_NET_UBIZ","F9_08_REV_OTH_FUNDR_NET_EXCL","F9_08_REV_OTH_GAMING","F9_08_REV_OTH_GAMING_DIRECT_EXP","F9_08_REV_OTH_GAMING_NET_TOT","F9_08_REV_OTH_GAMING_NET_RLTD","F9_08_REV_OTH_GAMING_NET_UBIZ","F9_08_REV_OTH_GAMING_NET_EXCL","F9_08_REV_OTH_INV_GRO_SALE","F9_08_REV_OTH_INV_COST_GOODS","F9_08_REV_OTH_INV_NET_TOT","F9_08_REV_OTH_INV_NET_RLTD","F9_08_REV_OTH_INV_NET_UBIZ","F9_08_REV_OTH_INV_NET_EXCL","F9_08_REV_MISC_OTH_TOT","F9_08_REV_MISC_OTH_RLTD","F9_08_REV_MISC_OTH_UBIZ","F9_08_REV_MISC_OTH_EXCL","F9_08_REV_MISC_TOT_TOT","F9_08_REV_TOT_TOT","F9_08_REV_TOT_RLTD","F9_08_REV_TOT_UBIZ","F9_08_REV_TOT_EXCL"
"201221359349201112","https://s3.amazonaws.com/irs-form-990/201221359349201112_public.xml","2010v3.2","810295828","DOWNTOWN HELENA INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"47",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"150944",NA,"129959","20985",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"5797",NA,NA,NA,NA
"201221369349201137","https://s3.amazonaws.com/irs-form-990/201221369349201137_public.xml","2010v3.2","830317893","SOUTH LINCOLN COUNTY ECONOMIC","DEVELOPMENT CORPORATION","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"119",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201221369349201267","https://s3.amazonaws.com/irs-form-990/201221369349201267_public.xml","2010v3.7","630861382","ROTARY INTERNATIONAL DIST 6880",NA,"990EZ","2010",NA,NA,"87381",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1974",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201221369349201312","https://s3.amazonaws.com/irs-form-990/201221369349201312_public.xml","2010v3.2","236449686","NATIONAL GUARD ASSOCIATION OF PENNSYLVANIA",NA,"990EZ","2010",NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4421",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"89449",NA,NA,"80466",NA,NA,"8983",NA,NA,NA,NA,"0",NA,"0","0",NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201241369349302954","https://s3.amazonaws.com/irs-form-990/201241369349302954_public.xml","2010v3.4","541511550","HERNDON HIGH SCHOOL SPORTS BOOSTER CLUB INC",NA,"990","2010",NA,"0","44325","0","0","0","41315","0","85640",NA,NA,NA,NA,"0","461","461","0","0","0","0","0","0","0","0","0","0",NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,"0","21319","15791",NA,NA,"5528",NA,"0","5528",NA,NA,NA,NA,NA,NA,"98293","52234","46059","46059","0","0",NA,NA,NA,NA,"0","137688","46520","0","5528"
"201241369349302969","https://s3.amazonaws.com/irs-form-990/201241369349302969_public.xml","2010v3.4","210674715","LADACIN NETWORK INC",NA,"990","2010",NA,NA,NA,"229524",NA,"8612655","416246",NA,"9258425",NA,NA,NA,NA,"11070239","7226",NA,NA,"7226",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2830",NA,NA,NA,NA,NA,"2830","2830",NA,NA,"2830","229524","197971","206728",NA,NA,"-8757",NA,NA,"-8757","46503","33135","13368",NA,NA,"13368",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"26350","20369681","11096589","0","14667"
"201241369349302974","https://s3.amazonaws.com/irs-form-990/201241369349302974_public.xml","2010v3.4","636049767","UNIVERSITY HOSPITAL AUXILIARY",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1169",NA,NA,"1169",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1236722","732982","503740","503740",NA,NA,NA,NA,NA,NA,NA,"504909","503740","0","1169"
"201241369349302984","https://s3.amazonaws.com/irs-form-990/201241369349302984_public.xml","2010v3.4","582085078","SUN BELT CONFERENCE",NA,"990","2010",NA,NA,"960000",NA,NA,NA,"2312606",NA,"3272606","500000","500000",NA,NA,"7456478","13906",NA,NA,"13906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"23456",NA,NA,"-23456","-23456","-23456",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"35502","22839","12663","12663",NA,NA,NA,NA,NA,NA,"255713","10987910","7701398","0","13906"
"201241369349302999","https://s3.amazonaws.com/irs-form-990/201241369349302999_public.xml","2010v3.7","522173382","Mercy Health Services Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"0","1630929",NA,"1523","1629406","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"1270640","2901569","1270640","1523","1629406"
"201241369349303004","https://s3.amazonaws.com/irs-form-990/201241369349303004_public.xml","2010v3.7","133177360","WESTCO PRODUCTIONS INC",NA,"990","2010",NA,NA,NA,"11696",NA,NA,"40444",NA,"52140",NA,NA,NA,NA,"247831","55",NA,NA,"55","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"11696","8710","23107",NA,NA,"-14397",NA,NA,"-14397",NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","285629","247831",NA,"-14342"
"201241369349303024","https://s3.amazonaws.com/irs-form-990/201241369349303024_public.xml","2010v3.7","060646970","YALE ALUMNI PUBLICATIONS INC","KATHRIN LASSILA","990","2010",NA,NA,NA,NA,NA,NA,"131541",NA,"131541",NA,NA,NA,NA,"1573096","65808","35924",NA,"29884",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1770445","1139477","469543","29884"
"201241369349303029","https://s3.amazonaws.com/irs-form-990/201241369349303029_public.xml","2010v3.4","450508885","GREATER SANTA BARBARA ICE SKATING ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,"242114",NA,"242114",NA,NA,NA,NA,NA,"2360",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"244474",NA,NA,NA
"201221369349301972","https://s3.amazonaws.com/irs-form-990/201221369349301972_public.xml","2010v3.4","310536969","The Children's Home of Cincinnati Ohio",NA,"990","2010",NA,"863744",NA,"163533",NA,"12332609","676887","213804","14036773",NA,NA,NA,NA,"383934","1351647",NA,NA,"1351647",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"26662626",NA,NA,"24684936",NA,NA,"1977690",NA,"1977690",NA,NA,"1977690","163533","25404","111386",NA,NA,"-85982",NA,NA,"-85982",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"489154","18153216","383934","0","3732509"
"201221369349301977","https://s3.amazonaws.com/irs-form-990/201221369349301977_public.xml","2010v3.4","626002604","EAST TENNESSEE CHILDREN'S HOSPITAL","ASSOCIATION INC","990","2010",NA,NA,NA,"624256",NA,"14449","4753372","124349","5392077",NA,NA,NA,NA,"151244277","1402916","1402916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"643176",NA,NA,NA,"643176",NA,"643176","643176",NA,NA,NA,NA,NA,NA,"25811",NA,NA,"-25811","-25811","-25811",NA,NA,"624256","848577","935323",NA,NA,"-86746",NA,NA,"-86746","29900","7256","22644","22644",NA,NA,"640690","646746","-6056",NA,NA,"-6056",NA,NA,NA,NA,"1609947","160196424","153287202","0","1517145"
"201221369349301982","https://s3.amazonaws.com/irs-form-990/201221369349301982_public.xml","2010v3.4","390782130","ASPIRUS EXTENDED SERVICES INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,"24795",NA,"24795",NA,NA,NA,NA,"7569939","17672",NA,NA,"17672",NA,NA,NA,NA,NA,NA,NA,NA,"21191",NA,NA,NA,"21191",NA,"21191",NA,NA,"21191","14441",NA,NA,NA,"273347",NA,"14441","-273347","-258906",NA,NA,"-258906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7374691","6584186","985753","-220043"
"201221369349301987","https://s3.amazonaws.com/irs-form-990/201221369349301987_public.xml","2010v3.4","591901486","GOLDA MEIR KENT JEWISH CENTER INC",NA,"990","2010",NA,NA,"6554","65113",NA,NA,NA,NA,"71667",NA,NA,NA,NA,"16785","7220","7220",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"65113",NA,"14806",NA,NA,"-14806",NA,NA,"-14806",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2634","83500","26639","0","-14806"
"201221369349301992","https://s3.amazonaws.com/irs-form-990/201221369349301992_public.xml","2010v3.7","200901499","Mercy Foundation for Health Innovation",NA,"990","2010",NA,NA,NA,NA,"5603",NA,"1256719","0","1262322",NA,NA,NA,NA,"0","352",NA,NA,"352","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","1262674","0","0","352"
"201221369349302032","https://s3.amazonaws.com/irs-form-990/201221369349302032_public.xml","2010v3.4","562327939","WINGSPAN CARE GROUP",NA,"990","2010",NA,NA,NA,NA,NA,NA,"18002",NA,"18002",NA,NA,NA,NA,"6811190","40",NA,NA,"40",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"184","6829416","6811190","0","224"
"201221369349302042","https://s3.amazonaws.com/irs-form-990/201221369349302042_public.xml","2010v3.4","562011613","ELON HOMES AND SCHOOLS FOR CHILDREN","FOUNDATION INC","990","2010",NA,NA,NA,NA,NA,NA,"8135",NA,"8135",NA,NA,NA,NA,NA,"193487","193487",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3209383",NA,NA,"2810792",NA,NA,"398591",NA,"398591","398591",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"600213","592078","0","0"
"201221369349302062","https://s3.amazonaws.com/irs-form-990/201221369349302062_public.xml","2010v3.4","232258743","PARKSIDE RECOVERY INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,"65557",NA,"65557",NA,NA,NA,NA,"14345290",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4850","14415697","14345290","0","4850"
"201221369349302072","https://s3.amazonaws.com/irs-form-990/201221369349302072_public.xml","2010v3.2","562429582","Utah Association of Public","Charter Schools","990","2010",NA,NA,"149259",NA,NA,NA,"51450",NA,"200709",NA,NA,NA,NA,"48747","340",NA,NA,"340","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","249796","48747",NA,"340"
"201221369349302082","https://s3.amazonaws.com/irs-form-990/201221369349302082_public.xml","2010v3.4","237138731","Raritan Valley Community College Foundation",NA,"990","2010",NA,NA,NA,"288916",NA,NA,"540368",NA,"829284",NA,NA,NA,NA,NA,"38550",NA,NA,"38550",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"256458",NA,NA,"226871",NA,NA,"29587",NA,"29587",NA,NA,"29587","288916","70773","70773",NA,NA,NA,NA,NA,NA,"12490","864","11626","11626",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"909047","11626",NA,"68137"
"201221369349302087","https://s3.amazonaws.com/irs-form-990/201221369349302087_public.xml","2010v3.4","522253045","NORTHEAST LOUISIANA WORKFORCE CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA,"375480",NA,NA,"375480",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"375480","0","0","0"
"201231369349302608","https://s3.amazonaws.com/irs-form-990/201231369349302608_public.xml","2010v3.4","362192824","LUTHERAN HOME FOR THE AGED INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,"704351",NA,"704351",NA,NA,NA,NA,"39477439","378461",NA,NA,"378461",NA,NA,NA,NA,NA,NA,NA,NA,"1147641",NA,NA,NA,"1147641",NA,"1147641",NA,NA,"1147641","1125078",NA,NA,"1187701",NA,NA,"-62623",NA,"-62623",NA,NA,"-62623",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"310794","310794",NA,NA,"1030852","42676121","40508291","0","1463479"
"201231369349302613","https://s3.amazonaws.com/irs-form-990/201231369349302613_public.xml","2010v3.4","133391215","414-418 EAST 119TH STREET GREENHOPE","HOUSING DEVELOPMENT FUND CORPORATION","990","2010",NA,NA,NA,NA,NA,"538900",NA,NA,"538900",NA,NA,NA,NA,"299338",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1355",NA,NA,"1355","1355","839593","299338","0","1355"
"201231369349305313","https://s3.amazonaws.com/irs-form-990/201231369349305313_public.xml","2010v3.4","951185630","SAN DIEGO ROWING CLUB",NA,"990","2010",NA,NA,NA,NA,NA,NA,"65067",NA,"65067",NA,NA,NA,NA,"370260","5","5",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12634",NA,"47994",NA,"-35360",NA,"-35360",NA,"-35360",NA,NA,"50",NA,NA,NA,NA,NA,"50","50","50",NA,NA,NA,"40952","8318",NA,NA,"32634",NA,NA,"32634",NA,NA,NA,NA,NA,NA,"4300","1445","2855",NA,NA,"2855",NA,NA,NA,NA,"60871","496382","431186","-35360","35489"
"201231369349305323","https://s3.amazonaws.com/irs-form-990/201231369349305323_public.xml","2010v3.7","371432962","AGING SERVICES OF MICHIGAN EDUC FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,"86000",NA,"86000",NA,NA,NA,NA,"650377","0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"2960","9852",NA,NA,"-6892",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"2000","731485","652377",NA,NA
"201231369349305338","https://s3.amazonaws.com/irs-form-990/201231369349305338_public.xml","2010v3.2","942948027","OVER 21 INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,"3416",NA,"3416",NA,NA,NA,NA,"372513","480",NA,NA,"480","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"19152","9533",NA,NA,"9619",NA,NA,"9619",NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","386028","372513",NA,"10099"
"201231369349305378","https://s3.amazonaws.com/irs-form-990/201231369349305378_public.xml","2010v3.2","760311190","Houston Food Bank Endowment Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,"100",NA,"100",NA,NA,NA,NA,"0","57269",NA,NA,"57269","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"2486848",NA,NA,"2466570",NA,NA,"20278",NA,"20278",NA,NA,"20278",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","77647",NA,NA,"77547"
"201231369349305383","https://s3.amazonaws.com/irs-form-990/201231369349305383_public.xml","2010v3.7","742555064","Total Longterm Care Inc",NA,"990","2010",NA,NA,NA,NA,NA,"186023","445742",NA,"631765",NA,NA,NA,NA,"122340481","223899",NA,NA,"223899","0",NA,NA,NA,"0",NA,NA,NA,"304000",NA,NA,NA,"304000",NA,"304000",NA,NA,"304000","549310","4039",NA,"478334","0",NA,"70976","4039","75015",NA,NA,"75015",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"2487","123577647","122342968",NA,"602914"
"201231369349305398","https://s3.amazonaws.com/irs-form-990/201231369349305398_public.xml","2010v3.4","237370024","THE SOLOMON SCHECHTER DAY SCHOOL OF BERGEN COUNTY",NA,"990","2010",NA,NA,NA,"38500",NA,NA,"935427",NA,"973927",NA,NA,NA,NA,"6946623","1045",NA,NA,"1045",NA,NA,NA,NA,NA,NA,NA,NA,"32882",NA,NA,NA,"32882",NA,"32882",NA,NA,"32882",NA,"308000",NA,NA,"217704",NA,NA,"90296","90296",NA,NA,"90296","38500","366663","108187",NA,NA,"258476",NA,NA,"258476",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8303249","6946623","0","382699"
"201231369349305408","https://s3.amazonaws.com/irs-form-990/201231369349305408_public.xml","2010v3.2","134284694","LIVING MATRIX EDUCATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,"82378",NA,"82378",NA,NA,NA,NA,"109516","27",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"191921","109543",NA,NA
"201231369349305428","https://s3.amazonaws.com/irs-form-990/201231369349305428_public.xml","2010v3.7","042104847","WILLIAMS COLLEGE",NA,"990","2010",NA,NA,NA,NA,NA,"2906101","48338620","19436083","51244721",NA,NA,NA,NA,"109464389","2767784",NA,"-1395160","4162944","945",NA,NA,"945","0",NA,NA,NA,"1573762",NA,NA,NA,"1573762",NA,"1573762",NA,NA,"1573762",NA,"73710451",NA,NA,NA,NA,NA,"73710451","73710451",NA,NA,"73710451",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"103350","238865402","105845534","-750044","82525191"
"201231369349305463","https://s3.amazonaws.com/irs-form-990/201231369349305463_public.xml","2010v3.2","371464286","WESTERN NEBRASKA HOUSING OPPORTUNITIES",NA,"990","2010",NA,NA,NA,NA,NA,"1120205",NA,NA,"1120205",NA,NA,NA,NA,"113052","0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,"80679","100235","-19556","-19556",NA,NA,NA,NA,NA,NA,"0","1213701","93496",NA,NA
"201231369349305468","https://s3.amazonaws.com/irs-form-990/201231369349305468_public.xml","2010v3.2","521685708","WOMEN ENTREPRENEURS OF BALTIMORE INC",NA,"990","2010",NA,NA,"505",NA,NA,"388536","93093","50350","482134",NA,NA,NA,NA,"17645","1015",NA,NA,"1015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"720","929",NA,NA,"-209",NA,NA,"-209",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"500585","17645",NA,"806"
"201211429349300551","https://s3.amazonaws.com/irs-form-990/201211429349300551_public.xml","2010v3.7","251427542","JOHNSTOWN MEDICAL DEVELOPMENT CORP",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"648201","7",NA,NA,"7",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"648208","648201",NA,"7"
"201241329349301759","https://s3.amazonaws.com/irs-form-990/201241329349301759_public.xml","2010v3.4","416028547","THE LION'S CLUB OF NORTHEAST MINNEAPOLIS",NA,"990","2010",NA,NA,"12378",NA,NA,NA,NA,NA,"12378",NA,NA,NA,NA,NA,"5",NA,NA,"5",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"96551","59028",NA,NA,"37523",NA,NA,"37523","4442353","4424793","17560",NA,"12566","4994",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"67466","0","12566","42522"
