"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_02_EMT_HIST_LAND_AREA_X","SD_02_EMT_HIST_STR_X","SD_02_EMT_NATURAL_HABITAT_X","SD_02_EMT_OPEN_SPACE_X","SD_02_EMT_PUB_USE_X","SD_02_EMT_TOT_NUM","SD_02_EMT_TOT_ACREAGE","SD_02_EMT_NUM_HIST_STR","SD_02_EMT_NUM_HIST_STR_AFTER_06","SD_02_EMT_NUM_MODIFIED","SD_02_EMT_NUM_STATES","SD_02_EMT_WRITTEN_POLICY_X","SD_02_EMT_STAFF_HOURS_ENFORCE","SD_02_EMT_EXP_INCURRED_ENFORCE","SD_02_EMT_170H_SATISFIED_X"
"201900799349200800","https://s3.amazonaws.com/irs-form-990/201900799349200800_public.xml","2018v3.1","223350220","THE MONTVILLE ATHLETIC LEAGUE INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201900799349200765","https://s3.amazonaws.com/irs-form-990/201900799349200765_public.xml","2018v3.1","300548992","THE RIGHT WAY FOUNDATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201910619349200616","https://s3.amazonaws.com/irs-form-990/201910619349200616_public.xml","2018v3.1","330647558","C S H A - YOUTH LEAGUES INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201900599349200605","https://s3.amazonaws.com/irs-form-990/201900599349200605_public.xml","2018v3.1","475423307","FOUNDATION FOR THE FUTURE OF HUAXIA",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201900599349200325","https://s3.amazonaws.com/irs-form-990/201900599349200325_public.xml","2018v3.1","830343032","BREWSTER COMMUNITY FOOD PANTRY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201900599349200320","https://s3.amazonaws.com/irs-form-990/201900599349200320_public.xml","2018v3.1","112444051","St Albans Civic Improvement Assoc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920609349200247","https://s3.amazonaws.com/irs-form-990/201920609349200247_public.xml","2018v3.1","271505652","ST CHUX DERBY CHIX",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920609349200132","https://s3.amazonaws.com/irs-form-990/201920609349200132_public.xml","2018v3.1","454981281","DOCTORS ABROAD FOUNDATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920609349200122","https://s3.amazonaws.com/irs-form-990/201920609349200122_public.xml","2018v3.1","812843035","THE TEAL JOURNEY OVARIAN CANCER","FOUNDATION","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920609349200112","https://s3.amazonaws.com/irs-form-990/201920609349200112_public.xml","2018v3.1","320161006","RECLAM THE BAY",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920609349200032","https://s3.amazonaws.com/irs-form-990/201920609349200032_public.xml","2018v3.1","813622373","SUZERAIN",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920609349200017","https://s3.amazonaws.com/irs-form-990/201920609349200017_public.xml","2018v3.1","731730829","CREATURES OF HEART SANCTUARY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920609349200012","https://s3.amazonaws.com/irs-form-990/201920609349200012_public.xml","2018v3.1","020530424","JOURNEYMAN BASKETBALL",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920609349200007","https://s3.amazonaws.com/irs-form-990/201920609349200007_public.xml","2018v3.0","475138017","DICKSON TENNIS ASSOCIATION INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902339349300940","https://s3.amazonaws.com/irs-form-990/201902339349300940_public.xml","2018v3.1","814713449","LAKES REGION MODEL RAILROAD MUSEUM","INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902339349300915","https://s3.amazonaws.com/irs-form-990/201902339349300915_public.xml","2018v3.1","364734572","BRITE CLEVELAND",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902339349300910","https://s3.amazonaws.com/irs-form-990/201902339349300910_public.xml","2018v3.1","364642283","Hope Hollow",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902339349300900","https://s3.amazonaws.com/irs-form-990/201902339349300900_public.xml","2018v3.1","260147496","IHPBA FOUNDATION INC CO O'FLAHERTY","HEIM BIRNBAUM KIRCHNER & CURTIS LTD","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902339349300845","https://s3.amazonaws.com/irs-form-990/201902339349300845_public.xml","2018v3.1","391524961","CATHOLIC CENTRAL HS OF BURLINGTON","ENDOWMENT FOUNDATION INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902339349300820","https://s3.amazonaws.com/irs-form-990/201902339349300820_public.xml","2018v3.1","431374479","ST LOUIS ART MUSEUM FOUNDATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902339349300810","https://s3.amazonaws.com/irs-form-990/201902339349300810_public.xml","2018v3.1","274358184","WALDORF LUTHERAN COLLEGE","FOUNDATION INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902339349300800","https://s3.amazonaws.com/irs-form-990/201902339349300800_public.xml","2018v3.1","931180331","THE KINSHIP HOUSE",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902339349300740","https://s3.amazonaws.com/irs-form-990/201902339349300740_public.xml","2018v3.1","450489204","CHILD SAVING INSTITUTE INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932249349200118","https://s3.amazonaws.com/irs-form-990/201932249349200118_public.xml","2018v3.1","010890277","BLOOMINGTON POLICE OFFICERS FEDERATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932259349200548","https://s3.amazonaws.com/irs-form-990/201932259349200548_public.xml","2018v3.1","390513260","OCONOMOWOC CEMETERY ASSOCIATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932259349200428","https://s3.amazonaws.com/irs-form-990/201932259349200428_public.xml","2018v3.1","310919442","INDIANA COLLECTORS ASSOCIATION INC","C/O DAVE REEDER","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932259349200723","https://s3.amazonaws.com/irs-form-990/201932259349200723_public.xml","2018v3.1","237088396","BRATWURST FESTIVAL INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932249349200243","https://s3.amazonaws.com/irs-form-990/201932249349200243_public.xml","2018v3.1","310400555","INTERNATIONAL BROTHERHOOD OF 0249",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932249349200033","https://s3.amazonaws.com/irs-form-990/201932249349200033_public.xml","2018v3.1","237585861","FRATERNAL ORDER OF POLICE","GREATER CUYAHOGA LODGE 124","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932249349200408","https://s3.amazonaws.com/irs-form-990/201932249349200408_public.xml","2018v3.1","560771149","PERQUIMANS COUNTY FARM BUREAU INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201900669349200625","https://s3.amazonaws.com/irs-form-990/201900669349200625_public.xml","2018v3.1","043170878","Medway Youth Soccer Association Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201900539349200815","https://s3.amazonaws.com/irs-form-990/201900539349200815_public.xml","2018v3.0","341556349","Kin Hunters of Sandusky County Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201940499349200759","https://s3.amazonaws.com/irs-form-990/201940499349200759_public.xml","2018v3.1","752285696","NEIGHBOR TO NEIGHBOR OF SPRINGTOWN","INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201900669349200530","https://s3.amazonaws.com/irs-form-990/201900669349200530_public.xml","2018v3.1","462231133","MISSION OF MARY COOPERATIVE",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201920569349200437","https://s3.amazonaws.com/irs-form-990/201920569349200437_public.xml","2018v3.0","351991413","HOOSIER HILLS EMMAUS COMMUNITY INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201930549349200408","https://s3.amazonaws.com/irs-form-990/201930549349200408_public.xml","2018v3.1","463859212","THE KINDER CLUB POND",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941709349200724","https://s3.amazonaws.com/irs-form-990/201941709349200724_public.xml","2018v3.1","237140301","FRATERNAL ORDER OF POLICE GARDEN STATE LODGE NO 3 INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941709349200414","https://s3.amazonaws.com/irs-form-990/201941709349200414_public.xml","2018v3.1","453327054","TEXAS PACE ASSOCIATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931379349200323","https://s3.amazonaws.com/irs-form-990/201931379349200323_public.xml","2018v3.1","454009453","NATIONAL DOCKETING ASSOCIATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931419349200328","https://s3.amazonaws.com/irs-form-990/201931419349200328_public.xml","2018v3.1","061081268","MERIDEN POLICE BENEVOLENT AND FRATERNAL","ORGANIZATION","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931419349200338","https://s3.amazonaws.com/irs-form-990/201931419349200338_public.xml","2018v3.1","463967515","HEALTH CONNECT SOUTH INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931379349200508","https://s3.amazonaws.com/irs-form-990/201931379349200508_public.xml","2018v3.1","046189410","REHOBOTH POST 302 INC AMERICAN LEGION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931379349200448","https://s3.amazonaws.com/irs-form-990/201931379349200448_public.xml","2018v3.1","472120289","MENTAL HEALTH VETERANS ADVOCACY COUNCIL",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931379349200433","https://s3.amazonaws.com/irs-form-990/201931379349200433_public.xml","2018v3.1","931136514","Sylvan Archers Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931379349200413","https://s3.amazonaws.com/irs-form-990/201931379349200413_public.xml","2018v3.1","471471735","LONG BEACH ISLAND SURF FISHING","CLASSIC INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931379349200318","https://s3.amazonaws.com/irs-form-990/201931379349200318_public.xml","2018v3.1","956133207","International Association of Lions Club","Cayucos Lions Club","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941709349200714","https://s3.amazonaws.com/irs-form-990/201941709349200714_public.xml","2018v3.1","141729667","IC RECREATION CLUB INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941709349200709","https://s3.amazonaws.com/irs-form-990/201941709349200709_public.xml","2018v3.0","561983926","HIGH POINT AREA BUILDERS ASSOC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941709349200619","https://s3.amazonaws.com/irs-form-990/201941709349200619_public.xml","2018v3.1","825223980","KENTUCKY CHAMBER ADVOCACY COMMITTEE INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931419349200423","https://s3.amazonaws.com/irs-form-990/201931419349200423_public.xml","2018v3.1","382529257","Port Austin Conservation Club",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931419349200413","https://s3.amazonaws.com/irs-form-990/201931419349200413_public.xml","2018v3.1","161503505","WILLIAMSVILLEAMHERST OLD HOME DAYS","COMMITTEE INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931419349200408","https://s3.amazonaws.com/irs-form-990/201931419349200408_public.xml","2018v3.1","232609516","DELAWARE COUNTY FIREMEN'S ASSOCIATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931419349200333","https://s3.amazonaws.com/irs-form-990/201931419349200333_public.xml","2018v3.1","381258420","ARROWHEAD VETERANS ASSOCIATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931419349200323","https://s3.amazonaws.com/irs-form-990/201931419349200323_public.xml","2018v3.1","900526038","AMERICAN FEDERATION OF GOVT EMPLOYEES LOCAL 589",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931419349200218","https://s3.amazonaws.com/irs-form-990/201931419349200218_public.xml","2018v3.1","236391119","AMERICAN LEGION 182 KRATZER-DULL",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931419349200213","https://s3.amazonaws.com/irs-form-990/201931419349200213_public.xml","2018v3.1","461959991","HOLY FAMILY OF THE MOUNTAINS COUNCIL","7950 OF THE KNIGHTS OF COLUMBUS","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931419349200048","https://s3.amazonaws.com/irs-form-990/201931419349200048_public.xml","2018v3.1","990266186","KOLOA PLANTATION DAYS",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931379349200038","https://s3.amazonaws.com/irs-form-990/201931379349200038_public.xml","2018v3.1","822063285","EDUCATION UNITED INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931379349200033","https://s3.amazonaws.com/irs-form-990/201931379349200033_public.xml","2018v3.1","481089935","KIOWA COUNTY GOLF COURSE DEVELOPMENT INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201941709349200424","https://s3.amazonaws.com/irs-form-990/201941709349200424_public.xml","2018v3.1","043077071","Chelmsford Business Association Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901559349200520","https://s3.amazonaws.com/irs-form-990/201901559349200520_public.xml","2018v3.1","263780269","LONG ISLAND CHAPTER OF THE","WORLD PRESIDENTS ORGANIZATION INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921409349200042","https://s3.amazonaws.com/irs-form-990/201921409349200042_public.xml","2018v3.1","742990936","FAYETTE COUNTY GUN CLUB INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931519349200723","https://s3.amazonaws.com/irs-form-990/201931519349200723_public.xml","2018v3.1","954541706","FEDERATION FOR THE PRESERVATION","OF ROUTE 66","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931519349200313","https://s3.amazonaws.com/irs-form-990/201931519349200313_public.xml","2018v3.1","251469288","WOLF'S CORNERS RECREATION ASSOCIATI",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931519349200028","https://s3.amazonaws.com/irs-form-990/201931519349200028_public.xml","2018v3.1","261339039","HERITAGE ESTATES MUTUAL WATER COMPANY",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931519349200813","https://s3.amazonaws.com/irs-form-990/201931519349200813_public.xml","2018v3.1","720753236","Lake Sherwood Club Association",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931519349200803","https://s3.amazonaws.com/irs-form-990/201931519349200803_public.xml","2018v3.1","205160921","Church McDonald Bangladeshi BBusiness Association Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921429349200032","https://s3.amazonaws.com/irs-form-990/201921429349200032_public.xml","2018v3.1","391976787","PROJECT MANAGEMENT INSTITUTE MILWAU","SOUTHEAST WISCONSIN CHAPTER INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901559349200715","https://s3.amazonaws.com/irs-form-990/201901559349200715_public.xml","2018v3.1","742958200","STAFFORDSHIRE TERRIER CLUB OF AMERICA",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931519349200108","https://s3.amazonaws.com/irs-form-990/201931519349200108_public.xml","2018v3.1","391560712","DOWNTOWN BARABOO INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931519349200018","https://s3.amazonaws.com/irs-form-990/201931519349200018_public.xml","2018v3.1","260715992","LIVINGSTON DOWN UNDER PRIVATE CLUB INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931519349200713","https://s3.amazonaws.com/irs-form-990/201931519349200713_public.xml","2018v3.1","680330170","CHICANO CORRECTIONAL WORKERS ASSOCIATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931519349200613","https://s3.amazonaws.com/irs-form-990/201931519349200613_public.xml","2018v3.1","113665850","BENTLEYS CLUB NP",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931519349200518","https://s3.amazonaws.com/irs-form-990/201931519349200518_public.xml","2018v3.1","223202374","New Jersey Electrical Inspectors Association Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931519349200503","https://s3.amazonaws.com/irs-form-990/201931519349200503_public.xml","2018v3.0","760301320","TEXAS CHAPTER OF THE AMER ACADEMY","OF ORTHOTISTS AND PROSTHETISTS","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921429349200202","https://s3.amazonaws.com/irs-form-990/201921429349200202_public.xml","2018v3.1","596137315","POLK COUNTY MEDICAL ASSOCIATION",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921429349200042","https://s3.amazonaws.com/irs-form-990/201921429349200042_public.xml","2018v3.1","271871433","Alpha Sigma Chapter House Corporation",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921429349200022","https://s3.amazonaws.com/irs-form-990/201921429349200022_public.xml","2018v3.1","840929407","ROCKY MOUNTAIN LLAMA & ALPACA ASSOC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921409349200147","https://s3.amazonaws.com/irs-form-990/201921409349200147_public.xml","2018v3.1","954147994","NATIONAL ASSOCIATION OF CHINESE AMERICAN","BANKERS","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921409349200122","https://s3.amazonaws.com/irs-form-990/201921409349200122_public.xml","2018v3.1","742257578","THE FIREARM ENGRAVERS GUILD OF","AMERICA INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921409349200102","https://s3.amazonaws.com/irs-form-990/201921409349200102_public.xml","2018v3.1","273616862","LONE PINE HUNTING LODGE INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921409349200037","https://s3.amazonaws.com/irs-form-990/201921409349200037_public.xml","2018v3.1","237174846","FREE AND ACCEPTED MASONS OF GA ROSE HILL LODGE 484",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201921409349200022","https://s3.amazonaws.com/irs-form-990/201921409349200022_public.xml","2018v3.0","237196359","KNIGHTS OF COLUMBUS 5207",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901559349200605","https://s3.amazonaws.com/irs-form-990/201901559349200605_public.xml","2018v3.1","931098470","COLUMBIA GORGE TOURISM ALLIANCE",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901559349200535","https://s3.amazonaws.com/irs-form-990/201901559349200535_public.xml","2018v3.1","237291695","CHANNEL ISLANDS AQUATICS",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201931519349200023","https://s3.amazonaws.com/irs-form-990/201931519349200023_public.xml","2018v3.1","593304409","IMPROVED CONSTRUCTION PRACTICES","COMMITTEE","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901559349200710","https://s3.amazonaws.com/irs-form-990/201901559349200710_public.xml","2018v3.1","237174098","North Penn Lodge No 1979",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901559349200505","https://s3.amazonaws.com/irs-form-990/201901559349200505_public.xml","2018v3.1","421258373","GEORGE COMMUNITY DEVELOPMENT CORP",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901559349200420","https://s3.amazonaws.com/irs-form-990/201901559349200420_public.xml","2018v3.1","356023225","Hebron Cemetery Association Inc",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911449349300046","https://s3.amazonaws.com/irs-form-990/201911449349300046_public.xml","2018v3.1","205255054","FRIENDS OF COTTONWOOD RANCH INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911449349300101","https://s3.amazonaws.com/irs-form-990/201911449349300101_public.xml","2018v3.1","272815668","SECOND CHANCE ANIMAL RESCUE INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911449349300021","https://s3.amazonaws.com/irs-form-990/201911449349300021_public.xml","2018v3.1","651276625","CHINESE FAMILY FOR CHRIST USA INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911449349300001","https://s3.amazonaws.com/irs-form-990/201911449349300001_public.xml","2018v3.1","273825900","LMC Children Services",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911449349300041","https://s3.amazonaws.com/irs-form-990/201911449349300041_public.xml","2018v3.1","392079280","ORLANDO CITY SOCCER FOUNDATION INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911449349300036","https://s3.amazonaws.com/irs-form-990/201911449349300036_public.xml","2018v3.1","341379268","FORT RECOVERY AMBASSADOR CLUB INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911449349300016","https://s3.amazonaws.com/irs-form-990/201911449349300016_public.xml","2018v3.1","480904895","BEE JAY'S INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911449349300006","https://s3.amazonaws.com/irs-form-990/201911449349300006_public.xml","2018v3.1","222930292","DEERTREES THEATRE LIMITED",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201911579349300121","https://s3.amazonaws.com/irs-form-990/201911579349300121_public.xml","2018v3.1","455600605","Midcoast Music Academy",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932539349200828","https://s3.amazonaws.com/irs-form-990/201932539349200828_public.xml","2018v3.1","462590430","DOUG DICKSON MINISTRIES DNA CENTRAL",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932539349200823","https://s3.amazonaws.com/irs-form-990/201932539349200823_public.xml","2018v3.1","830349334","IMAHelps",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932539349200803","https://s3.amazonaws.com/irs-form-990/201932539349200803_public.xml","2018v3.1","825502666","A LITTLE COMPASSION INC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932539349200743","https://s3.amazonaws.com/irs-form-990/201932539349200743_public.xml","2018v3.1","264539954","WHITEFISH REVIEW",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932539349200728","https://s3.amazonaws.com/irs-form-990/201932539349200728_public.xml","2018v3.1","731285445","LITERACY COUNCIL OF LEFLORE COUNTY",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932539349200708","https://s3.amazonaws.com/irs-form-990/201932539349200708_public.xml","2018v3.1","472776803","SMOKY MOUNTAIN HOME BUILDERS ASSOC",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
