"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_06_ORG_LAND_COST_INVEST","SD_06_ORG_LAND_COST_OTH","SD_06_ORG_LAND_BV","SD_06_ORG_BLDG_COST_INVEST","SD_06_ORG_BLDG_COST_OTH","SD_06_ORG_BLDG_DEPREC","SD_06_ORG_BLDG_BV","SD_06_ORG_LEASEHOLD_COST_INVEST","SD_06_ORG_LEASEHOLD_COST_OTH","SD_06_ORG_LEASEHOLD_DEPREC","SD_06_ORG_LEASEHOLD_BV","SD_06_ORG_EQUIP_COST_INVEST","SD_06_ORG_EQUIP_COST_OTH","SD_06_ORG_EQUIP_DEPREC","SD_06_ORG_EQUIP_BV","SD_06_ORG_OTH_COST_INVEST","SD_06_ORG_OTH_COST_OTH","SD_06_ORG_OTH_DEPREC","SD_06_ORG_OTH_BV","SD_06_ORG_TOT_BV"
"201311309349201876","https://s3.amazonaws.com/irs-form-990/201311309349201876_public.xml","2012v2.0","770025618","LOAVES & FISHES",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311309349201886","https://s3.amazonaws.com/irs-form-990/201311309349201886_public.xml","2012v2.0","043622111","STEP UP CHILDCARE INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311309349201901","https://s3.amazonaws.com/irs-form-990/201311309349201901_public.xml","2012v2.0","431304163","LEE'S SUMMIT UNDERWATER RECOVERY INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311309349201906","https://s3.amazonaws.com/irs-form-990/201311309349201906_public.xml","2012v2.1","204798777","GREEN LIVING & ENERGY EDUCATION INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311309349201956","https://s3.amazonaws.com/irs-form-990/201311309349201956_public.xml","2012v2.0","942384215","NORTHERN CALIFORNIA BRANCH OF THE","INTERNATIONAL DYSLEXIA ASSOCIATION","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311319349200721","https://s3.amazonaws.com/irs-form-990/201311319349200721_public.xml","2012v2.0","042897930","MASSACHUSETTS COUNCIL ON FAM MEDIATION","CO KATHLEEN TOWNSEND","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311339349200721","https://s3.amazonaws.com/irs-form-990/201311339349200721_public.xml","2012v2.1","260270967","NORTH COAST CANCER FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311339349200736","https://s3.amazonaws.com/irs-form-990/201311339349200736_public.xml","2012v2.1","201423134","KEREN KIRYAT SEFER INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311339349200741","https://s3.amazonaws.com/irs-form-990/201311339349200741_public.xml","2012v2.1","030559661","URBANA YOUTH SPORTS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311339349200801","https://s3.amazonaws.com/irs-form-990/201311339349200801_public.xml","2012v2.0","562050961","ART ALLIANCE OF GREENSBORO INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311339349200806","https://s3.amazonaws.com/irs-form-990/201311339349200806_public.xml","2012v2.0","391606568","MCFARLAND HOCKEY BOOSTERS INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311339349200816","https://s3.amazonaws.com/irs-form-990/201311339349200816_public.xml","2012v2.0","753018876","DENTAL HEALTH THEATRE INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311339349200831","https://s3.amazonaws.com/irs-form-990/201311339349200831_public.xml","2012v2.1","237003258","THE COMPANY OF FIFERS AND DRUMMERS INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311339349200836","https://s3.amazonaws.com/irs-form-990/201311339349200836_public.xml","2012v2.0","202541450","NAATAK",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201311359349309341","https://s3.amazonaws.com/irs-form-990/201311359349309341_public.xml","2012v2.1","382853115","INDIA LEAGUE OF AMERICA",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301369349300705","https://s3.amazonaws.com/irs-form-990/201301369349300705_public.xml","2012v2.1","631188498","ALABAMA ASSOCIATION OF REGIONAL CO",NA,"990","2012",NA,NA,"0","15769",NA,"15632","137",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,"0","137"
"201301369349300710","https://s3.amazonaws.com/irs-form-990/201301369349300710_public.xml","2012v2.1","300128739","HAMILTON COUNTY SCHOOLS FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301369349300715","https://s3.amazonaws.com/irs-form-990/201301369349300715_public.xml","2012v2.0","870764638","BOBBIE NICK VOSS CHARITABLE FUNDS INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301369349300720","https://s3.amazonaws.com/irs-form-990/201301369349300720_public.xml","2012v2.1","363657439","KSD INC",NA,"990","2012",NA,"570799","570799",NA,"355162","3415","351747",NA,"867094","332031","535063",NA,"84850","72444","12406",NA,"153420","121105","32315","1502330"
"201301369349300735","https://s3.amazonaws.com/irs-form-990/201301369349300735_public.xml","2012v2.0","510529480","Destiny Healthcare International Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"85679","50711","34968",NA,"1400","963","437","35405"
"201301369349300740","https://s3.amazonaws.com/irs-form-990/201301369349300740_public.xml","2012v2.1","141803927","Upstate Case Management Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301369349300800","https://s3.amazonaws.com/irs-form-990/201301369349300800_public.xml","2012v2.1","631129423","THE HUMANE SOCIETY OF ESCAMBIA COUNTY",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"99410","58724","40686","40686"
"201301369349300805","https://s3.amazonaws.com/irs-form-990/201301369349300805_public.xml","2012v2.0","721600917","FAITH EQUESTRIAN THERAPUTIC CENTER",NA,"990","2012",NA,NA,NA,"16130",NA,NA,"16130","4800",NA,NA,"4800","26700",NA,NA,"26700",NA,NA,NA,NA,"47630"
"201301369349300820","https://s3.amazonaws.com/irs-form-990/201301369349300820_public.xml","2012v2.0","222959506","INSTITUTE FOR SOC & CULTURAL COMMUNICATIONS INC DBA Z MAG",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"281513","274104","7409",NA,NA,NA,NA,"7409"
"201311309349300316","https://s3.amazonaws.com/irs-form-990/201311309349300316_public.xml","2012v2.1","161502221","MARCELLUS AMBULANCE VOLUNTEER","EMERGENCY SERVICES INC","990","2012",NA,"55000","55000",NA,"729686","19630","710056",NA,NA,NA,NA,NA,"567629","1487","566142",NA,NA,"379374","-379374","951824"
"201311309349300321","https://s3.amazonaws.com/irs-form-990/201311309349300321_public.xml","2012v2.1","480883888","MIDLAND CARE CONNECTION INC",NA,"990","2012",NA,"421290","421290",NA,"7625226","2144615","5480611",NA,NA,NA,NA,NA,"2043772","1694832","348940",NA,NA,NA,NA,"6250841"
"201341309349200004","https://s3.amazonaws.com/irs-form-990/201341309349200004_public.xml","2012v2.1","208964426","O3I ASSOCIATION INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349202948","https://s3.amazonaws.com/irs-form-990/201331339349202948_public.xml","2012v2.1","260600159","THE OUTER CONTINENTAL SHELF ADVISORY BOARD",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201331339349200023","https://s3.amazonaws.com/irs-form-990/201331339349200023_public.xml","2012v2.1","161588524","SMW 71 INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201332179349301023","https://s3.amazonaws.com/irs-form-990/201332179349301023_public.xml","2012v2.0","951812163","HUMANE SOCIETY OF THE CHAFFEY COMMINC",NA,"990","2012","233578",NA,"233578",NA,NA,NA,NA,NA,"186989","37523","149466",NA,"35873","32220","3653",NA,"3276","1843","1433","388130"
"201311829349200611","https://s3.amazonaws.com/irs-form-990/201311829349200611_public.xml","2012v2.0","330654848","95th Bomb Group Memorials",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201321839349200317","https://s3.amazonaws.com/irs-form-990/201321839349200317_public.xml","2012v2.0","205265238","GALLOWAY TWP ELKS 2845",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312149349200631","https://s3.amazonaws.com/irs-form-990/201312149349200631_public.xml","2012v2.1","461258404","SD ACADEMY OF FAMILY PHYSICIANS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312529349300146","https://s3.amazonaws.com/irs-form-990/201312529349300146_public.xml","2012v2.0","208606848","Infant Parent Intervention Center",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"19783",NA,NA,"19783","19783"
"201302539349300360","https://s3.amazonaws.com/irs-form-990/201302539349300360_public.xml","2012v2.1","620166660","COLONIAL COUNTRY CLUB",NA,"990","2012",NA,"134895","134895",NA,"7902097","6432237","1469860",NA,NA,NA,NA,NA,"2471003","2333557","137446",NA,"1100588","1063504","37084","1779285"
"201301849349300225","https://s3.amazonaws.com/irs-form-990/201301849349300225_public.xml","2012v2.2","951642374","INTERNATIONAL NEW THOUGHT ALLIANCE",NA,"990","2012",NA,NA,NA,NA,"275942","254083","21859",NA,NA,NA,NA,NA,"42552","42552",NA,NA,NA,NA,NA,"21859"
"201322199349301077","https://s3.amazonaws.com/irs-form-990/201322199349301077_public.xml","2012v2.0","741272403","Boys Haven of America Inc",NA,"990","2012",NA,NA,NA,NA,"23421","781","22640",NA,"11150","1116","10034",NA,"259824","113026","146798",NA,"33588","29802","3786","183258"
"201311839349300411","https://s3.amazonaws.com/irs-form-990/201311839349300411_public.xml","2012v2.2","756029267","DALLAS POLICE ASSOCIATION",NA,"990","2012",NA,NA,NA,NA,"1796787","742580","1054207",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1054207"
"201311799349300146","https://s3.amazonaws.com/irs-form-990/201311799349300146_public.xml","2012v2.1","751101239","UNITED WAY OF JOHNSON COUNTY INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"19779","18501","1278",NA,NA,NA,NA,"1278"
"201342209349300149","https://s3.amazonaws.com/irs-form-990/201342209349300149_public.xml","2012v2.1","943337250","KUSALAKARI CORPORATION",NA,"990","2012",NA,NA,NA,"489199",NA,"11923","477276",NA,NA,NA,NA,"6248",NA,"979","5269","68506",NA,"752","67754","550299"
"201342189349301249","https://s3.amazonaws.com/irs-form-990/201342189349301249_public.xml","2012v2.1","061816720","COMMON GROUND RELIEF INC",NA,"990","2012",NA,"49570","49570",NA,"211191","19481","191710",NA,"102243","15920","86323",NA,"53055","29291","23764",NA,NA,NA,NA,"351367"
"201332209349300703","https://s3.amazonaws.com/irs-form-990/201332209349300703_public.xml","2012v2.1","453153544","ADVANCING INNOVATION IN DERMATOLOGY INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312209349201206","https://s3.amazonaws.com/irs-form-990/201312209349201206_public.xml","2012v2.1","011696609","PALO PINTO VOLUNTEER FIRE","DEPARTMENT","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312209349301376","https://s3.amazonaws.com/irs-form-990/201312209349301376_public.xml","2012v2.0","951445921","SAN DIEGO COUNTY TAXPAYERS ASSOCIATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7552","7552",NA,NA,"39968","39968",NA,NA
"201301849349200200","https://s3.amazonaws.com/irs-form-990/201301849349200200_public.xml","2012v2.0","751487372","IRION COUNTY VOLUNTEER FIRE DEPARTMENT",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201341799349200714","https://s3.amazonaws.com/irs-form-990/201341799349200714_public.xml","2012v2.1","100004193","ANDROSCOGGIN VALLEY ECONOMIC","RECOVERY CORPORATION","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201302179349200135","https://s3.amazonaws.com/irs-form-990/201302179349200135_public.xml","2012v2.0","481165351","EMPLOYEE BENEFIT PROFESSIONAL","ASSOCIATION","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342539349300954","https://s3.amazonaws.com/irs-form-990/201342539349300954_public.xml","2012v2.1","941475235","SANTA CLARA COUNTY DENTAL SOCIETY",NA,"990","2012",NA,"712090","712090",NA,"1349802","77257","1272545",NA,"44896","624","44272",NA,NA,NA,NA,NA,"37049","13222","23827","2052734"
"201342529349300544","https://s3.amazonaws.com/irs-form-990/201342529349300544_public.xml","2012v2.1","042457605","ASSOCIATED GRANT MAKERSINC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,"161469","159110","2359",NA,"209332","202196","7136",NA,NA,NA,NA,"9495"
"201342529349300669","https://s3.amazonaws.com/irs-form-990/201342529349300669_public.xml","2012v2.0","910741970","OVERSEAS RADIO AND TELEVISION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312149349300001","https://s3.amazonaws.com/irs-form-990/201312149349300001_public.xml","2012v2.1","911500768","RAINIER VALLEY FOOD BANK",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"98441","54940","43501",NA,NA,NA,NA,"43501"
"201311829349300656","https://s3.amazonaws.com/irs-form-990/201311829349300656_public.xml","2012v2.0","391447329","TEEN CHALLENGE OF WISCONSIN INC",NA,"990","2012",NA,"177862","177862",NA,"2971584","738747","2232837",NA,NA,NA,NA,NA,"123696",NA,"123696",NA,"208946","144180","64766","2599161"
"201341829349300064","https://s3.amazonaws.com/irs-form-990/201341829349300064_public.xml","2012v2.1","943140193","WESTBOUND TRANSPACIFIC STABILIZATION AGREEMENT",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201332209349301253","https://s3.amazonaws.com/irs-form-990/201332209349301253_public.xml","2012v2.1","391703736","WISCONSIN ALLIANCE FOR FIRE SAFETY INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"15235","14060","1175",NA,NA,NA,NA,"1175"
"201302209349200785","https://s3.amazonaws.com/irs-form-990/201302209349200785_public.xml","2012v2.1","134208345","TOUCHDOWN CLUB BOOSTERS LTD","C/O WEST SPRINGFIELD HIGH SCHOOL","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201301799349300755","https://s3.amazonaws.com/irs-form-990/201301799349300755_public.xml","2012v2.0","030390529","HILLSBOROUGH COUNTY FIREFIGHTER CHARITIES INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201332149349301048","https://s3.amazonaws.com/irs-form-990/201332149349301048_public.xml","2012v2.0","956098606","THE 1939 CLUB INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342209349200614","https://s3.amazonaws.com/irs-form-990/201342209349200614_public.xml","2012v2.1","363755595","QUAD-CITY LABOR MANAGEMENT","COOPERATIVE COMMITTEE INC","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201322189349300962","https://s3.amazonaws.com/irs-form-990/201322189349300962_public.xml","2012v2.1","371286576","THE MADHURI & JAGDISH SHETH FDN 881430201",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342189349200444","https://s3.amazonaws.com/irs-form-990/201342189349200444_public.xml","2012v2.1","581736423","HAYNES HOUSE INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312539349200516","https://s3.amazonaws.com/irs-form-990/201312539349200516_public.xml","2012v2.0","330902844","MIRA MESA MARAUDER FOOTBALL BOOSTER","CLUB","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342409349300804","https://s3.amazonaws.com/irs-form-990/201342409349300804_public.xml","2012v2.1","640432952","QUITMAN COUNTY EDUCATIONAL FOUNDATI",NA,"990","2012","35587",NA,"35587","1092968",NA,"943817","149151",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"184738"
"201332429349300118","https://s3.amazonaws.com/irs-form-990/201332429349300118_public.xml","2012v2.0","364169083","CINESTORY INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201302429349300000","https://s3.amazonaws.com/irs-form-990/201302429349300000_public.xml","2012v2.1","800454615","OPTIONS FOR COLLEGE SUCCESS",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2986","502","2484",NA,"2570","631","1939","4423"
"201342479349300724","https://s3.amazonaws.com/irs-form-990/201342479349300724_public.xml","2012v2.1","410693924","KEYSTONE COMMUNITY SERVICES",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,"707785","355949","351836",NA,"857260","793252","64008",NA,NA,NA,NA,"415844"
"201312489349300801","https://s3.amazonaws.com/irs-form-990/201312489349300801_public.xml","2012v2.1","421586342","UTAH STATE JR LIVESTOCK SHOW",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312549349200121","https://s3.amazonaws.com/irs-form-990/201312549349200121_public.xml","2012v2.1","237359790","WILDWOOD PARK ZOOLOGICAL SOCIETY INC","OF MARSHFIELD WISCONSIN","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201332189349300448","https://s3.amazonaws.com/irs-form-990/201332189349300448_public.xml","2012v2.1","150564076","JEFFERSON COUNTY HISTORICAL SOCIETY",NA,"990","2012",NA,"210000","210000",NA,"384276","259950","124326",NA,NA,NA,NA,NA,"30084","27064","3020",NA,NA,NA,NA,"337346"
"201302159349200300","https://s3.amazonaws.com/irs-form-990/201302159349200300_public.xml","2012v2.1","570875646","River of Life Christian Fellowship",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201332179349200528","https://s3.amazonaws.com/irs-form-990/201332179349200528_public.xml","2012v2.0","363816017","RAY OF ILLINOIS","Reclaim A Youth","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312549349300101","https://s3.amazonaws.com/irs-form-990/201312549349300101_public.xml","2012v2.0","560817659","GRAND LODGE KNIGHTS OF PYTHIAS",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201302319349200030","https://s3.amazonaws.com/irs-form-990/201302319349200030_public.xml","2012v2.0","943313219","Pathways For Kids",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342289349200214","https://s3.amazonaws.com/irs-form-990/201342289349200214_public.xml","2012v2.0","481301380","EXCEPTIONAL NEEDS NETWORK",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201302399349300325","https://s3.amazonaws.com/irs-form-990/201302399349300325_public.xml","2012v2.1","231365380","OLIVET BOYS' AND GIRLS' CLUB OF READING","AND BERKS COUNTY PA","990","2012",NA,"90954","90954",NA,"5765548","3860577","1904971",NA,"746018","698764","47254",NA,NA,NA,NA,NA,NA,NA,NA,"2043179"
"201342559349200404","https://s3.amazonaws.com/irs-form-990/201342559349200404_public.xml","2012v2.0","411512139","GUNFLINT TRAIL ASSOCIATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201332429349300803","https://s3.amazonaws.com/irs-form-990/201332429349300803_public.xml","2012v2.1","203011216","THE JAMES AND DOROTHY DOSS HERITAGE","AND CULTURE CENTER OF PARKER COUNTY","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201302319349300315","https://s3.amazonaws.com/irs-form-990/201302319349300315_public.xml","2012v2.1","273217476","CULVER GARDEN COURT INC",NA,"990","2012",NA,"75000","75000",NA,"1343587","46186","1297401",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1372401"
"201312469349200326","https://s3.amazonaws.com/irs-form-990/201312469349200326_public.xml","2012v2.1","521281071","GREATER WAYNE COUNTY CHAPTER LINKS INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312209349300711","https://s3.amazonaws.com/irs-form-990/201312209349300711_public.xml","2012v2.0","840612062","PUEBLO ROTARY #43 FOUNDATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342209349200694","https://s3.amazonaws.com/irs-form-990/201342209349200694_public.xml","2012v2.0","205046230","NEW VISION YOUTH COMMUNITY CENTER",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201302149349200710","https://s3.amazonaws.com/irs-form-990/201302149349200710_public.xml","2012v2.1","264112846","INDEPENDENT PHYSICIANS OF THE CAROLINAS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201302319349200220","https://s3.amazonaws.com/irs-form-990/201302319349200220_public.xml","2012v2.0","271173189","Callies Mission Inc",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201302329349200400","https://s3.amazonaws.com/irs-form-990/201302329349200400_public.xml","2012v2.0","272108984","EASTVALE CHAMBER OF COMMERCE",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201342419349300344","https://s3.amazonaws.com/irs-form-990/201342419349300344_public.xml","2012v2.1","581402046","ST LUKE GERIATRIC CENTER INC",NA,"990","2012",NA,"40276","40276",NA,"1544160","926595","617565",NA,NA,NA,NA,NA,"43090","43090","0",NA,"68650","50306","18344","676185"
"201312419349300751","https://s3.amazonaws.com/irs-form-990/201312419349300751_public.xml","2012v2.1","061804372","CARROLLTON-HOLLYGROVE COMMUNITY","DEVELOPMENT CORPORATION","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,"84965","9588","75377",NA,"15724","15724","0",NA,NA,NA,NA,"75377"
"201323189349203157","https://s3.amazonaws.com/irs-form-990/201323189349203157_public.xml","2012v2.0","256037770","PENNSYLVANIA HISTORICAL ASSOCIATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333179349303758","https://s3.amazonaws.com/irs-form-990/201333179349303758_public.xml","2012v2.1","203587205","PREMIERLIFE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201313169349303106","https://s3.amazonaws.com/irs-form-990/201313169349303106_public.xml","2012v2.1","237293380","THE SOMERVILLE COMMUNITY CORPORATION INC",NA,"990","2012",NA,"1267600","1267600",NA,"6247298","1114400","5132898",NA,"47452","47452","0",NA,"96142","92634","3508",NA,NA,NA,NA,"6404006"
"201333189349303188","https://s3.amazonaws.com/irs-form-990/201333189349303188_public.xml","2012v2.3","270440934","CENTER FOR INNOVATION AND APPLIED","DESIGN","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"60456","26477","33979",NA,NA,NA,NA,"33979"
"201343129349200824","https://s3.amazonaws.com/irs-form-990/201343129349200824_public.xml","2012v2.0","237265171","Marina Association of Texas",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343129349200879","https://s3.amazonaws.com/irs-form-990/201343129349200879_public.xml","2012v2.0","911213938","JACKSON ELEMENTARY PTA",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343179349200819","https://s3.amazonaws.com/irs-form-990/201343179349200819_public.xml","2012v2.0","731589359","REGIONS BEYOND EVANGELISM",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
