"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_05_INFO_SCHED_O_X","F9_05_NUM_FORM_1096_BOX_3","F9_05_NUM_FORM_W2G","F9_05_COMPLY_BACKUP_WITHHOLD_X","F9_05_NUM_EMPL","F9_05_EMPL_TAX_RETURN_FILED_X","F9_05_UBIZ_IMCOME_OVER_LIMIT_X","F9_05_UBIZ_FORM_990T_FILED_X","F9_05_FRGN_FIN_ACC_X","F9_05_FRGN_FIN_ACC_CNTR","F9_05_PTST_X","F9_05_PTST_PARTY_NOTIFY_X","F9_05_PTST_FORM_8886T_FILED_X","F9_05_NONDEDUCT_CONTR_X","F9_05_NONDEDUCT_CONTR_NOTIFY_X","F9_05_170C_QUID_PRO_QUO_CONTR_X","F9_05_170C_QUID_PRO_QUO_NOTIFY_X","F9_05_170C_FORM_8282_REQ_X","F9_05_170C_NUM_FORM_8282_FILED_X","F9_05_170C_FUNDS_FOR_PREMIUM_X","F9_05_170C_PREMIUM_PAID_X","F9_05_170C_FORM_8899_FILED_X","F9_05_170C_FORM_1098C_FILED_X","F9_05_DAF_EXCESS_BIZ_HOLDING_X","F9_05_DAF_TAXABLE_DIST_X","F9_05_DAF_DIST_DONOR_X","F9_05_501C7_INITIATION_FEES","F9_05_501C7_GRO_RCPT_PUB_USE","F9_05_501C12_GRO_INCOME_MEMB","F9_05_501C12_GRO_INCOME_OTH","F9_05_4947_FORM_990_FILED_1041_X","F9_05_4947_TAX_EXEMPT_INT_AMT","F9_05_501C29_LIC_HEALTH_PLAN_X","F9_05_501C29_STATE_RESERVE_AMT","F9_05_501C29_RESERVE_MAINT_AMT","F9_05_TANNING_SVC_PROV_X","F9_05_TANNING_FORM_720_FILED_X"
"201411489349300861","https://s3.amazonaws.com/irs-form-990/201411489349300861_public.xml","2012v2.0","204535835","SAFE PASSAGES",NA,"990","2012",NA,"132","0","1","89","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0","1","1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201411489349300866","https://s3.amazonaws.com/irs-form-990/201411489349300866_public.xml","2012v2.1","953966121","RANCHO DEL VALLE HOUSING CORPORATION","DBA RANCHO DEL VALLE APARTMENTS","990","2012",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201411489349300951","https://s3.amazonaws.com/irs-form-990/201411489349300951_public.xml","2012v2.0","050461354","VINCENT A CIANCI JR SCHOLARSHIP FUND",NA,"990","2012",NA,"0","0","false","0","false","false","false","false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201411489349300971","https://s3.amazonaws.com/irs-form-990/201411489349300971_public.xml","2012v2.0","770044320","SANTA MARIA SWIM CLUB INC",NA,"990","2012",NA,"0","0","false","11","true","false","false","false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201411489349301001","https://s3.amazonaws.com/irs-form-990/201411489349301001_public.xml","2012v2.0","453816853","EXCELLENCE IN LEADERSHIP ACADEMY",NA,"990","2012",NA,"0","0",NA,"19","true","false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201411489349301051","https://s3.amazonaws.com/irs-form-990/201411489349301051_public.xml","2012v2.1","112715180","LIFE SKILLS HOME TRAINING TUTORIAL PROGRAM",NA,"990","2012",NA,"5","0","1","125","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201421419349300702","https://s3.amazonaws.com/irs-form-990/201421419349300702_public.xml","2012v2.0","450994629","Nigerian-American Multicultural Center",NA,"990","2012",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201421419349300707","https://s3.amazonaws.com/irs-form-990/201421419349300707_public.xml","2012v2.1","362167778","Lutheran Child and Family Services of Illinois",NA,"990","2012",NA,"135","0","1","653","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201421499349300402","https://s3.amazonaws.com/irs-form-990/201421499349300402_public.xml","2012v2.0","311406394","MILLERSPORT LIONS SWEET CORN FESTIVAL",NA,"990","2012",NA,"13","0","false","6","true","false","false","false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201421499349300532","https://s3.amazonaws.com/irs-form-990/201421499349300532_public.xml","2012v2.0","431821038","MO CHILD CARE RESOURCE AND REFERRAL","NETWORK dba CHILD CARE AWARE OF MO","990","2012",NA,"80","0","true","27","true","false","false","false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201421499349300707","https://s3.amazonaws.com/irs-form-990/201421499349300707_public.xml","2012v2.3","742796236","CACTUS PEAR MUSIC FESTIVAL",NA,"990","2012",NA,"24","0","true","1","true","false",NA,"false",NA,"false","false",NA,"false",NA,"true","false","false",NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201441409349300004","https://s3.amazonaws.com/irs-form-990/201441409349300004_public.xml","2012v2.1","043485635","THE BOSTON TAEKWONDO PROJECT INC",NA,"990","2012",NA,"6","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201441409349300019","https://s3.amazonaws.com/irs-form-990/201441409349300019_public.xml","2012v2.2","383051707","PACKARD GROUP II",NA,"990","2012",NA,"1","0","true","9","true","false",NA,"false",NA,"false","false","false","false",NA,"false",NA,"false",NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201441409349300144","https://s3.amazonaws.com/irs-form-990/201441409349300144_public.xml","2012v2.3","421767047","Center for Entrepreneurship Inc",NA,"990","2012",NA,"12","0","true","0",NA,"false",NA,"true","RS","false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201441409349300329","https://s3.amazonaws.com/irs-form-990/201441409349300329_public.xml","2012v2.3","131624123","NEW YORK FOUNDLING HOSPITAL",NA,"990","2012",NA,"294","0","true","2127","true","false",NA,"false",NA,"false","false",NA,"false",NA,"true","true","false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201441409349300419","https://s3.amazonaws.com/irs-form-990/201441409349300419_public.xml","2012v2.1","061103000","DAY ONE OF NEW YORK INC",NA,"990","2012",NA,"5","0",NA,"6","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201441479349300009","https://s3.amazonaws.com/irs-form-990/201441479349300009_public.xml","2012v2.1","010269802","GIRL SCOUTS OF MAINE INC",NA,"990","2012",NA,"9","0","1","136","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201441349349303304","https://s3.amazonaws.com/irs-form-990/201441349349303304_public.xml","2012v2.3","146022905","BOARD OF TRUSTEES LABORERS INTER","OF NA LOCAL 1000 WELFARE FUND","990","2012",NA,"0","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201441349349303404","https://s3.amazonaws.com/irs-form-990/201441349349303404_public.xml","2012v2.1","223245299","DRYWALL & INTERIOR SYSTEMS CONTR ASSOC","INC OF NJ INDUSTRY PROMOTION FUND","990","2012",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,NA,NA,NA,NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201441349349306439","https://s3.amazonaws.com/irs-form-990/201441349349306439_public.xml","2012v2.3","232392707","OUSIA INC",NA,"990","2012",NA,"0","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201441299349201429","https://s3.amazonaws.com/irs-form-990/201441299349201429_public.xml","2012v2.0","746051435","AMERICAN SOCIETY FOR CLINICAL LABORATORY SCIENCE - EDUCATION & RESEARCH FUN",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201441329349202804","https://s3.amazonaws.com/irs-form-990/201441329349202804_public.xml","2012v2.0","861100008","BUTTE VALLEY COMMUNITY RESOURCE CENTER",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201441329349202869","https://s3.amazonaws.com/irs-form-990/201441329349202869_public.xml","2012v2.2","541221806","Stuarts Draft Elementary School PTA",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201441329349202904","https://s3.amazonaws.com/irs-form-990/201441329349202904_public.xml","2012v2.1","411933592","DOBERMAN RESCUE MINNESOTA",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201441339349201334","https://s3.amazonaws.com/irs-form-990/201441339349201334_public.xml","2012v2.1","260190703","Sertoma Senior Citizens Center Inc",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201441339349201469","https://s3.amazonaws.com/irs-form-990/201441339349201469_public.xml","2012v2.3","650810604","CENTER FOR POLICY IN HIGHER EDUCA-","TION A/K/A COUNCIL ON LAW IN HIGHER","990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201441339349201484","https://s3.amazonaws.com/irs-form-990/201441339349201484_public.xml","2012v2.1","020590061","HAVENWOODS ECONOMIC DEVELOPMENT CORP",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201441349349201119","https://s3.amazonaws.com/irs-form-990/201441349349201119_public.xml","2012v2.0","752226804","CAMP ALPHIE",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201441349349201194","https://s3.amazonaws.com/irs-form-990/201441349349201194_public.xml","2012v2.1","455415388","MINDS MATTER OF THE TWIN CITIES INC",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201441349349201359","https://s3.amazonaws.com/irs-form-990/201441349349201359_public.xml","2012v2.3","203809219","FRIENDS OF HAGGERTY SCHOOL INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201441349349204724","https://s3.amazonaws.com/irs-form-990/201441349349204724_public.xml","2012v2.3","208876455","CASCADE MEDICAL TEAM FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201441349349204754","https://s3.amazonaws.com/irs-form-990/201441349349204754_public.xml","2012v2.1","541973874","LEE SPORTS BOOSTER CLUB",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201441349349204864","https://s3.amazonaws.com/irs-form-990/201441349349204864_public.xml","2012v2.0","731725356","TALKS YOUTH DEVELOPMENT INC NFP",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201441359349200019","https://s3.amazonaws.com/irs-form-990/201441359349200019_public.xml","2012v2.0","010432620","FIGURES OF SPEECH",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201441359349200109","https://s3.amazonaws.com/irs-form-990/201441359349200109_public.xml","2012v2.3","383579860","ATYAA LITTLE LEAGUE",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201441359349200139","https://s3.amazonaws.com/irs-form-990/201441359349200139_public.xml","2012v2.0","651139093","ST JAGO HIGH SCHOOL ALUMNI ASSOCIATION OF SOUTH FLORIDA INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201441359349200149","https://s3.amazonaws.com/irs-form-990/201441359349200149_public.xml","2012v2.1","650957170","YPO FELLOWSHIP FOUNDATION INC",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201441359349200239","https://s3.amazonaws.com/irs-form-990/201441359349200239_public.xml","2012v2.3","743120671","HORIZON CHARTER SCHOOL","EDUCATION FOUNDATION","990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA
"201401479349200855","https://s3.amazonaws.com/irs-form-990/201401479349200855_public.xml","2012v2.3","371440907","ARIZONA BORDER COLLIE RESCUE",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201411489349200011","https://s3.amazonaws.com/irs-form-990/201411489349200011_public.xml","2012v2.0","611603936","SOCIETY OF ST VINCENT DE PAUL",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201421419349200227","https://s3.amazonaws.com/irs-form-990/201421419349200227_public.xml","2012v2.0","752401104","STORKS NEST CHARITY FUND OF DALLAS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201431409349200233","https://s3.amazonaws.com/irs-form-990/201431409349200233_public.xml","2012v2.0","010861306","LOS ANGELES COUNTY FIRE DEPARTMENT","EXPLORER PROGRAM","990EZ","2012","X",NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201441439349200109","https://s3.amazonaws.com/irs-form-990/201441439349200109_public.xml","2012v2.3","452220845","YESHIVAT OR HACHAIM OF LAKEWOOD INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201441439349200204","https://s3.amazonaws.com/irs-form-990/201441439349200204_public.xml","2012v2.3","591307870","GAINESVILLE ASSOCIATION FOR THE","CREATIVE ARTS","990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201401389349200150","https://s3.amazonaws.com/irs-form-990/201401389349200150_public.xml","2012v2.2","510145942","SANTA YNEZ VALLEY BOYS BASEBALL",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false"
"201401399349200105","https://s3.amazonaws.com/irs-form-990/201401399349200105_public.xml","2012v2.3","710722280","SALINE MEMORIAL HOSPITAL AUXILIARY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false",NA
"201401399349200205","https://s3.amazonaws.com/irs-form-990/201401399349200205_public.xml","2012v2.1","223793308","GLEN RIDGE HOME & SCHOOL ASSOCIATION RIDGEWOOD",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201401459349200050","https://s3.amazonaws.com/irs-form-990/201401459349200050_public.xml","2012v2.1","541472935","KING IS COMING WORLDWIDE MINISTRIES INC",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201401459349200150","https://s3.amazonaws.com/irs-form-990/201401459349200150_public.xml","2012v2.1","870742927","AFRICA CANCER CARE INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false"
"201411419349200016","https://s3.amazonaws.com/irs-form-990/201411419349200016_public.xml","2012v2.0","660537877","Beacon Schools of the Virgin Islands Inc",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201411419349200231","https://s3.amazonaws.com/irs-form-990/201411419349200231_public.xml","2012v2.3","830287834","UNITED GAYS & LESBIANS OF WYOMING",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201411419349200301","https://s3.amazonaws.com/irs-form-990/201411419349200301_public.xml","2012v2.1","251145808","NORTHSIDE CIVIC DEVELOPMENT COUNCIL INC",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201411419349200601","https://s3.amazonaws.com/irs-form-990/201411419349200601_public.xml","2012v2.1","113028707","THE FRIENDSHIP CONNECTION FOUNDATION INC",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201411419349200701","https://s3.amazonaws.com/irs-form-990/201411419349200701_public.xml","2012v2.1","256089507","BETTER HOUSING FOR ERIE","C/O NDC REAL ESTATE MANAGEMENT INC","990EZ","2012","X",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201411459349200051","https://s3.amazonaws.com/irs-form-990/201411459349200051_public.xml","2012v2.0","202417990","INIS NUA THEATRE COMPANY",NA,"990EZ","2012","X",NA,NA,NA,NA,NA,"false","false","false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,"false","false"
"201421409349200027","https://s3.amazonaws.com/irs-form-990/201421409349200027_public.xml","2012v2.3","341404271","RANGERETTES JUNIOR GIRLS DRILL TEAM",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201421409349200312","https://s3.amazonaws.com/irs-form-990/201421409349200312_public.xml","2012v2.0","411796565","MINNESOTA VALLEY MOTHERS OF MULTIPLES",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201411679349300046","https://s3.amazonaws.com/irs-form-990/201411679349300046_public.xml","2012v2.1","431390251","USISA CHARITABLE FUND",NA,"990","2012",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201411679349300121","https://s3.amazonaws.com/irs-form-990/201411679349300121_public.xml","2012v2.1","410826784","LUTHER MEMORIAL HOME",NA,"990","2012",NA,"6","0","1","119","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201421649349300407","https://s3.amazonaws.com/irs-form-990/201421649349300407_public.xml","2012v2.0","760340021","EAST MONTGOMERY COUNTY FAIR ASSOCIATION",NA,"990","2012",NA,"102","0","false","0","false","false","false","false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201421649349300507","https://s3.amazonaws.com/irs-form-990/201421649349300507_public.xml","2012v2.0","751225576","SENIOR CITIZENS SERVICES OF TEXARKANA I",NA,"990","2012",NA,"5","0","true","120","true","false","false","false",NA,"false","false",NA,"false",NA,"false",NA,"false","0","false","false","false","false","false","false","false",NA,NA,NA,NA,"false",NA,"false",NA,NA,"false",NA
"201421709349300142","https://s3.amazonaws.com/irs-form-990/201421709349300142_public.xml","2012v2.1","996010090","HAWAII COUNCIL ON ECONOMIC EDUCATION",NA,"990","2012",NA,"3","0",NA,"2","1","0",NA,"0",NA,"0","0",NA,"0",NA,"1","1","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201421709349300337","https://s3.amazonaws.com/irs-form-990/201421709349300337_public.xml","2012v2.3","521224684","TROLINGER HOUSE INC",NA,"990","2012",NA,"6","0",NA,"0",NA,"false",NA,"false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201421709349300532","https://s3.amazonaws.com/irs-form-990/201421709349300532_public.xml","2012v2.3","880392763","NEVADA TEST SITE HISTORICAL","FOUNDATION","990","2012",NA,"0","0",NA,"22","true","true","true","false",NA,"false","false",NA,"false",NA,"false",NA,"false",NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201421709349300632","https://s3.amazonaws.com/irs-form-990/201421709349300632_public.xml","2012v2.1","951643347","REDLANDS COMMUNITY HOSPITAL",NA,"990","2012",NA,"280","0","1","1826","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201441689349300234","https://s3.amazonaws.com/irs-form-990/201441689349300234_public.xml","2012v2.1","204863924","BRIDGES SCHOOL EARLY CHILDHOOD PROGRAM INC",NA,"990","2012",NA,"4","0",NA,"37","1","0",NA,"0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
"201441689349300324","https://s3.amazonaws.com/irs-form-990/201441689349300324_public.xml","2012v2.1","411456897","HealthEast St John's Hospital",NA,"990","2012","X","0","0",NA,"1917","1","1","1","0",NA,"0","0",NA,"0",NA,"0",NA,"0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA
