"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SE_01_POLICY_STMT_NONDISCR_X","SE_01_POLICY_STMT_BROCHURES_X","SE_01_POLICY_BCAST_MEDIA_X","SE_01_POLICY_BCAST_MEDIA_EXPLAIN","SE_01_MAINT_RACIAL_RECORD_X","SE_01_MAINT_SCHOLARSHIP_RECORD_X","SE_01_MAINT_COPY_BROCHURES_X","SE_01_MAINT_COPY_SOL_X","SE_01_MAINT_EXPLANATION","SE_01_DISCR_RACE_STUDENT_RIGHT_X","SE_01_DISCR_RACE_ADM_POLICY_X","SE_01_DISCR_RACE_EMPL_FACULTY_X","SE_01_DISCR_RACE_SCHOLARSHIP_X","SE_01_DISCR_RACE_EDU_POLICY_X","SE_01_DISCR_RACE_USE_FACILITY_X","SE_01_DISCR_RACE_ATHLETIC_PROG_X","SE_01_DISCR_RACE_OTH_ACT_X","SE_01_DISCR_RACE_EXPLANATION","SE_01_GOVT_FIN_AID_REC_X","SE_01_GOVT_FIN_AID_REVOKED_X","SE_01_GOVT_FIN_AID_EXPLANATION","SE_01_COMPLIANCE_REV_PROC_7550_X","SE_01_COMPLIANCE_EXPLANATION"
"201711509349300451","https://s3.amazonaws.com/irs-form-990/201711509349300451_public.xml","2015v3.0","356073275","INDIANA STATE COUNCIL OF PLASTERERS &","CEMENT MASONS HEALTH & WELWARE FUND","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201701519349301010","https://s3.amazonaws.com/irs-form-990/201701519349301010_public.xml","2015v3.0","481028056","BETA UPSILON OF GAMMA PHI BETA","SORORITY INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201741459349200734","https://s3.amazonaws.com/irs-form-990/201741459349200734_public.xml","2015v3.0","463209886","XPOLRE YOUR OPTIONS INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201741459349200134","https://s3.amazonaws.com/irs-form-990/201741459349200134_public.xml","2015v3.0","710877555","Nacitone Foundation Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201741449349200444","https://s3.amazonaws.com/irs-form-990/201741449349200444_public.xml","2015v3.0","263472689","FICTIONAL ARTISTS' CONTEMPORARY THEATRESAN FRANCISCO",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201701459349200515","https://s3.amazonaws.com/irs-form-990/201701459349200515_public.xml","2015v3.0","043069219","Friends of Amherst Recreation Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710379349200206","https://s3.amazonaws.com/irs-form-990/201710379349200206_public.xml","2015v3.0","911573293","Called To Rescue",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710349349200526","https://s3.amazonaws.com/irs-form-990/201710349349200526_public.xml","2015v3.0","636056828","PTA ALABAMA CONGRESS-E R DICKSON ELEMENTARY PTA",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700359349200415","https://s3.amazonaws.com/irs-form-990/201700359349200415_public.xml","2015v3.0","320204441","Westport Volunteer Fire Department Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700349349200215","https://s3.amazonaws.com/irs-form-990/201700349349200215_public.xml","2015v3.0","271551191","WALK IN ART CENTER INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700389349200780","https://s3.amazonaws.com/irs-form-990/201700389349200780_public.xml","2015v3.0","770572716","BAKERSFIELD WRESTLING FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700379349200220","https://s3.amazonaws.com/irs-form-990/201700379349200220_public.xml","2015v3.0","383725050","Ausable Free Clinic Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700349349200410","https://s3.amazonaws.com/irs-form-990/201700349349200410_public.xml","2015v3.0","331141820","DETROIT CHILDREN'S CHOIR INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720379349200032","https://s3.amazonaws.com/irs-form-990/201720379349200032_public.xml","2015v3.0","930510373","LINN COUNTY FARM BUREAU",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710409349200801","https://s3.amazonaws.com/irs-form-990/201710409349200801_public.xml","2015v3.0","943100841","OREGON FIRE MARSHALS ASSOCIATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201740309349200519","https://s3.amazonaws.com/irs-form-990/201740309349200519_public.xml","2015v3.0","820560661","CFA Society Kansas City",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720359349200002","https://s3.amazonaws.com/irs-form-990/201720359349200002_public.xml","2015v3.0","626047672","KAPPA DELTA ALPHA DELTA CHAPTER",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710409349200246","https://s3.amazonaws.com/irs-form-990/201710409349200246_public.xml","2015v3.0","010368278","MAINE ASSOCIATION OF PHYSICIAN","ASSISTANTS","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710349349200521","https://s3.amazonaws.com/irs-form-990/201710349349200521_public.xml","2015v3.0","237417519","AMERICAN SOCIETY OF INTERIOR DESIGN","CHAPTER 32","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700409349200740","https://s3.amazonaws.com/irs-form-990/201700409349200740_public.xml","2015v3.0","416042609","ROTARY INTERNATIONAL OWATONNA",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700389349200240","https://s3.amazonaws.com/irs-form-990/201700389349200240_public.xml","2015v3.0","232368401","ROTARY INTERNATIONAL DISTRICT 7390",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700379349200145","https://s3.amazonaws.com/irs-form-990/201700379349200145_public.xml","2015v3.0","650219698","KIWANIS CLUB OF PORT CHARLOTTE","SUNRISE FLORIDA INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700349349200705","https://s3.amazonaws.com/irs-form-990/201700349349200705_public.xml","2015v3.0","560498665","TOBACCO ASSOCIATION OF UNITED","STATES INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201740279349200029","https://s3.amazonaws.com/irs-form-990/201740279349200029_public.xml","2015v3.0","461584663","LIGA LIBERTADOR BOLIVAR CORP",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710409349200601","https://s3.amazonaws.com/irs-form-990/201710409349200601_public.xml","2015v3.0","237173229","KAPPA KAPPA EPSILON SOCIETY",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710389349200436","https://s3.amazonaws.com/irs-form-990/201710389349200436_public.xml","2015v3.0","646025347","KIWANIS CLUB OF CORINTH",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710389349200031","https://s3.amazonaws.com/irs-form-990/201710389349200031_public.xml","2015v3.0","841057399","Rotary Club of Evergreen",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700389349200405","https://s3.amazonaws.com/irs-form-990/201700389349200405_public.xml","2015v3.0","460313309","SD WHEAT INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700349349200720","https://s3.amazonaws.com/irs-form-990/201700349349200720_public.xml","2015v3.0","541996207","Eta Pi House Corporation","c/o Riley Matsen","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201730339349200808","https://s3.amazonaws.com/irs-form-990/201730339349200808_public.xml","2015v3.0","910965531","PACIFIC NORTHWEST BASKETBALL","OFFICIALS ASSOCIATION","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700409349200220","https://s3.amazonaws.com/irs-form-990/201700409349200220_public.xml","2015v3.0","411237894","National Association of Broadcast Employees and Technicians",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201740329349200129","https://s3.amazonaws.com/irs-form-990/201740329349200129_public.xml","2015v3.0","820378459","MERIDIAN OPTIMIST CLUB",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201740309349200614","https://s3.amazonaws.com/irs-form-990/201740309349200614_public.xml","2015v3.0","576077597","KIWANIS INTERNATIONAL CLUB OF CHARLESTON",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710209349300011","https://s3.amazonaws.com/irs-form-990/201710209349300011_public.xml","2015v3.0","800025932","RIDGEFIELD SUNRISE COTTAGE INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710209349300006","https://s3.amazonaws.com/irs-form-990/201710209349300006_public.xml","2015v3.0","541428866","Literacy Volunteers of Fauquier County",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349301015","https://s3.amazonaws.com/irs-form-990/201700269349301015_public.xml","2015v3.0","382623774","LOVE INC OF ALLENDALE",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700209349300735","https://s3.amazonaws.com/irs-form-990/201700209349300735_public.xml","2015v3.0","541893016","HOPE HOUSE OF SCOTT COUNTY",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700259349300720","https://s3.amazonaws.com/irs-form-990/201700259349300720_public.xml","2015v3.0","830229283","SW SUBLETTE COUNTY PIONEERS",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349300925","https://s3.amazonaws.com/irs-form-990/201700269349300925_public.xml","2015v3.0","470873896","GRANITE STATE ORGANIZING PROJECT INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710209349300346","https://s3.amazonaws.com/irs-form-990/201710209349300346_public.xml","2015v3.0","271440873","SEATTLE JAZZED",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700219349300605","https://s3.amazonaws.com/irs-form-990/201700219349300605_public.xml","2015v3.0","521009724","Woods Adult Day Care Center Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700219349300505","https://s3.amazonaws.com/irs-form-990/201700219349300505_public.xml","2015v3.0","237309306","TENNESSEE ASSOCIATION OF CRAFT ARTISTS",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201741429349300649","https://s3.amazonaws.com/irs-form-990/201741429349300649_public.xml","2015v3.0","941330958","Oakland Education Association",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201741439349301009","https://s3.amazonaws.com/irs-form-990/201741439349301009_public.xml","2015v3.0","916055576","SIGMA IOTA BUILDING ASSOC OF KAPPA","DELTA SORORITY","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201721459349300647","https://s3.amazonaws.com/irs-form-990/201721459349300647_public.xml","2015v3.0","840940638","GUNNISON COUNTRY ASSOCIATION OF REALTORS",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201711459349300756","https://s3.amazonaws.com/irs-form-990/201711459349300756_public.xml","2015v3.0","541160614","DAVID D ALSTON SCHOLARSHIP FUND",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201701439349300500","https://s3.amazonaws.com/irs-form-990/201701439349300500_public.xml","2015v3.0","316049993","Commercial Club of Cincinnati",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201721579349200437","https://s3.amazonaws.com/irs-form-990/201721579349200437_public.xml","2015v3.0","621721187","TENNESSEE ARTS ACADEMY FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201721599349200807","https://s3.amazonaws.com/irs-form-990/201721599349200807_public.xml","2015v3.0","411365179","GOPHER STATE TAPE LIBRARY INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201721569349200532","https://s3.amazonaws.com/irs-form-990/201721569349200532_public.xml","2015v3.0","311769961","BEACON ELEMENTARY PARENT","TEACHER ORGANIZATION","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700219349300400","https://s3.amazonaws.com/irs-form-990/201700219349300400_public.xml","2015v3.0","232621088","TREATMENT TRENDS FOUNDATIONINC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700219349300305","https://s3.amazonaws.com/irs-form-990/201700219349300305_public.xml","2015v3.0","237019672","Foothills Gateway Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349300720","https://s3.amazonaws.com/irs-form-990/201700269349300720_public.xml","2015v3.0","990250567","PUALANI MANOR CORPORATION","C/O HAWAIIAN PROPERTIES LTD","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700249349300145","https://s3.amazonaws.com/irs-form-990/201700249349300145_public.xml","2015v3.0","650007133","SOUTH COUNTY FOOD PANTRY INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700239349300985","https://s3.amazonaws.com/irs-form-990/201700239349300985_public.xml","2015v3.0","880206247","NEVADA COUNCIL ON PROBLEM GAMBLING",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349300605","https://s3.amazonaws.com/irs-form-990/201700269349300605_public.xml","2015v3.0","591039978","FUN TIME EARLY CHILDHOOD","ACADEMY INC","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700239349300970","https://s3.amazonaws.com/irs-form-990/201700239349300970_public.xml","2015v3.0","371471404","SOJOURNER HOUSE MOMS",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700239349300960","https://s3.amazonaws.com/irs-form-990/201700239349300960_public.xml","2015v3.0","236298046","THE UNION LIBRARY COMPANY OF HATBOROUGH",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710219349300211","https://s3.amazonaws.com/irs-form-990/201710219349300211_public.xml","2015v3.0","222970652","BANGOR HOUSING DEVELOPMENT CORPORATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349301350","https://s3.amazonaws.com/irs-form-990/201700269349301350_public.xml","2015v3.0","830330809","SNOWY RANGE ACADEMY",NA,"990","2015","1","1","1",NA,"1","1","1","1",NA,"0","0","0","0","0","0","0","0",NA,"1","0",NA,"1",NA
"201720209349301302","https://s3.amazonaws.com/irs-form-990/201720209349301302_public.xml","2015v3.0","830230592","Nicolaysen Art Museum",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720219349300302","https://s3.amazonaws.com/irs-form-990/201720219349300302_public.xml","2015v3.0","410675915","NATIONAL COUNCIL OF JEWISH WOMEN -","GREATER MINNEAPOLIS SECTION","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720209349301102","https://s3.amazonaws.com/irs-form-990/201720209349301102_public.xml","2015v3.0","231252087","UNITED WAY OF MIFFLIN-JUNIATA",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720219349300802","https://s3.amazonaws.com/irs-form-990/201720219349300802_public.xml","2015v3.0","201484437","Orcas Family Health Center",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720209349300717","https://s3.amazonaws.com/irs-form-990/201720209349300717_public.xml","2015v3.0","161546226","Monroe Community Sports Centre","Corporation","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720209349300402","https://s3.amazonaws.com/irs-form-990/201720209349300402_public.xml","2015v3.0","231507464","OCCUPATIONAL SERVICES INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710269349300901","https://s3.amazonaws.com/irs-form-990/201710269349300901_public.xml","2015v3.0","382703562","HARRINGTON HOUSE INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710269349301011","https://s3.amazonaws.com/irs-form-990/201710269349301011_public.xml","2015v3.0","582431520","PRUITTCARES FOUNDATION INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710269349301066","https://s3.amazonaws.com/irs-form-990/201710269349301066_public.xml","2015v3.0","141883605","MONTANA COUNCIL ON DEVELOPMENTAL","DISABILITIES","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349200610","https://s3.amazonaws.com/irs-form-990/201700269349200610_public.xml","2015v3.0","953457542","BONITA OPTIMIST CLUB YOUTH AND","COMMUNITY SERVICE ACTIVITIES FOUNDATION","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349200330","https://s3.amazonaws.com/irs-form-990/201700269349200330_public.xml","2015v3.0","330108077","PTA CA CONGR OF PARENTS TCHRS STUDENTS INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720239349200432","https://s3.amazonaws.com/irs-form-990/201720239349200432_public.xml","2015v3.0","371340830","PEPPER RIDGE PARENT TEACHER ORGANIZATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201720239349200237","https://s3.amazonaws.com/irs-form-990/201720239349200237_public.xml","2015v3.0","200805977","LAKES INTERNATIONAL LANGUAGE","ACADEMY PTO","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349200325","https://s3.amazonaws.com/irs-form-990/201700269349200325_public.xml","2015v3.0","680197305","DELTA BASEBALL LEAGUE",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349200535","https://s3.amazonaws.com/irs-form-990/201700269349200535_public.xml","2015v3.0","237280740","Jacques Marchais Museum of Tibetan Art",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710239349200211","https://s3.amazonaws.com/irs-form-990/201710239349200211_public.xml","2015v3.0","261282252","COMMUNITY ACTION REACHES EVERYONE","INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710239349200101","https://s3.amazonaws.com/irs-form-990/201710239349200101_public.xml","2015v3.0","226084240","THE NEW JERSEY CHAPTER OF ASHRAE","(THE AMERICAN SOCIETY OF HEATING R","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700239349200680","https://s3.amazonaws.com/irs-form-990/201700239349200680_public.xml","2015v3.0","752344115","LUBBOCK-COOPER BAND BOOSTERS",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700269349200000","https://s3.amazonaws.com/irs-form-990/201700269349200000_public.xml","2015v3.0","953393014","North County Intergroup","Alcoholics Anonymous","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710209349200826","https://s3.amazonaws.com/irs-form-990/201710209349200826_public.xml","2015v3.0","943091691","IRISH HERITAGE CLUB",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710209349200816","https://s3.amazonaws.com/irs-form-990/201710209349200816_public.xml","2015v3.0","043486051","THE MELISSA GOSULE FOUNDATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710209349200706","https://s3.amazonaws.com/irs-form-990/201710209349200706_public.xml","2015v3.0","770186489","ROTARY CLUB OF SAN LUIS","OBISPO CHARITIES","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700239349200525","https://s3.amazonaws.com/irs-form-990/201700239349200525_public.xml","2015v3.0","273702942","The Cannon Theatre Corp",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710209349200501","https://s3.amazonaws.com/irs-form-990/201710209349200501_public.xml","2015v3.0","431153138","BONHOMME WRESTLING CLUB",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201710209349200421","https://s3.amazonaws.com/irs-form-990/201710209349200421_public.xml","2015v3.0","472620839","NISQUALLY COMMUNITY FOREST",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201700459349302725","https://s3.amazonaws.com/irs-form-990/201700459349302725_public.xml","2015v3.0","541370198","WASHINGTON UNIVERSITY OF VIRGINIA",NA,"990","2015","true","true","true",NA,"true","true","true","true",NA,"false","false","false","false","false","false","false","false",NA,"false","false",NA,"true",NA
"201710449349302016","https://s3.amazonaws.com/irs-form-990/201710449349302016_public.xml","2015v3.0","232718494","FRANKFORD SENIOR HOUSING ASSOCIATES",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
