"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_08_INFO_SCHED_O_X","F9_08_REV_CONTR_FED_CAMP","F9_08_REV_CONTR_MEMBSHIP_DUE","F9_08_REV_CONTR_FUNDR_EVNT","F9_08_REV_CONTR_RLTD_ORG","F9_08_REV_CONTR_GOVT_GRANT","F9_08_REV_CONTR_OTH","F9_08_REV_CONTR_NONCSH","F9_08_REV_CONTR_TOT","F9_08_REV_PROG_OTH_TOT","F9_08_REV_PROG_OTH_RLTD","F9_08_REV_PROG_OTH_UBIZ","F9_08_REV_PROG_OTH_EXCL","F9_08_REV_PROG_TOT_TOT","F9_08_REV_OTH_INVEST_INCOME_TOT","F9_08_REV_OTH_INVEST_INCOME_RLTD","F9_08_REV_OTH_INVEST_INCOME_UBIZ","F9_08_REV_OTH_INVEST_INCOME_EXCL","F9_08_REV_OTH_INVEST_BOND_TOT","F9_08_REV_OTH_INVEST_BOND_RLTD","F9_08_REV_OTH_INVEST_BOND_UBIZ","F9_08_REV_OTH_INVEST_BOND_EXCL","F9_08_REV_OTH_ROY_TOT","F9_08_REV_OTH_ROY_RLTD","F9_08_REV_OTH_ROY_UBIZ","F9_08_REV_OTH_ROY_EXCL","F9_08_REV_OTH_RENT_GRO_REAL","F9_08_REV_OTH_RENT_GRO_PERS","F9_08_REV_OTH_RENT_LESS_EXP_REAL","F9_08_REV_OTH_RENT_LESS_EXP_PERS","F9_08_REV_OTH_RENT_INCOME_REAL","F9_08_REV_OTH_RENT_INCOME_PERS","F9_08_REV_OTH_RENT_NET_TOT","F9_08_REV_OTH_RENT_NET_RLTD","F9_08_REV_OTH_RENT_NET_UBIZ","F9_08_REV_OTH_RENT_NET_EXCL","F9_08_REV_OTH_SALE_ASSET_SEC","F9_08_REV_OTH_SALE_ASSET_OTH","F9_08_REV_OTH_SALE_ASSET","F9_08_REV_OTH_SALE_LESS_COST_SEC","F9_08_REV_OTH_SALE_LESS_COST_OTH","F9_08_REV_OTH_SALE_LESS_COST","F9_08_REV_OTH_SALE_GAIN_SEC","F9_08_REV_OTH_SALE_GAIN_OTH","F9_08_REV_OTH_SALE_GAIN_NET_TOT","F9_08_REV_OTH_SALE_GAIN_NET_RLTD","F9_08_REV_OTH_SALE_GAIN_NET_UBIZ","F9_08_REV_OTH_SALE_GAIN_NET_EXCL","F9_08_REV_OTH_FUNDR_EVNT_0","F9_08_REV_OTH_FUNDR_EVNT_1","F9_08_REV_OTH_FUNDR_DIRECT_EXP","F9_08_REV_OTH_EVNT_DIRECT_EXP","F9_08_REV_OTH_EVNT_NET_TOT","F9_08_REV_OTH_FUNDR_NET_TOT","F9_08_REV_OTH_FUNDR_NET_RLTD","F9_08_REV_OTH_FUNDR_NET_UBIZ","F9_08_REV_OTH_FUNDR_NET_EXCL","F9_08_REV_OTH_GAMING","F9_08_REV_OTH_GAMING_DIRECT_EXP","F9_08_REV_OTH_GAMING_NET_TOT","F9_08_REV_OTH_GAMING_NET_RLTD","F9_08_REV_OTH_GAMING_NET_UBIZ","F9_08_REV_OTH_GAMING_NET_EXCL","F9_08_REV_OTH_INV_GRO_SALE","F9_08_REV_OTH_INV_COST_GOODS","F9_08_REV_OTH_INV_NET_TOT","F9_08_REV_OTH_INV_NET_RLTD","F9_08_REV_OTH_INV_NET_UBIZ","F9_08_REV_OTH_INV_NET_EXCL","F9_08_REV_MISC_OTH_TOT","F9_08_REV_MISC_OTH_RLTD","F9_08_REV_MISC_OTH_UBIZ","F9_08_REV_MISC_OTH_EXCL","F9_08_REV_MISC_TOT_TOT","F9_08_REV_TOT_TOT","F9_08_REV_TOT_RLTD","F9_08_REV_TOT_UBIZ","F9_08_REV_TOT_EXCL"
"201101339349301900","https://s3.amazonaws.com/irs-form-990/201101339349301900_public.xml","2009v1.7","593385244","POLK COUNTY WORKFORCE DEVELOPMENT","BOARD INC","990","2009",NA,NA,NA,NA,NA,"10391175",NA,NA,"10391175",NA,NA,NA,NA,"26079","1888",NA,NA,"1888",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24680","20258",NA,NA,"4422","752",NA,"3670",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"13565","10437129","26831",NA,"19123"
"201101339349301920","https://s3.amazonaws.com/irs-form-990/201101339349301920_public.xml","2009v1.7","311658885","Drake Development Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,"1470",NA,"1470",NA,NA,NA,NA,"2801450","1516",NA,NA,"1516",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"417492","3221928","2801450","0","419008"
"201101339349301925","https://s3.amazonaws.com/irs-form-990/201101339349301925_public.xml","2009v1.7","042482188","Management Sciences for Health Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,"106200",NA,"106200",NA,NA,NA,NA,"247618289","22310","22310",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"247746799","247640599","0","0"
"201101339349301930","https://s3.amazonaws.com/irs-form-990/201101339349301930_public.xml","2009v1.7","041591060","The New England College of Optometry",NA,"990","2009",NA,NA,NA,NA,NA,NA,"377981",NA,"377981",NA,NA,NA,NA,"17685750","289334",NA,NA,"289334",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11438658",NA,NA,"10014409",NA,NA,"1424249",NA,"1424249",NA,NA,"1424249",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"34977","22160","12817","12817",NA,NA,NA,NA,NA,NA,"271948","20062079","17970515","0","1713583"
"201101339349303405","https://s3.amazonaws.com/irs-form-990/201101339349303405_public.xml","2009v1.3","363726743","WELLSPRING CENTER FOR HOPE",NA,"990","2009",NA,NA,NA,NA,NA,NA,"69129",NA,"69129",NA,NA,NA,NA,"152829","542",NA,NA,"542",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"488","488",NA,NA,"488","222988","153317",NA,"542"
"201101339349303415","https://s3.amazonaws.com/irs-form-990/201101339349303415_public.xml","2009v1.3","421533919","S C JENSEN CORPORATION INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"400412",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2316","402728","402728",NA,NA
"201101339349303420","https://s3.amazonaws.com/irs-form-990/201101339349303420_public.xml","2009v1.7","042475405","GERSH & SARAH LEMBERG CHILDREN'S CENTER INC",NA,"990","2009",NA,NA,NA,NA,NA,"18053","28259",NA,"46312",NA,NA,NA,NA,"643883",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4351",NA,NA,NA,"4351",NA,NA,"4351",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"694546","643883","0","4351"
"201101339349303435","https://s3.amazonaws.com/irs-form-990/201101339349303435_public.xml","2009v1.3","630722441","SOUTHEAST ALABAMA SICKLE ASSOCIATION INC",NA,"990","2009",NA,NA,NA,NA,NA,"134269","43853",NA,"178122",NA,NA,NA,NA,NA,"30","30",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"178152","30",NA,NA
"201101339349303445","https://s3.amazonaws.com/irs-form-990/201101339349303445_public.xml","2009v1.7","222440273","Main Line Realty Corporation",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"2685351","4447150",NA,NA,"4447150","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","7132501","2685351","0","4447150"
"201101339349303460","https://s3.amazonaws.com/irs-form-990/201101339349303460_public.xml","2009v1.7","270408957","KVC Behavioral Healthcare Nebraska Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,"5754",NA,"5754",NA,NA,NA,NA,"15376808","6626",NA,NA,"6626","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"518","15389706","15376808","0","7144"
"201101339349303470","https://s3.amazonaws.com/irs-form-990/201101339349303470_public.xml","2009v1.7","223305743","Healthy Community Coalition",NA,"990","2009",NA,"3795",NA,NA,"101124","629585","394371",NA,"1128875",NA,NA,NA,NA,"43990","323",NA,NA,"323",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1173188","43990","0","323"
"201101339349303475","https://s3.amazonaws.com/irs-form-990/201101339349303475_public.xml","2009v1.7","222709529","PUBLIC LIBRARY OF PHOENIXVILLE",NA,"990","2009",NA,NA,NA,"83790",NA,"669110","97294",NA,"850194",NA,NA,NA,NA,NA,"1498",NA,NA,"1498",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"93094","944786","93094",NA,"1498"
"201101339349303480","https://s3.amazonaws.com/irs-form-990/201101339349303480_public.xml","2009v1.7","540895408","RIVERSIDE SCHOOL INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,"195156",NA,"195156","8320","8320",NA,NA,"1351870","8801","2678",NA,"6123",NA,NA,NA,NA,NA,NA,NA,NA,"15313",NA,"35272",NA,"-19959",NA,"-19959",NA,NA,"-19959",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1535868","1354548",NA,"-13836"
"201101339349303500","https://s3.amazonaws.com/irs-form-990/201101339349303500_public.xml","2009v1.7","132661509","HERITAGE HEALTH AND HOUSING INC",NA,"990","2009",NA,NA,NA,"13125",NA,NA,"1451",NA,"14576","1566568","1566568",NA,NA,"19818187","1460",NA,NA,"1460","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"13125","4708","9269",NA,NA,"-4561","-4561",NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"369250","20198912","20182876",NA,"1460"
"201101339349303525","https://s3.amazonaws.com/irs-form-990/201101339349303525_public.xml","2009v1.7","201276817","NATIONAL AMERICAN INDIAN ALASKAN &","HAWAIIAN EDUCATIONAL DEVCENTERINC","990","2009",NA,NA,NA,NA,NA,"679494","43500",NA,"722994",NA,NA,NA,NA,"161463","562",NA,NA,"562",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"885019","161463",NA,"562"
"201101339349303530","https://s3.amazonaws.com/irs-form-990/201101339349303530_public.xml","2009v1.7","561415423","THE LORD FOUNDATION OF NORTH CAROLINA",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"0","579859",NA,NA,"579859","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"468695",NA,NA,"468695",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","1048554",NA,"0","1048554"
"201101339349303550","https://s3.amazonaws.com/irs-form-990/201101339349303550_public.xml","2009v1.7","150532081","SYRACUSE UNIVERSITY",NA,"990","2009",NA,NA,NA,"206157",NA,"10613341","52416701","14651923","63236199","11245480","11245480",NA,NA,"874687245","18425546",NA,NA,"18425546","12249",NA,NA,"12249","1880849",NA,NA,"1880849","1267875","0","797169",NA,"470706","0","470706",NA,NA,"470706","421845112","1420",NA,"406488001","292948",NA,"15357111","-291528","15065583",NA,NA,"15065583","206157","84018","452587",NA,NA,"-368569","-368569",NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"5570158","978979966","858943299","14903535","41896933"
"201101339349303580","https://s3.amazonaws.com/irs-form-990/201101339349303580_public.xml","2009v1.7","231513012","Green Tree School",NA,"990","2009",NA,"5023",NA,NA,NA,"176837","125574",NA,"307434",NA,NA,NA,NA,"10840203","44570",NA,NA,"44570","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"30797","15858",NA,NA,"14939","14939",NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","11207146","10855142",NA,"44570"
"201101339349305025","https://s3.amazonaws.com/irs-form-990/201101339349305025_public.xml","2009v1.7","942934014","SAN FRANCISCO CONSERVATION CORPS",NA,"990","2009",NA,NA,NA,NA,"3455736",NA,"179342",NA,"3635078",NA,NA,NA,NA,"117447",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3752525","117447","0","0"
"201101339349305030","https://s3.amazonaws.com/irs-form-990/201101339349305030_public.xml","2009v1.7","743130159","StVincent Williamsport Hospital Foundation Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,"393",NA,"393",NA,NA,NA,NA,NA,"4327",NA,NA,"4327",NA,NA,NA,NA,NA,NA,NA,NA,"48666",NA,"88",NA,"48578",NA,"48578",NA,NA,"48578",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"53298","0","0","52905"
"201101339349302730","https://s3.amazonaws.com/irs-form-990/201101339349302730_public.xml","2009v1.7","112307925","Phoenix Houses of Long Island Inc",NA,"990","2009",NA,NA,NA,NA,"337878","6987649","1917405","461232","9242932",NA,NA,NA,NA,"6970526","0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"272685",NA,NA,"70395",NA,NA,"202290","202290",NA,NA,"202290",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,"193",NA,NA,"193","41663","16457411","6970526",NA,"243953"
"201101339349302735","https://s3.amazonaws.com/irs-form-990/201101339349302735_public.xml","2009v1.7","042133255","SUFFOLK UNIVERSITY",NA,"990","2009",NA,NA,NA,NA,NA,"5399897","2683181","487493","8083078",NA,NA,NA,NA,"277164927","2593291",NA,"-50036","2643327","210612",NA,NA,"210612","0",NA,NA,NA,"1129968","0","865000",NA,"264968","0","264968",NA,NA,"264968","69047443","1178558",NA,"75837903","1309943",NA,"-6790460","-131385","-6921845",NA,NA,"-6921845",NA,"0",NA,NA,NA,"0",NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"1306917","282701948","275662649","1452242","-2496021"
"201101339349302750","https://s3.amazonaws.com/irs-form-990/201101339349302750_public.xml","2009v1.7","232622621","The Grand View Health Foundation",NA,"990","2009",NA,NA,NA,NA,NA,NA,"631308","42438","631308",NA,NA,NA,NA,NA,"361855","361855",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2909035",NA,NA,"2891010",NA,NA,"18025",NA,"18025","18025",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1011188","379880","0","0"
"201101339349302755","https://s3.amazonaws.com/irs-form-990/201101339349302755_public.xml","2009v1.7","450359794","BAPTIST APARTMENTS INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"208673","1418",NA,NA,"1418",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"63886",NA,NA,"-63886","-63886",NA,NA,"-63886",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"146205","208673","0","-62468"
"201101339349302760","https://s3.amazonaws.com/irs-form-990/201101339349302760_public.xml","2009v1.7","231352181","Grand View Hospital",NA,"990","2009",NA,NA,NA,NA,"622000","147355",NA,NA,"769355",NA,NA,NA,NA,"173085762","5321475",NA,NA,"5321475",NA,NA,NA,NA,NA,NA,NA,NA,"783761",NA,NA,NA,"783761",NA,"783761",NA,NA,"783761","4327052","600",NA,"3792498","57931",NA,"534554","-57331","477223",NA,NA,"477223",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2342046","182779622","173085762","0","8924505"
"201101339349302780","https://s3.amazonaws.com/irs-form-990/201101339349302780_public.xml","2009v1.7","232262540","BLOOMSBURG HEALTH SYSTEM INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"901636","8149",NA,NA,"8149",NA,NA,NA,NA,NA,NA,NA,NA,"1099140",NA,"321816",NA,"777324",NA,"777324",NA,"73957","703367",NA,NA,NA,NA,"15",NA,NA,"-15","-15",NA,NA,"-15",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2927362","4614456","901636","73957","3638863"
"201101339349304205","https://s3.amazonaws.com/irs-form-990/201101339349304205_public.xml","2009v1.7","263946550","THE TABLE PROJECT",NA,"990","2009",NA,NA,NA,NA,"520177",NA,NA,NA,"520177",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"23","520200","0","0","23"
"201101339349304225","https://s3.amazonaws.com/irs-form-990/201101339349304225_public.xml","2009v1.7","223441769","ST CLARE HOMES PROPERTY INC",NA,"990","2009",NA,NA,NA,NA,NA,"800000",NA,NA,"800000",NA,NA,NA,NA,"657014","60",NA,NA,"60","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"911","1457985","657925",NA,"60"
"201101339349304250","https://s3.amazonaws.com/irs-form-990/201101339349304250_public.xml","2009v1.7","592763359","GREAT EXPLORATIONS INC",NA,"990","2009",NA,NA,NA,NA,NA,"369945","182452",NA,"552397","41343","41343",NA,NA,"897075",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5271",NA,NA,NA,"5271",NA,"5271",NA,NA,"5271",NA,NA,NA,NA,"3354",NA,NA,"-3354","-3354",NA,NA,"-3354",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"27172","23079","4093",NA,NA,"4093",NA,NA,NA,NA,"42902","1498384","910290","0","35697"
"201101339349304265","https://s3.amazonaws.com/irs-form-990/201101339349304265_public.xml","2009v1.7","346555110","THE UNIVERSITY OF TOLEDO FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,"8386477","815399","8386477",NA,NA,NA,NA,NA,"3407104",NA,NA,"3407104",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"41475079",NA,NA,"43964665",NA,NA,"-2489586",NA,"-2489586",NA,NA,"-2489586",NA,"51552","18138",NA,NA,"33414",NA,NA,"33414","41755","12480","29275",NA,NA,"29275",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1990539","11357223","0","-979","2971725"
"201101339349304300","https://s3.amazonaws.com/irs-form-990/201101339349304300_public.xml","2009v1.7","251458490","NORTHSIDE COMMON MINISTRIES",NA,"990","2009",NA,NA,NA,"10000",NA,NA,"146673",NA,"156673",NA,NA,NA,NA,"302433","52",NA,NA,"52",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"10000","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"459158","302433","0","52"
"201101339349304305","https://s3.amazonaws.com/irs-form-990/201101339349304305_public.xml","2009v1.7","240795959","GEISINGER MEDICAL CENTER",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,"3135527","2393950","3313","738264","802564953","3712065","3712065",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"29067",NA,"23678",NA,"5389",NA,"5389",NA,NA,"5389","7985616","12761",NA,NA,"7595",NA,"7985616","5166","7990782",NA,NA,"7990782",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"106954",NA,NA,"106954","1536989","815810178","765788945","6636715","43384518"
"201101339349304325","https://s3.amazonaws.com/irs-form-990/201101339349304325_public.xml","2009v1.7","680331373","AIDS Housing Alliance",NA,"990","2009",NA,NA,NA,NA,NA,"554563","27690",NA,"582253",NA,NA,NA,NA,"158861","21",NA,NA,"21","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","741135","158861",NA,"21"
"201101339349304355","https://s3.amazonaws.com/irs-form-990/201101339349304355_public.xml","2009v1.7","412011661","LIVING COMMUNITY OF ST JOSEPH",NA,"990","2009",NA,NA,NA,NA,"2000",NA,NA,NA,"2000",NA,NA,NA,NA,"13315773","433203",NA,NA,"433203","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","13750976","13315773",NA,"433203"
"201101339349304360","https://s3.amazonaws.com/irs-form-990/201101339349304360_public.xml","2009v1.7","222906521","CHELSEA COLLABORATIVE INC",NA,"990","2009",NA,NA,NA,"140146",NA,"504240","1266534","11537","1910920",NA,NA,NA,NA,"0","12414",NA,NA,"12414","0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0","1923334",NA,NA,"12414"
"201101339349304375","https://s3.amazonaws.com/irs-form-990/201101339349304375_public.xml","2009v1.7","222268070","Phoenix House Orange County Inc",NA,"990","2009",NA,NA,NA,NA,"173000","3464960","114659","3176","3752619",NA,NA,NA,NA,"1616509","0",NA,NA,NA,"0",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"423","5369551","1616509",NA,"423"
"201101339349304385","https://s3.amazonaws.com/irs-form-990/201101339349304385_public.xml","2009v1.7","351443425","TRINITY HEALTH CORPORATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,"29000",NA,"29000",NA,NA,NA,NA,"590518919","129055775",NA,NA,"129055775","3090",NA,NA,"3090",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3592520",NA,NA,NA,NA,NA,"3592520",NA,"3592520",NA,NA,"3592520",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"15737553","738936857","594289515","11966957","132651385"
