"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_04_ALL_ORG_NAME_DOC_LISTED_X","SA_04_ALL_ORG_NONDETERMIN_IRS_X","SA_04_ALL_ORG_501C456_X","SA_04_ALL_ORG_QUAL_X","SA_04_ALL_ORG_170C2B_PURPOSE_X","SA_04_ALL_ORG_FRGN_X","SA_04_ALL_ORG_CTRL_GRANT_FRGN_X","SA_04_ALL_ORG_SUPPORT_FRGN_X","SA_04_ALL_ORG_CHANGE_ORG_X","SA_04_ALL_ORG_T12_ONLY_X","SA_04_ALL_ORG_SUBSTITUT_ONLY_X","SA_04_ALL_ORG_SUPPORT_OTH_X","SA_04_ALL_ORG_PAY_CONTRIBUTOR_X","SA_04_ALL_ORG_LOAN_PERS_DSQ_X","SA_04_ALL_ORG_CTRL_BY_PERS_DSQ_X","SA_04_ALL_ORG_PERS_DSQ_CTRL_X","SA_04_ALL_ORG_PERS_DSQ_OWN_X","SA_04_ALL_ORG_EXCESS_BIZ_RULES_X","SA_04_ALL_ORG_EXCESS_BIZ_HOLD_X","SA_04_ALL_ORG_CONTR_PERS_X","SA_04_ALL_ORG_CONTR_FAM_X","SA_04_ALL_ORG_CONTR_35PCT_CE_X","SA_04_T1_ORG_DIR_TRUST_APPONT_X","SA_04_T1_ORG_BEN_OTH_X","SA_04_T2_ORG_MAJORITY_DIRTRUST_X","SA_04_T3_ORG_DOC_PROV_TIMELY_X","SA_04_T3_ORG_OFFS_RELATIONSHIP_X","SA_04_T3_ORG_VOICE_INVEST_X","SA_04_T3FUNC_ORG_ACT_TEST_X","SA_04_T3FUNC_ORG_PARENT_X","SA_04_T3FUNC_ORG_SUPPORT_GOVT_X","SA_04_T3FUNC_ORG_ACT_EXEMPT_X","SA_04_T3FUNC_ORG_ACT_ENGAGED_X","SA_04_T3FUNC_ORG_APOINT_OFF_X","SA_04_T3FUNC_ORG_DIRECT_POLICY_X"
"201323189349200897","https://s3.amazonaws.com/irs-form-990/201323189349200897_public.xml","2012v2.1","541896988","THE JASON FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349200907","https://s3.amazonaws.com/irs-form-990/201323189349200907_public.xml","2012v2.1","056076717","East Greenwich Rotary Scholarship F",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349200917","https://s3.amazonaws.com/irs-form-990/201323189349200917_public.xml","2012v2.1","201289396","MSMC Residential Realty Manager Inc",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349200922","https://s3.amazonaws.com/irs-form-990/201323189349200922_public.xml","2012v2.3","363280448","WIESBROOK SCHOOL PTA",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349200932","https://s3.amazonaws.com/irs-form-990/201323189349200932_public.xml","2012v2.1","421753892","SOCCER FOR PEACE FOUNDATION INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349200937","https://s3.amazonaws.com/irs-form-990/201323189349200937_public.xml","2012v2.3","364179261","BREAKFAST ROTARY CHARITABLE FOUNDAT",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349200947","https://s3.amazonaws.com/irs-form-990/201323189349200947_public.xml","2012v2.1","205216178","POLK COUNTY AMATEUR GOLF CHAMPIONSHIP INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349200952","https://s3.amazonaws.com/irs-form-990/201323189349200952_public.xml","2012v2.3","010714595","NEW JERSEY CIVIC YOUTH BALLET INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349200962","https://s3.amazonaws.com/irs-form-990/201323189349200962_public.xml","2012v2.1","391638787","EAU CLAIRE REGIONAL ARTS COUNCIL ENDOWMENT TRUST",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349200972","https://s3.amazonaws.com/irs-form-990/201323189349200972_public.xml","2012v2.1","262809366","KOLLEL AHAVAS TORAH INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333179349200803","https://s3.amazonaws.com/irs-form-990/201333179349200803_public.xml","2012v2.0","330666511","JOSHUA TREE KIDS CLUB",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333179349200808","https://s3.amazonaws.com/irs-form-990/201333179349200808_public.xml","2012v2.0","043143637","ARCADIAN WINDS INC","CO MARK MILLER","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333179349200818","https://s3.amazonaws.com/irs-form-990/201333179349200818_public.xml","2012v2.0","311691750","GREAT OAKS EDUCATION FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349200857","https://s3.amazonaws.com/irs-form-990/201323189349200857_public.xml","2012v2.1","261626477","AMERICAN SUBCONTRACTORS ASSOCIATION OF OHIO",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349200997","https://s3.amazonaws.com/irs-form-990/201323189349200997_public.xml","2012v2.1","237017793","MICHIGAN VEGETABLE COUNCIL INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333139349200703","https://s3.amazonaws.com/irs-form-990/201333139349200703_public.xml","2012v2.0","956093465","PAINTED CAVE MUTUAL WATER COMPANY",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349201363","https://s3.amazonaws.com/irs-form-990/201333169349201363_public.xml","2012v2.2","611184391","Kentucky School Counselor Association",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349201378","https://s3.amazonaws.com/irs-form-990/201333169349201378_public.xml","2012v2.1","366144231","INTERNATIONAL ASSOCIATION OF","FIRE FIGHTERS LOCAL 1544","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349201393","https://s3.amazonaws.com/irs-form-990/201333169349201393_public.xml","2012v2.1","383769058","COLORADO GOVERNMENT ASSOCIATION OF","INFORMATION TECHNOLOGY","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349303547","https://s3.amazonaws.com/irs-form-990/201323189349303547_public.xml","2012v2.1","112539861","COMMUNITY PROGRAMS CENTER OF LI INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349303552","https://s3.amazonaws.com/irs-form-990/201323189349303552_public.xml","2012v2.1","222552329","ROBERT WOOD JOHNSON UNIVERSITY HOSPITAL AT","HAMILTON FOUNDATION INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349303567","https://s3.amazonaws.com/irs-form-990/201323189349303567_public.xml","2012v2.1","521267484","THE RUTHERFORD INSTITUTE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349303577","https://s3.amazonaws.com/irs-form-990/201323189349303577_public.xml","2012v2.1","820207116","Bonner General Hospital Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349303582","https://s3.amazonaws.com/irs-form-990/201323189349303582_public.xml","2012v2.1","850390079","NEW MEXICO STATE BAR FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349303587","https://s3.amazonaws.com/irs-form-990/201323189349303587_public.xml","2012v2.1","222542783","American Bald Eagle Foundation",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349303592","https://s3.amazonaws.com/irs-form-990/201323189349303592_public.xml","2012v2.2","260226994","SOUTHSIDE YOUTH OUTREACH INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349303602","https://s3.amazonaws.com/irs-form-990/201323189349303602_public.xml","2012v2.1","260723027","Make It Right Foundation",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349303612","https://s3.amazonaws.com/irs-form-990/201323189349303612_public.xml","2012v2.1","390808467","ST ROSE YOUTH AND FAMILY CENTER INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349303622","https://s3.amazonaws.com/irs-form-990/201323189349303622_public.xml","2012v2.1","330833283","MISSION PRESERVATION FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349303627","https://s3.amazonaws.com/irs-form-990/201323189349303627_public.xml","2012v2.1","251873201","SLIPPERY ROCK AREA PARKS AND RECREATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349303632","https://s3.amazonaws.com/irs-form-990/201323189349303632_public.xml","2012v2.1","316216454","GLENNA R JOYCE CHARITABLE TRUST PNC BANK NA",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349303642","https://s3.amazonaws.com/irs-form-990/201323189349303642_public.xml","2012v2.3","521862994","THE UNITED STATES-INDONESIA","SOCIETY","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349306042","https://s3.amazonaws.com/irs-form-990/201323189349306042_public.xml","2012v2.1","800469816","THE FOUNDATION FOR EYE HEALTH AWARENESS",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349306047","https://s3.amazonaws.com/irs-form-990/201323189349306047_public.xml","2012v2.1","341613631","Sylvania Community Action Team Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349306057","https://s3.amazonaws.com/irs-form-990/201323189349306057_public.xml","2012v2.1","860943821","DEER VALLEY SENIOR PROGRAMS INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349306072","https://s3.amazonaws.com/irs-form-990/201323189349306072_public.xml","2012v2.1","010370716","SPURWINKRI",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349306077","https://s3.amazonaws.com/irs-form-990/201323189349306077_public.xml","2012v2.3","311057171","LIBERTY CHRISTIAN ACADEMY",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349306092","https://s3.amazonaws.com/irs-form-990/201323189349306092_public.xml","2012v2.3","650842110","BEHAVIOR ANALYSIS AND THERAPY INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349301323","https://s3.amazonaws.com/irs-form-990/201333169349301323_public.xml","2012v2.1","631018822","FAM INTERNATIONAL INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349301328","https://s3.amazonaws.com/irs-form-990/201333169349301328_public.xml","2012v2.1","363666533","AMITY FELLOWSERVE INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349301348","https://s3.amazonaws.com/irs-form-990/201333169349301348_public.xml","2012v2.0","550621706","United Health Foundation Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349303958","https://s3.amazonaws.com/irs-form-990/201333169349303958_public.xml","2012v2.1","800460900","CANINE CASTLE LTD CO EDOUGLAS",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349303963","https://s3.amazonaws.com/irs-form-990/201333169349303963_public.xml","2012v2.0","270420906","VELOSTREET INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349303978","https://s3.amazonaws.com/irs-form-990/201333169349303978_public.xml","2012v2.0","943223981","JERICHO PROJECT",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349303983","https://s3.amazonaws.com/irs-form-990/201333169349303983_public.xml","2012v2.3","383399769","MICHIGAN INTEGRATED FOOD AND","FARMING SYSTEMS INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349304013","https://s3.amazonaws.com/irs-form-990/201333169349304013_public.xml","2012v2.1","611300608","SUMMIT MEDICAL GROUP INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349304018","https://s3.amazonaws.com/irs-form-990/201333169349304018_public.xml","2012v2.1","341818688","NHV PHYSICIANS PROFESSIONAL CORPORATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349304028","https://s3.amazonaws.com/irs-form-990/201333169349304028_public.xml","2012v2.2","954615023","Firefighters Quest For Burn Survivors",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349304038","https://s3.amazonaws.com/irs-form-990/201333169349304038_public.xml","2012v2.1","411676612","MINNESOTA KNIGHTS FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349304043","https://s3.amazonaws.com/irs-form-990/201333169349304043_public.xml","2012v2.1","271133286","Evangelical Center for Spiritual Wisdom",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349304053","https://s3.amazonaws.com/irs-form-990/201333169349304053_public.xml","2012v2.1","362233542","Mather LifeWays",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349304058","https://s3.amazonaws.com/irs-form-990/201333169349304058_public.xml","2012v2.1","364674229","FAIRFAX COUNTY CHAMBER OF COMMERCE","PUBLIC SCHOOLS EDUCATION FOUNDATION","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349304073","https://s3.amazonaws.com/irs-form-990/201333169349304073_public.xml","2012v2.1","943015371","Sunshine Buttercup Farms",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349304083","https://s3.amazonaws.com/irs-form-990/201333169349304083_public.xml","2012v2.3","526036185","PHI GAMMA DELTA EDUCATIONAL","FOUNDATION INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333169349304088","https://s3.amazonaws.com/irs-form-990/201333169349304088_public.xml","2012v2.1","721524053","WEST LAKE MIDDLE SCHOOL WILD CAT BOOSTER CLUB",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201333179349301123","https://s3.amazonaws.com/irs-form-990/201333179349301123_public.xml","2012v2.0","311394484","DEACONESS LONG TERM CARE OF OHIO INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349308952","https://s3.amazonaws.com/irs-form-990/201323189349308952_public.xml","2012v2.1","541876370","SHORE LIFE CARE INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349308967","https://s3.amazonaws.com/irs-form-990/201323189349308967_public.xml","2012v2.3","562203984","NORTH CAROLINA GRASSROOTS SCIENCE","MUSEUMS COLLABORATIVE INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349309002","https://s3.amazonaws.com/irs-form-990/201323189349309002_public.xml","2012v2.3","953863230","SAN GORGONIO MEMORIAL","HOSPITAL FOUNDATION","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349309007","https://s3.amazonaws.com/irs-form-990/201323189349309007_public.xml","2012v2.1","300024577","ST MATTHIAS SENIOR HOUSING INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349309057","https://s3.amazonaws.com/irs-form-990/201323189349309057_public.xml","2012v2.1","311807089","NEW SCHOOLS FUND SUPPORTING ORGANIZATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201323189349309062","https://s3.amazonaws.com/irs-form-990/201323189349309062_public.xml","2012v2.3","943116104","PUYALLUP MAIN STREET ASSOCIATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343169349301149","https://s3.amazonaws.com/irs-form-990/201343169349301149_public.xml","2012v2.1","510448451","Manna International Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343169349301164","https://s3.amazonaws.com/irs-form-990/201343169349301164_public.xml","2012v2.0","201758175","UNSW & STUDY ABROAD - FRIENDS","AND US ALUMNI INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343169349301169","https://s3.amazonaws.com/irs-form-990/201343169349301169_public.xml","2012v2.0","237386031","Cinnabar Arts Corporation",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343169349301179","https://s3.amazonaws.com/irs-form-990/201343169349301179_public.xml","2012v2.3","561909541","BROADWAY FIRE DEPARTMENT INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343169349301184","https://s3.amazonaws.com/irs-form-990/201343169349301184_public.xml","2012v2.1","311040218","DYNAMO FC SOCCER TEAMS OF INDIANAPOLIS INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201343169349301194","https://s3.amazonaws.com/irs-form-990/201343169349301194_public.xml","2012v2.1","223100797","ULSTER ACCESSIBLE APARTMENTS & HOUSING","DEVELOPMENT FUND CORPORATION","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
