"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SR_05_TRANSAC_RCPT_INT_X","SR_05_TRANSAC_GIFT_GRANT_TO_X","SR_05_TRANSAC_GIFT_GRANT_FROM_X","SR_05_TRANSAC_LOAN_TO_X","SR_05_TRANSAC_LOAN_BY_X","SR_05_TRANSAC_DIVIDEND_X","SR_05_TRANSAC_SALE_ASSET_X","SR_05_TRANSAC_PURCHASE_ASSET_X","SR_05_TRANSAC_EXCHANGE_ASSET_X","SR_05_TRANSAC_LEASE_TO_X","SR_05_TRANSAC_LEASE_FROM_X","SR_05_TRANSAC_PERFORM_SVC_FOR_X","SR_05_TRANSAC_PERFORM_SVC_BY_X","SR_05_TRANSAC_SHARE_FACILITIES_X","SR_05_TRANSAC_SHARE_PAID_EMPL_X","SR_05_TRANSAC_REIMBURSEMENT_TO_X","SR_05_TRANSAC_REIMBURSEMENT_BY_X","SR_05_TRANSAC_OTH_CASH_TO_X","SR_05_TRANSAC_OTH_CASH_FROM_X"
"201018793492005610","https://s3.amazonaws.com/irs-form-990/201018793492005610_public.xml","2009v1.3","742340908","ASSOCIATION OF FAMILY MEDICINE ADMINISTRATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201018793492006140","https://s3.amazonaws.com/irs-form-990/201018793492006140_public.xml","2009v1.3","460342154","OAHE PLAINS SYSTEMS CORPORATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201018793492007080","https://s3.amazonaws.com/irs-form-990/201018793492007080_public.xml","2009v1.2","956122686","ORANGE COUNTY OPTOMETRIC SOCIETY",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201019093492000100","https://s3.amazonaws.com/irs-form-990/201019093492000100_public.xml","2009v1.2","416059506","DISABLED AMERICAN VETERANS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023893492006000","https://s3.amazonaws.com/irs-form-990/201023893492006000_public.xml","2009v1.3","050517855","CSRI INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023893492008040","https://s3.amazonaws.com/irs-form-990/201023893492008040_public.xml","2009v1.4","840235304","IBEW Local Union 667",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023993492002070","https://s3.amazonaws.com/irs-form-990/201023993492002070_public.xml","2009v1.3","480566958","KAPPA DELTA SORORITY - SIGMA GAMMA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023993492003010","https://s3.amazonaws.com/irs-form-990/201023993492003010_public.xml","2009v1.3","590250276","ROTARY CLUB OF FORT LAUDERDALE","DOWNTOWN","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023993492007000","https://s3.amazonaws.com/irs-form-990/201023993492007000_public.xml","2009v1.3","416040020","ELK RIVER ROTARY CLUB INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492003090","https://s3.amazonaws.com/irs-form-990/201025693492003090_public.xml","2009v1.3","386071706","AMERICAN LEGION POST 57",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492003130","https://s3.amazonaws.com/irs-form-990/201025693492003130_public.xml","2009v1.4","205265278","OHIOANS FOR THE REMOVAL OF TAX ON COINS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201014093492003010","https://s3.amazonaws.com/irs-form-990/201014093492003010_public.xml","2009v1.2","237054499","AMVETS LADIES AUXILIARY 110",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022193492009030","https://s3.amazonaws.com/irs-form-990/201022193492009030_public.xml","2009v1.4","931324899","OREGON DEATH WITH DIGNITY POLITICAL ACTION FUND",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022293492008360","https://s3.amazonaws.com/irs-form-990/201022293492008360_public.xml","2009v1.3","356386986","Church of St Mary Cemetery Foundation",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024293492004060","https://s3.amazonaws.com/irs-form-990/201024293492004060_public.xml","2009v1.2","237051082","UNITED FOOD AND COMMERCIAL WORKERS INTERNATIONAL UNION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024493492006000","https://s3.amazonaws.com/irs-form-990/201024493492006000_public.xml","2009v1.4","592014877","Rotary International Destin Rotary Club",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023893492008000","https://s3.amazonaws.com/irs-form-990/201023893492008000_public.xml","2009v1.4","421164819","CRAYON CORNER LEARNING CENTER INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024293492007500","https://s3.amazonaws.com/irs-form-990/201024293492007500_public.xml","2009v1.2","562206178","PTA NORTH CAROLINA CONGRESS","Marvin Ward Elementary PTA","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025293492001050","https://s3.amazonaws.com/irs-form-990/201025293492001050_public.xml","2009v1.3","363661871","John H Springman School PTA","co Susie Feldstein","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025293492001060","https://s3.amazonaws.com/irs-form-990/201025293492001060_public.xml","2009v1.3","621411808","WEST TENNESSEE COMMUNITY SERVICES","INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025293492001090","https://s3.amazonaws.com/irs-form-990/201025293492001090_public.xml","2009v1.3","710889945","FAIRBANKS DOG PARK INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025293492002010","https://s3.amazonaws.com/irs-form-990/201025293492002010_public.xml","2009v1.3","223817777","RIDGEWOOD ROTARY FOUNDATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023293492005060","https://s3.amazonaws.com/irs-form-990/201023293492005060_public.xml","2009v1.3","237213785","PTA NEW JERSEY CONGRESS OF PARENTS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201018193492007090","https://s3.amazonaws.com/irs-form-990/201018193492007090_public.xml","2009v1.2","751914908","PTA TEXAS CONGRESS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022393492008010","https://s3.amazonaws.com/irs-form-990/201022393492008010_public.xml","2009v1.2","954772544","PATHWAYS TO YOUR FUTURE",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022993492006070","https://s3.amazonaws.com/irs-form-990/201022993492006070_public.xml","2009v1.4","226034130","FLO OKIN CANCER RELIEF INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023593492003100","https://s3.amazonaws.com/irs-form-990/201023593492003100_public.xml","2009v1.3","911586465","KITSAP FOSTER CARE ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201018293492000160","https://s3.amazonaws.com/irs-form-990/201018293492000160_public.xml","2009v1.3","201531286","FANTASY OF LIGHTS BASKETBALL TRNM",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201019593492005050","https://s3.amazonaws.com/irs-form-990/201019593492005050_public.xml","2009v1.2","383624445","GAYS IN FAITH TOGETHER",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201019593492006040","https://s3.amazonaws.com/irs-form-990/201019593492006040_public.xml","2009v1.3","112573651","THREE VILLAGE GARDEN CLUB",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201020493492005060","https://s3.amazonaws.com/irs-form-990/201020493492005060_public.xml","2009v1.3","431960866","HUNTING HERITAGE TRUST INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201020493492006000","https://s3.amazonaws.com/irs-form-990/201020493492006000_public.xml","2009v1.2","237163293","PTA CALIFORNIA CONGRESS OF PARENTS TEACHERS & STUDENTS INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024593492002020","https://s3.amazonaws.com/irs-form-990/201024593492002020_public.xml","2009v1.4","066178754","The Lake Waramaug Association Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140189349200704","https://s3.amazonaws.com/irs-form-990/201140189349200704_public.xml","2009v1.7","820588916","DELAWARE STARS YOUTH ICE HOCKEY",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140199349200304","https://s3.amazonaws.com/irs-form-990/201140199349200304_public.xml","2009v1.4","586142039","River Road African American Museum And Gallery",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201140209349200114","https://s3.amazonaws.com/irs-form-990/201140209349200114_public.xml","2009v1.2","134192780","Mud Bone Collective Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201019693492007010","https://s3.amazonaws.com/irs-form-990/201019693492007010_public.xml","2009v1.2","201738120","ALTERNATIVE GIFTS OF GREATER WASHINGTON INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201026093492007000","https://s3.amazonaws.com/irs-form-990/201026093492007000_public.xml","2009v1.2","204916479","NANA PROJECTS INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201026093492007020","https://s3.amazonaws.com/irs-form-990/201026093492007020_public.xml","2009v1.3","237041390","PTA CALIFORNIA CONGRESS OF PARENTS TEACH","CERRITOS ELEMENTARY PTA","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201026093492008010","https://s3.amazonaws.com/irs-form-990/201026093492008010_public.xml","2009v1.2","591745270","Sweet Adelines International",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201026093492009020","https://s3.amazonaws.com/irs-form-990/201026093492009020_public.xml","2009v1.2","596166198","UNITED STATES POWER SQUADRONS INC-CCPS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201026093492009030","https://s3.amazonaws.com/irs-form-990/201026093492009030_public.xml","2009v1.4","421441694","Dubuque Community School District Foundation",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201014193492007000","https://s3.amazonaws.com/irs-form-990/201014193492007000_public.xml","2009v1.3","237425634","POLAND BAND PARENTS INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025993492008020","https://s3.amazonaws.com/irs-form-990/201025993492008020_public.xml","2009v1.4","352347213","Hatherly Elementary School",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025993492008030","https://s3.amazonaws.com/irs-form-990/201025993492008030_public.xml","2009v1.2","561916648","CASHIERS VALLEY COMMUNITY COUNCIL",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025993492008100","https://s3.amazonaws.com/irs-form-990/201025993492008100_public.xml","2009v1.2","562622994","CORPUS CHRISTI ALUMNI ASSOCAITION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201017693492004030","https://s3.amazonaws.com/irs-form-990/201017693492004030_public.xml","2009v1.3","010383665","SOUTHERN MAINE MEDICAL CENTER AUX",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025793492007650","https://s3.amazonaws.com/irs-form-990/201025793492007650_public.xml","2009v1.3","880138066","THE HERPETOLOGISTS LEAGUE INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025793492007700","https://s3.amazonaws.com/irs-form-990/201025793492007700_public.xml","2009v1.3","133019799","NEW LIFE DANCE INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025793492008050","https://s3.amazonaws.com/irs-form-990/201025793492008050_public.xml","2009v1.4","042904090","NORTHBOROUGH EXTENDED DAY PROGRAMS INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025793492009030","https://s3.amazonaws.com/irs-form-990/201025793492009030_public.xml","2009v1.3","202329103","UNIVERSAL K-STATE INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201014793492003000","https://s3.amazonaws.com/irs-form-990/201014793492003000_public.xml","2009v1.2","230400870","BPO ELKS LEBANON LODGE 631",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201016093492005020","https://s3.amazonaws.com/irs-form-990/201016093492005020_public.xml","2009v1.3","390261635","BENEVOLENT & PROTECTIVE ORDER","ELKS 641","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201015293492001110","https://s3.amazonaws.com/irs-form-990/201015293492001110_public.xml","2009v1.2","752270741","NORTHEAST TEXAS POLLED HEREFORD ASSOCIATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100189349200855","https://s3.amazonaws.com/irs-form-990/201100189349200855_public.xml","2009v1.4","261668935","MID-SOUTH FALL RETAILER'S KICKOFF",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100189349200900","https://s3.amazonaws.com/irs-form-990/201100189349200900_public.xml","2009v1.7","237160862","KAPPA KAPPA GAMMA FRATERNITY INC","DALLAS ALUMNAE","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110219349200201","https://s3.amazonaws.com/irs-form-990/201110219349200201_public.xml","2009v1.7","510136308","KNIGHTS OF COLUMBUS 6569",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201015493492003010","https://s3.amazonaws.com/irs-form-990/201015493492003010_public.xml","2009v1.3","237431654","EAST PEORIA BOAT & RECREATION CLUB",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022193492009100","https://s3.amazonaws.com/irs-form-990/201022193492009100_public.xml","2009v1.3","566062689","Delta Sigma Theta Sorority Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023693492000110","https://s3.amazonaws.com/irs-form-990/201023693492000110_public.xml","2009v1.3","346561570","MAHONING TRUMBULL AND COLUMBIANA -","CEMENT MASONS AND PLASTERERS (JAP)","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023693492001020","https://s3.amazonaws.com/irs-form-990/201023693492001020_public.xml","2009v1.3","521442683","BECKER HOME CORPORATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023693492001050","https://s3.amazonaws.com/irs-form-990/201023693492001050_public.xml","2009v1.3","830230819","GILLETTE LODGE NO 1957",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023693492002020","https://s3.amazonaws.com/irs-form-990/201023693492002020_public.xml","2009v1.3","060258888","BENEVOLENT PROTECTIVE ORDER OF ELKS","LODGE 25 NEW HAVEN CT","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201015593492008030","https://s3.amazonaws.com/irs-form-990/201015593492008030_public.xml","2009v1.3","430989401","BENEVOLENT & PROTECTIVE ORDER OF ELKS LODGE #2058",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201015593492008040","https://s3.amazonaws.com/irs-form-990/201015593492008040_public.xml","2009v1.3","391638209","CONSTRUCTION LABOR-MANAGEMENT COUNCIL OF GREATER WISCONSIN INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024493492007020","https://s3.amazonaws.com/irs-form-990/201024493492007020_public.xml","2009v1.3","363262786","MCHENRY COUNTY BAR ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025093492000550","https://s3.amazonaws.com/irs-form-990/201025093492000550_public.xml","2009v1.4","430560903","UBCJA - CARPENTERS LOCAL #1596",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025093492000570","https://s3.amazonaws.com/irs-form-990/201025093492000570_public.xml","2009v1.3","486118068","BETA SIGMA PSI FRATERNITY","MANHATTAN ALUMNI","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025193492005080","https://s3.amazonaws.com/irs-form-990/201025193492005080_public.xml","2009v1.2","916055432","VETERANS OF FOREIGN WARS (VFW) of USA Post 1949",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025293492008020","https://s3.amazonaws.com/irs-form-990/201025293492008020_public.xml","2009v1.2","593424895","ALPHA KAPPA PSI-INDIANA INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025293492008070","https://s3.amazonaws.com/irs-form-990/201025293492008070_public.xml","2009v1.4","410692612","NOBLES COUNTY FARM BUREAU",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025293492002090","https://s3.amazonaws.com/irs-form-990/201025293492002090_public.xml","2009v1.3","521218344","RICHMOND JAZZ SOCIETY INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025293492002120","https://s3.amazonaws.com/irs-form-990/201025293492002120_public.xml","2009v1.4","371147233","ROBESON ELEMENTARY SCHOOL PTA CO TREASURER",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025293492004100","https://s3.amazonaws.com/irs-form-990/201025293492004100_public.xml","2009v1.3","541802721","BAY YOUTH ORCHESTRAS OF VIRGINIA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022593492001000","https://s3.amazonaws.com/irs-form-990/201022593492001000_public.xml","2009v1.2","900255077","TRIAD KNIGHTS HOCKEY CLUB",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025393492007050","https://s3.amazonaws.com/irs-form-990/201025393492007050_public.xml","2009v1.3","651284434","EL TORO HIGH SCHOOL CHEER SONG BOOSTERS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492001140","https://s3.amazonaws.com/irs-form-990/201025693492001140_public.xml","2009v1.3","205818403","HUNTINGTON BEACH HS LACROSSE BOOSTER",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492002040","https://s3.amazonaws.com/irs-form-990/201025693492002040_public.xml","2009v1.2","382837620","PTSA MICHIGAN CONGRESS OF PARENTS TEACHERS AND STUDENTS","SUNSET LAKE ELEMENTARY PTA","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022993492004050","https://s3.amazonaws.com/irs-form-990/201022993492004050_public.xml","2009v1.3","521349562","Concern for Helping Animals in Israel","Inc","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024293492004040","https://s3.amazonaws.com/irs-form-990/201024293492004040_public.xml","2009v1.2","611048933","MEADE COUNTY BAND BOOSTERS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024393492003120","https://s3.amazonaws.com/irs-form-990/201024393492003120_public.xml","2009v1.3","421362098","VALLEY RESIDENTIAL INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024493492000050","https://s3.amazonaws.com/irs-form-990/201024493492000050_public.xml","2009v1.3","942806422","LASSEN COUNTY ARTS COUNCIL INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024493492000090","https://s3.amazonaws.com/irs-form-990/201024493492000090_public.xml","2009v1.2","942915172","PINER OLIVET EDUCATIONAL FOUNDATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024693492000090","https://s3.amazonaws.com/irs-form-990/201024693492000090_public.xml","2009v1.2","431505583","REGENCY HOUSE OF CAPE GIRARDEAU INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024693492001000","https://s3.amazonaws.com/irs-form-990/201024693492001000_public.xml","2009v1.3","510625256","PROVIDENCE CHRISTIAN SCHOOL",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492008080","https://s3.amazonaws.com/irs-form-990/201025693492008080_public.xml","2009v1.3","382495031","ESKYMO FAN CLUB",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492009010","https://s3.amazonaws.com/irs-form-990/201025693492009010_public.xml","2009v1.2","226056668","The College Club of Fanwood Sc Pl",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492009020","https://s3.amazonaws.com/irs-form-990/201025693492009020_public.xml","2009v1.4","752232447","PTA TEXAS CONGRESS BRINKER ELEMENTARY PTA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492004140","https://s3.amazonaws.com/irs-form-990/201025693492004140_public.xml","2009v1.3","366642491","NAPERVILLE MUNICIPAL BAND ASSN INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201100219349200605","https://s3.amazonaws.com/irs-form-990/201100219349200605_public.xml","2009v1.2","043565429","STEVE GLIDDEN FOUNDATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022193492005020","https://s3.amazonaws.com/irs-form-990/201022193492005020_public.xml","2009v1.3","223598380","LONG VALLEY ICE HOCKEY CLUB INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024593492003100","https://s3.amazonaws.com/irs-form-990/201024593492003100_public.xml","2009v1.3","300100738","SAU SALAM FOUNDATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025893492003090","https://s3.amazonaws.com/irs-form-990/201025893492003090_public.xml","2009v1.3","341019020","CLEVELAND PSYCHOANALYTIC CENTER",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
