"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_99_CHNA_AVBL_REQUEST_X","SH_99_CHNA_NEED_ADOPT_IMP_X","SH_99_CHNA_NEED_EXECUTE_IMP_X","SH_99_CHNA_NEED_DEVELOP_PLAN_X","SH_99_CHNA_NEED_PARTICIPA_PLAN_X","SH_99_CHNA_NEED_INCL_PLAN_X","SH_99_CHNA_NEED_ADOPT_BUDGET_X","SH_99_CHNA_NEED_PRIORITIZA_X","SH_99_CHNA_NEED_PRIORITIZA_SVC_X","SH_99_CHNA_NEED_OTH_X","SH_99_CHNA_NEED_ALL_ADDRESSED_X","SH_99_FAP_USE_FPG_FREE_CARE_PCT","SH_99_FAP_USE_FPG_FREE_CARE_X","SH_99_FAP_USE_FPG_DCNT_CARE_PCT","SH_99_FAP_USE_FPG_DCNT_CARE_X","SH_99_FAP_FACTOR_INCOME_X","SH_99_FAP_FACTOR_ASSET_X","SH_99_FAP_FACTOR_INDIGENCY_X","SH_99_FAP_FACTOR_INSURANCE_X","SH_99_FAP_FACTOR_UNINSURED_X","SH_99_FAP_FACTOR_MEDICAID_X","SH_99_FAP_FACTOR_STATE_REG_X","SH_99_FAP_FACTOR_RESIDENCY_X","SH_99_FAP_FACTOR_OTH_X","SH_99_FAP_PROV_PUBLICITY_X","SH_99_FAP_PROV_WEBSITE_X","SH_99_FAP_PROV_ATTACH_INVOICE_X","SH_99_FAP_PROV_EMERGENCY_ROOM_X","SH_99_FAP_PROV_ADM_OFFICE_X","SH_99_FAP_PROV_ADM_X","SH_99_FAP_PROV_REQUEST_X","SH_99_FAP_PROV_OTH_X","SH_99_BILL_PERMIT_LAWSUIT_X","SH_99_BILL_PERMIT_LIEN_X","SH_99_BILL_PERMIT_BODY_ATTACH_X","SH_99_FAP_AVBL_NOTICE_DISPLAY_X","SH_99_BILL_3RD_PARTY_LAWSUIT_X","SH_99_BILL_3RD_PARTY_LIEN_X","SH_99_BILL_3RD_PARTY_BODY_X","SH_99_BILL_NOTIFIED_ADM_X","SH_99_BILL_NOTIFIED_DISCHARGE_X","SH_99_BILL_NOTIFIED_PATIENT_X","SH_99_BILL_NOTIFIED_DOC_X","SH_99_BILL_NOTIFIED_OTH_ACT_X","SH_99_CHARGE_LOW_RATE_X","SH_99_CHARGE_AVE_RATE_X","SH_99_CHARGE_MT_MEDICARE_RATE_X","SH_99_CHARGE_OTH_METHOD_X"
"201303099349300640","https://s3.amazonaws.com/irs-form-990/201303099349300640_public.xml","2012v2.1","236463273","CMC MAY Y HILL SCHOLARSHIP",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349300645","https://s3.amazonaws.com/irs-form-990/201303099349300645_public.xml","2012v2.1","251849451","HOUSING OPPORTUNITIES CORPORATION OF POTTER COUNTY",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349300720","https://s3.amazonaws.com/irs-form-990/201303099349300720_public.xml","2012v2.1","134102295","NEW BEGINNING DIGNITY SERVICES INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349300800","https://s3.amazonaws.com/irs-form-990/201303099349300800_public.xml","2012v2.1","526169451","RUTH SOPER TRUST FBO PROTESTANT EPISCOPAL DIOCESE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349300825","https://s3.amazonaws.com/irs-form-990/201303099349300825_public.xml","2012v2.1","381550001","MICHIGAN BLOOD",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349300915","https://s3.amazonaws.com/irs-form-990/201303099349300915_public.xml","2012v2.0","562359952","Presbyterian Welcome",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301015","https://s3.amazonaws.com/irs-form-990/201303099349301015_public.xml","2012v2.1","420276532","ATLANTIC GOLF & COUNTRY CLUB",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301030","https://s3.amazonaws.com/irs-form-990/201303099349301030_public.xml","2012v2.3","381603200","PORT HURON HOSPITAL AUXILIARY",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301045","https://s3.amazonaws.com/irs-form-990/201303099349301045_public.xml","2012v2.1","911713804","SPOKANE REGIONAL INTERNATIONAL TRADE ALLIANCE",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301060","https://s3.amazonaws.com/irs-form-990/201303099349301060_public.xml","2012v2.0","263683029","COMMITTEE FOR AUTOSEUM MUSEUM",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301090","https://s3.amazonaws.com/irs-form-990/201303099349301090_public.xml","2012v2.1","470378779","THE MARY LANNING MEMORIAL HOSPITAL ASSOCIATION",NA,"990","2012","X","X","X","X","X","X","X","X","X",NA,"1","125.000000000000","1","200.000000000000","1","X",NA,"X",NA,NA,NA,NA,NA,NA,"1",NA,NA,NA,NA,NA,"X","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X",NA,NA
"201303099349301105","https://s3.amazonaws.com/irs-form-990/201303099349301105_public.xml","2012v2.1","351736385","MAJOR AFFILIATES INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301130","https://s3.amazonaws.com/irs-form-990/201303099349301130_public.xml","2012v2.1","060924858","American Ambulance Association",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301230","https://s3.amazonaws.com/irs-form-990/201303099349301230_public.xml","2012v2.1","951790568","VENTURA COUNTY CREDIT UNION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301290","https://s3.amazonaws.com/irs-form-990/201303099349301290_public.xml","2012v2.0","261490941","W&S CHARITABLE FOUNDATION INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301305","https://s3.amazonaws.com/irs-form-990/201303099349301305_public.xml","2012v2.1","860523798","Central Arizona Board of Real","Inc","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301350","https://s3.amazonaws.com/irs-form-990/201303099349301350_public.xml","2012v2.1","900352649","ELEPHANT TALK INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301370","https://s3.amazonaws.com/irs-form-990/201303099349301370_public.xml","2012v2.1","274413226","ALLIANCE FOR SAFE BIOLOGIC MEDICINES",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301375","https://s3.amazonaws.com/irs-form-990/201303099349301375_public.xml","2012v2.3","311577093","BLACK POINT HISTORIC PRESERVE INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301385","https://s3.amazonaws.com/irs-form-990/201303099349301385_public.xml","2012v2.1","382422995","CARO COMMUNITY HOSPITAL ENDOWMENT FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301440","https://s3.amazonaws.com/irs-form-990/201303099349301440_public.xml","2012v2.1","237190596","Fraternal Order of Police","Montgomery County Lodge #35 Inc","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201302039349300140","https://s3.amazonaws.com/irs-form-990/201302039349300140_public.xml","2012v2.1","346562544","BROTHER'S BROTHER FOUNDATION",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301490","https://s3.amazonaws.com/irs-form-990/201303099349301490_public.xml","2012v2.1","222925052","MUTUAL HOUSING ASSOCIATION OF GREATER","HARTFORD INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301510","https://s3.amazonaws.com/irs-form-990/201303099349301510_public.xml","2012v2.0","221750190","Centrastate Medical Center Inc",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"200.0000","true","500.0000","true","X","X","X","X",NA,NA,"X",NA,NA,"true","X","X","X","X","X","X","X",NA,NA,NA,NA,NA,NA,NA,"X","X","X","X",NA,NA,NA,NA,"X"
"201303099349301525","https://s3.amazonaws.com/irs-form-990/201303099349301525_public.xml","2012v2.1","030475636","FINANCIAL WOMEN OF SAN","FRANCISCO SCHOLARSHIP FUND INC","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301630","https://s3.amazonaws.com/irs-form-990/201303099349301630_public.xml","2012v2.3","113055079","BREAKWATER YACHT CLUB INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301665","https://s3.amazonaws.com/irs-form-990/201303099349301665_public.xml","2012v2.1","362325442","CHICAGO TILE INSTITUTE WELFARE FUND",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301750","https://s3.amazonaws.com/irs-form-990/201303099349301750_public.xml","2012v2.1","311773877","MORAINE CADDY SCHOLARSHIP FUND","C/O THE DAYTON FOUNDATION","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301835","https://s3.amazonaws.com/irs-form-990/201303099349301835_public.xml","2012v2.1","530182220","OPERATIVE PLASTERERS' & CEMENT MASONS' LOCAL 891",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303099349301955","https://s3.amazonaws.com/irs-form-990/201303099349301955_public.xml","2012v2.1","410844574","DEER RIVER HEALTHCARE CENTER INC","DBA ESSENTIA HEALTH DEER RIVER","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"150.000000000000","1","250.000000000000","1","X","X","X","X","X","X",NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"X","X","X","X","X","X",NA,NA,NA
"201303099349302100","https://s3.amazonaws.com/irs-form-990/201303099349302100_public.xml","2012v2.1","590973502","MEMORIAL HEALTH SYSTEMS INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"{200.000000000000};{200.000000000000}","{1};{1}","{400.000000000000};{400.000000000000}","{1};{1}","{X};{X}","{X};{X}","{X};{X}","{X};{X}","{X};{X}","{X};{X}","{X};{X}",NA,NA,"{1};{1}",NA,NA,NA,NA,NA,"{X};{X}","{X};{X}",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"{X};{X}"
"201303099349302200","https://s3.amazonaws.com/irs-form-990/201303099349302200_public.xml","2012v2.2","134163222","FOR CHILDREN WORLDWIDE INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349200010","https://s3.amazonaws.com/irs-form-990/201303109349200010_public.xml","2012v2.1","341309540","THE LEPRECHAUN FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349200105","https://s3.amazonaws.com/irs-form-990/201303109349200105_public.xml","2012v2.3","352043558","DEMOTTE SOCCER ASSOCIATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349200140","https://s3.amazonaws.com/irs-form-990/201303109349200140_public.xml","2012v2.3","371437593","CONGENITAL HAND CAMP INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349200220","https://s3.amazonaws.com/irs-form-990/201303109349200220_public.xml","2012v2.0","952975002","Independent Insurance Agents and","Brokers of the San Fernando Valley","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349200315","https://s3.amazonaws.com/irs-form-990/201303109349200315_public.xml","2012v2.1","341660874","NORTHERN OH PLANNED GIVING COUNCIL",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349200435","https://s3.amazonaws.com/irs-form-990/201303109349200435_public.xml","2012v2.1","340842421","JOHN FUHRER PARK SWIMMING CLUB",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349200505","https://s3.amazonaws.com/irs-form-990/201303109349200505_public.xml","2012v2.0","721174747","CHILDRENS PLAYWORLD PRESCHOOL INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349200600","https://s3.amazonaws.com/irs-form-990/201303109349200600_public.xml","2012v2.0","273367552","HOUSTON HURRICANE LACROSSE CLUB",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349200625","https://s3.amazonaws.com/irs-form-990/201303109349200625_public.xml","2012v2.1","900662025","FRIENDS OF PC WEST FOUNDATION INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349200645","https://s3.amazonaws.com/irs-form-990/201303109349200645_public.xml","2012v2.1","383772482","NORTHERN NEW YORK COMPASSION COALITION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349200720","https://s3.amazonaws.com/irs-form-990/201303109349200720_public.xml","2012v2.0","916036846","STANWOOD CAMANO AREA FOUNDATION",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349200865","https://s3.amazonaws.com/irs-form-990/201303109349200865_public.xml","2012v2.1","134014664","Bloomfield Conservancy Inc",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349200890","https://s3.amazonaws.com/irs-form-990/201303109349200890_public.xml","2012v2.1","481120150","INDEPENDENCE ACTION PARTNERSHIPINC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349200920","https://s3.amazonaws.com/irs-form-990/201303109349200920_public.xml","2012v2.0","271413607","Circle of Generosity",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349200925","https://s3.amazonaws.com/irs-form-990/201303109349200925_public.xml","2012v2.1","351697656","SEYMOUR CATHOLIC MEN'S CLUB INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349201010","https://s3.amazonaws.com/irs-form-990/201303109349201010_public.xml","2012v2.1","990251831","HAWAIIAN ISLAND WATER POLO",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349201055","https://s3.amazonaws.com/irs-form-990/201303109349201055_public.xml","2012v2.0","061551719","EVANGEL EMMANUEL MINISTRIES INTERNATIONAL INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349201105","https://s3.amazonaws.com/irs-form-990/201303109349201105_public.xml","2012v2.0","800525706","DISCOVERING OPEN SPACES",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349300000","https://s3.amazonaws.com/irs-form-990/201303109349300000_public.xml","2012v2.1","341752943","EAST SIDE ORGANIZING PROJECT INC",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349300100","https://s3.amazonaws.com/irs-form-990/201303109349300100_public.xml","2012v2.1","310718042","COMM ACTION COMMITTEE OF PIKE CO",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349300105","https://s3.amazonaws.com/irs-form-990/201303109349300105_public.xml","2012v2.1","041172100","TEAMSTERS UNION LOCAL 25 AFFILIATED WITH IBT",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349300135","https://s3.amazonaws.com/irs-form-990/201303109349300135_public.xml","2012v2.1","264498990","CATHOLIC HOUSING CORPORATION OF MT PENN","C/O CATHOLIC SENIOR HOUSING","990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201303109349300220","https://s3.amazonaws.com/irs-form-990/201303109349300220_public.xml","2012v2.3","411314605","VETERANS OF FOREIGN WARS POST 3828",NA,"990","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
