"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SF_99_FRGN_ORG_GRANT_LT_5K_X"
"201630299349200753","https://s3.amazonaws.com/irs-form-990/201630299349200753_public.xml","2014v6.0","830327868","Green Pastures Center Inc",NA,"990EZ","2014",NA
"201630299349300003","https://s3.amazonaws.com/irs-form-990/201630299349300003_public.xml","2014v6.0","205132843","KEITH ALBEE PERFORMING ARTS","CENTER INC","990","2014",NA
"201630299349300043","https://s3.amazonaws.com/irs-form-990/201630299349300043_public.xml","2014v6.0","953917914","LA CANADA SPARTAN BOOSTERS CLUB",NA,"990","2014",NA
"201630299349300048","https://s3.amazonaws.com/irs-form-990/201630299349300048_public.xml","2014v6.0","232266667","SENIOR SERVICES MANAGEMENT GROUP INC",NA,"990","2014",NA
"201630299349300108","https://s3.amazonaws.com/irs-form-990/201630299349300108_public.xml","2014v6.0","050301553","ROBERT POTTER LEAGUE FOR ANIMALS INC",NA,"990","2014",NA
"201630299349300208","https://s3.amazonaws.com/irs-form-990/201630299349300208_public.xml","2014v6.0","936022772","Oregon State University Foundation",NA,"990","2014",NA
"201630299349300213","https://s3.amazonaws.com/irs-form-990/201630299349300213_public.xml","2014v6.0","581592230","UNIVERSITY OF NORTH CAROLINA AT PEMBROKE","FOUNDATION INC","990","2014",NA
"201542719349200634","https://s3.amazonaws.com/irs-form-990/201542719349200634_public.xml","2014v5.0","272033169","KOREAN NURSE ASSOCIATION IN NEW ENGLAND CORP",NA,"990EZ","2014",NA
"201543209349303409","https://s3.amazonaws.com/irs-form-990/201543209349303409_public.xml","2014v5.0","261176618","OASIS THERAPEUTIC LIFE CENTERS INC",NA,"990","2014",NA
"201543209349303424","https://s3.amazonaws.com/irs-form-990/201543209349303424_public.xml","2014v5.0","943346138","EVERYDAY ZEN INC",NA,"990","2014",NA
"201543209349303459","https://s3.amazonaws.com/irs-form-990/201543209349303459_public.xml","2014v5.0","620166942","MAURY COUNTY CHAMBER AND","ECONOMIC ALLIANCE","990","2014",NA
"201543209349303479","https://s3.amazonaws.com/irs-form-990/201543209349303479_public.xml","2014v5.0","580654992","THE CARROLL COUNTY CHAMBER OF COMMERCE",NA,"990","2014",NA
"201543209349303489","https://s3.amazonaws.com/irs-form-990/201543209349303489_public.xml","2014v5.0","201486678","ADVENTIST REHABILITATION HOSPITAL OF","MARYLAND INC","990","2014",NA
"201543209349303494","https://s3.amazonaws.com/irs-form-990/201543209349303494_public.xml","2014v5.0","580665393","United Way of Rome and Floyd County",NA,"990","2014",NA
"201543209349303514","https://s3.amazonaws.com/irs-form-990/201543209349303514_public.xml","2014v5.0","042103858","YWCA OF WESTERN MASSACHUSETTS INC",NA,"990","2014",NA
"201543209349303519","https://s3.amazonaws.com/irs-form-990/201543209349303519_public.xml","2014v5.0","275459970","Brooklyn Hospital Women's Healthcare Medical","Providers PC","990","2014",NA
"201543209349303529","https://s3.amazonaws.com/irs-form-990/201543209349303529_public.xml","2014v5.0","237450656","WESTERN MASSACHUSETTS TRAINING CONSORTIUM INC",NA,"990","2014",NA
"201543209349303569","https://s3.amazonaws.com/irs-form-990/201543209349303569_public.xml","2014v5.0","311598890","LUKURU WILDLIFE RESEARCH FOUNDATION",NA,"990","2014",NA
"201543209349303579","https://s3.amazonaws.com/irs-form-990/201543209349303579_public.xml","2014v5.0","421574184","Snow Lion School Inc",NA,"990","2014",NA
"201543209349303584","https://s3.amazonaws.com/irs-form-990/201543209349303584_public.xml","2014v5.0","550775503","CHEMICAL ALLIANCE ZONE INC",NA,"990","2014",NA
"201543209349303589","https://s3.amazonaws.com/irs-form-990/201543209349303589_public.xml","2014v5.0","112890587","VENTURE HOUSE INC",NA,"990","2014",NA
"201543209349303594","https://s3.amazonaws.com/irs-form-990/201543209349303594_public.xml","2014v5.0","582248791","EAST LAKE HOUSING CORPORATION",NA,"990","2014",NA
"201543209349303604","https://s3.amazonaws.com/irs-form-990/201543209349303604_public.xml","2014v5.0","202099664","FRONT RANGE BASEBALL ACADEMY",NA,"990","2014",NA
"201543209349303634","https://s3.amazonaws.com/irs-form-990/201543209349303634_public.xml","2014v5.0","390872080","SAUK PRAIRIE MEMORIAL HOSPITAL INC",NA,"990","2014",NA
"201543209349303639","https://s3.amazonaws.com/irs-form-990/201543209349303639_public.xml","2014v5.0","416084129","CZECH AND SLOVAK SOKOL MINNESOTA",NA,"990","2014",NA
"201543209349303649","https://s3.amazonaws.com/irs-form-990/201543209349303649_public.xml","2014v5.0","272345009","UNION SPORTSMEN'S ALLIANCE",NA,"990","2014",NA
"201543209349303659","https://s3.amazonaws.com/irs-form-990/201543209349303659_public.xml","2014v5.0","752340271","Living Choice INC",NA,"990","2014",NA
"201543209349303664","https://s3.amazonaws.com/irs-form-990/201543209349303664_public.xml","2014v5.0","590156353","GREATER BARTOW CHAMBER OF COMMERCE INC",NA,"990","2014",NA
"201543209349303684","https://s3.amazonaws.com/irs-form-990/201543209349303684_public.xml","2014v5.0","731301841","OKLAHOMA TRAVEL INDUSTRY",NA,"990","2014",NA
"201543209349303689","https://s3.amazonaws.com/irs-form-990/201543209349303689_public.xml","2014v5.0","721444119","LOUISIANA ASSOCIATION OF NON PROFIT ORGANIZATIONS",NA,"990","2014",NA
"201543209349303704","https://s3.amazonaws.com/irs-form-990/201543209349303704_public.xml","2014v5.0","202028633","Far Reaching Ministries Aviation Inc",NA,"990","2014",NA
"201543209349303734","https://s3.amazonaws.com/irs-form-990/201543209349303734_public.xml","2014v5.0","273061285","CENTER FOR QUALITY COMMUNITY LIFE",NA,"990","2014",NA
"201543209349303739","https://s3.amazonaws.com/irs-form-990/201543209349303739_public.xml","2014v5.0","431077850","ST LOUIS SHEET METAL JOINT","APPERNTICESHIP FUND","990","2014",NA
"201543209349303764","https://s3.amazonaws.com/irs-form-990/201543209349303764_public.xml","2014v5.0","731209114","CRISIS PREGNANCY OUTREACH INC",NA,"990","2014",NA
"201543209349303779","https://s3.amazonaws.com/irs-form-990/201543209349303779_public.xml","2014v5.0","830500199","AVENTURA PLAZA INC",NA,"990","2014",NA
"201543209349303809","https://s3.amazonaws.com/irs-form-990/201543209349303809_public.xml","2014v5.0","161529639","THE GLEN AT HILAND MEADOWS INC",NA,"990","2014",NA
"201543209349303834","https://s3.amazonaws.com/irs-form-990/201543209349303834_public.xml","2014v5.0","263378291","THE JOSEPH LEWICKI CHARITABLE FOUNDATION","TRUST","990","2014",NA
"201543209349303849","https://s3.amazonaws.com/irs-form-990/201543209349303849_public.xml","2014v5.0","953104017","HOOVER INTERGENERATIONAL CARE INC",NA,"990","2014",NA
"201543209349303859","https://s3.amazonaws.com/irs-form-990/201543209349303859_public.xml","2014v5.0","461493219","DEMAND PROGRESS ACTION INC",NA,"990","2014",NA
"201543209349303864","https://s3.amazonaws.com/irs-form-990/201543209349303864_public.xml","2014v5.0","930811823","OREGON SCOTTISH RITE CLINICS",NA,"990","2014",NA
"201543209349303884","https://s3.amazonaws.com/irs-form-990/201543209349303884_public.xml","2014v5.0","741873453","MCLENNAN COUNTY MEDICAL EDUCATION","AND RESEARCH FOUNDATION","990","2014",NA
"201543209349303889","https://s3.amazonaws.com/irs-form-990/201543209349303889_public.xml","2014v5.0","237309404","PRIOR LAKE ATHLETICS FOR YOUTH",NA,"990","2014",NA
"201543209349303894","https://s3.amazonaws.com/irs-form-990/201543209349303894_public.xml","2014v5.0","651040928","HEBREW HOMES MANAGEMENT SERVICES INC",NA,"990","2014",NA
"201543209349303899","https://s3.amazonaws.com/irs-form-990/201543209349303899_public.xml","2014v5.0","346509438","BOY SCOUTS OF AMERICA INC","TRUST FUND - 433 GREAT TRAIL","990","2014",NA
"201543219349300304","https://s3.amazonaws.com/irs-form-990/201543219349300304_public.xml","2014v5.0","542196301","EZRAS CHOLIM YAD EFRAIM",NA,"990","2014",NA
"201543219349300324","https://s3.amazonaws.com/irs-form-990/201543219349300324_public.xml","2014v5.0","210699958","HEALTH CARE ASSOCIATION OF NJ",NA,"990","2014",NA
"201543219349300334","https://s3.amazonaws.com/irs-form-990/201543219349300334_public.xml","2014v5.0","752220887","AREA METHODIST OUTREACH SERVICES",NA,"990","2014",NA
"201543219349300414","https://s3.amazonaws.com/irs-form-990/201543219349300414_public.xml","2014v5.0","730488390","TULSA COUNTRY CLUB",NA,"990","2014",NA
"201543219349300429","https://s3.amazonaws.com/irs-form-990/201543219349300429_public.xml","2014v5.0","710533427","Spring Meadows Inc",NA,"990","2014",NA
"201543219349300439","https://s3.amazonaws.com/irs-form-990/201543219349300439_public.xml","2014v5.0","454807315","LAKES AREA MUSIC FESTIVAL",NA,"990","2014",NA
"201543219349300514","https://s3.amazonaws.com/irs-form-990/201543219349300514_public.xml","2014v5.0","770474015","Seaside Aquatics Club",NA,"990","2014",NA
"201543219349300524","https://s3.amazonaws.com/irs-form-990/201543219349300524_public.xml","2014v5.0","320303587","Oakland Pride Inc",NA,"990","2014",NA
"201543219349300549","https://s3.amazonaws.com/irs-form-990/201543219349300549_public.xml","2014v5.0","133047553","STREET DANCE PRODUCTIONS INC",NA,"990","2014",NA
"201543219349300629","https://s3.amazonaws.com/irs-form-990/201543219349300629_public.xml","2014v5.0","460323281","SOUTHERN HILLS ALCOHOL AND DRUG","INFORMATION AND REFERRAL CENTERINC","990","2014",NA
"201543219349300639","https://s3.amazonaws.com/irs-form-990/201543219349300639_public.xml","2014v5.0","226059913","CHERRY HILL POST 372 THE AMERICAN","LEGION DEPARTMENT OF NEW JERSEY","990","2014",NA
"201543219349300704","https://s3.amazonaws.com/irs-form-990/201543219349300704_public.xml","2014v5.0","770071703","PETERSON ELEMENTARY SCHOOL PTC",NA,"990","2014",NA
"201543219349300804","https://s3.amazonaws.com/irs-form-990/201543219349300804_public.xml","2014v5.0","272422482","GATES OF FREEDOM",NA,"990","2014",NA
"201543219349300819","https://s3.amazonaws.com/irs-form-990/201543219349300819_public.xml","2014v5.0","350823699","AMERICAN LEGION POST 88",NA,"990","2014",NA
"201543219349300829","https://s3.amazonaws.com/irs-form-990/201543219349300829_public.xml","2014v5.0","273916150","THE MARINA ABRAMOVIC INSTITUTE FOR","PRESERVATION OF PERFORMANCE ART INC","990","2014",NA
"201543219349300844","https://s3.amazonaws.com/irs-form-990/201543219349300844_public.xml","2014v5.0","470490335","SEWARD COUNTY AGRICULTURAL SOCIETY",NA,"990","2014",NA
"201543219349300914","https://s3.amazonaws.com/irs-form-990/201543219349300914_public.xml","2014v5.0","275014174","FULTON COUNTY RURAL TRANSIT",NA,"990","2014",NA
"201543219349300934","https://s3.amazonaws.com/irs-form-990/201543219349300934_public.xml","2014v5.0","953451280","LITTLE TOKYO SERVICE CENTER INC",NA,"990","2014",NA
"201543219349300949","https://s3.amazonaws.com/irs-form-990/201543219349300949_public.xml","2014v5.0","383483291","CHURCH OF CHRIST ASSISTED LIVING","INC","990","2014",NA
"201543219349301009","https://s3.amazonaws.com/irs-form-990/201543219349301009_public.xml","2014v5.0","260842044","CHILD CARE JUNCTION INC",NA,"990","2014",NA
"201543219349301024","https://s3.amazonaws.com/irs-form-990/201543219349301024_public.xml","2014v5.0","391096636","LA CROSSE DAY CARE CENTERS INC",NA,"990","2014",NA
"201543219349301034","https://s3.amazonaws.com/irs-form-990/201543219349301034_public.xml","2014v5.0","736104300","The St Anthony Hospital Foundation Inc",NA,"990","2014",NA
"201543219349301054","https://s3.amazonaws.com/irs-form-990/201543219349301054_public.xml","2014v5.0","480862328","MAX & ELIZABETH ONTJES FOUNDATION INC",NA,"990","2014",NA
"201543219349301069","https://s3.amazonaws.com/irs-form-990/201543219349301069_public.xml","2014v5.0","316085784","OLD STONERS POST 7371",NA,"990","2014",NA
"201543219349301079","https://s3.amazonaws.com/irs-form-990/201543219349301079_public.xml","2014v5.0","260562575","Point of Hope A Deron Williams Foundation",NA,"990","2014",NA
"201543219349301154","https://s3.amazonaws.com/irs-form-990/201543219349301154_public.xml","2014v5.0","920174163","First Alaskans Endowment Fund",NA,"990","2014",NA
"201543219349301179","https://s3.amazonaws.com/irs-form-990/201543219349301179_public.xml","2014v5.0","916055017","SPANAWAY WATER COMPANY INC","JOHNSON","990","2014",NA
"201543219349301204","https://s3.amazonaws.com/irs-form-990/201543219349301204_public.xml","2014v5.0","520785118","FRIENDS AWARE INC",NA,"990","2014",NA
"201543219349301214","https://s3.amazonaws.com/irs-form-990/201543219349301214_public.xml","2014v5.0","561196167","North Carolina Psychiatric Association",NA,"990","2014",NA
"201543219349301229","https://s3.amazonaws.com/irs-form-990/201543219349301229_public.xml","2014v5.0","201439114","Cantinas Ranch Foundation",NA,"990","2014",NA
"201543219349301264","https://s3.amazonaws.com/irs-form-990/201543219349301264_public.xml","2014v5.0","651047226","Home Ownership Resource Center of Lee Cty Inc",NA,"990","2014",NA
"201543219349301279","https://s3.amazonaws.com/irs-form-990/201543219349301279_public.xml","2014v5.0","751108455","MESQUITE SOCIAL SERVICES INC",NA,"990","2014",NA
"201543219349301304","https://s3.amazonaws.com/irs-form-990/201543219349301304_public.xml","2014v5.0","620892093","TENNESSEE MUNICIPAL ELECTRIC POWER ASSOCIATION",NA,"990","2014",NA
"201543219349301314","https://s3.amazonaws.com/irs-form-990/201543219349301314_public.xml","2014v5.0","411753116","CHRISTIAN RECOVERY CENTER",NA,"990","2014",NA
"201543219349301324","https://s3.amazonaws.com/irs-form-990/201543219349301324_public.xml","2014v5.0","860589677","CHANDLER EDUCATION FOUNDATION INC",NA,"990","2014",NA
"201543219349301329","https://s3.amazonaws.com/irs-form-990/201543219349301329_public.xml","2014v5.0","836005546","KAPPA KAPPA GAMMA BUILDING CO",NA,"990","2014",NA
"201543449349300709","https://s3.amazonaws.com/irs-form-990/201543449349300709_public.xml","2014v5.0","202318102","MESHI EARLY CHILDHOOD DEVELOPMENT CENTER",NA,"990","2014",NA
"201543449349300724","https://s3.amazonaws.com/irs-form-990/201543449349300724_public.xml","2014v5.0","232623246","UNITED DANCE MERCHANTS OF AMERICA",NA,"990","2014",NA
"201543449349300734","https://s3.amazonaws.com/irs-form-990/201543449349300734_public.xml","2014v5.0","204609816","CALIFORNIA USBC ASSOCIATION",NA,"990","2014",NA
"201543449349300809","https://s3.amazonaws.com/irs-form-990/201543449349300809_public.xml","2014v5.0","471283042","GLOBAL RECOVERY PROJECT INC",NA,"990","2014",NA
"201543449349300814","https://s3.amazonaws.com/irs-form-990/201543449349300814_public.xml","2014v5.0","330719908","THE SEQUOIA PLAZA MOBILEHOME PARK CORP",NA,"990","2014",NA
"201543449349300839","https://s3.amazonaws.com/irs-form-990/201543449349300839_public.xml","2014v5.0","560904267","YOUTH UNLIMITED INC",NA,"990","2014",NA
"201543449349300909","https://s3.amazonaws.com/irs-form-990/201543449349300909_public.xml","2014v5.0","042315531","MILLWRIGHTS LOCAL UNION NO 1121",NA,"990","2014",NA
"201543449349300914","https://s3.amazonaws.com/irs-form-990/201543449349300914_public.xml","2014v5.0","521129402","FUND FOR EDUCATIONAL EXCELLENCE INC",NA,"990","2014",NA
"201543449349300934","https://s3.amazonaws.com/irs-form-990/201543449349300934_public.xml","2014v5.0","736202955","FLOYD THROCKMORTON TESTAMENTARY","CHARITABLE TRUST","990","2014",NA
"201543449349301014","https://s3.amazonaws.com/irs-form-990/201543449349301014_public.xml","2014v5.0","237148225","ROCKBRIDGE AREA HOUSING CORPORATION",NA,"990","2014",NA
"201543459349200209","https://s3.amazonaws.com/irs-form-990/201543459349200209_public.xml","2014v5.0","042992523","MULLEN HALL ELEMENTARY SCHOOL PARENT TEACHER ORGANIZATION INC",NA,"990EZ","2014",NA
"201543459349200214","https://s3.amazonaws.com/irs-form-990/201543459349200214_public.xml","2014v5.0","412046155","NORMANDY PARK HOME AND SCHOOL ASSOC",NA,"990EZ","2014",NA
"201543459349200309","https://s3.amazonaws.com/irs-form-990/201543459349200309_public.xml","2014v5.0","205412423","JONESVILLE ATHLETIC BOOSTERS ASSOCIATION INC",NA,"990EZ","2014",NA
"201543459349200314","https://s3.amazonaws.com/irs-form-990/201543459349200314_public.xml","2014v5.0","770537367","Cerra Vista Parents Club",NA,"990EZ","2014",NA
"201543459349200319","https://s3.amazonaws.com/irs-form-990/201543459349200319_public.xml","2014v5.0","230553985","ELIZABETHTOWN AREA CHAMBER OF","COMMERCE","990EZ","2014",NA
"201543459349200404","https://s3.amazonaws.com/irs-form-990/201543459349200404_public.xml","2014v5.0","161435606","HILTON-PARMA SOCCER CLUB INC",NA,"990EZ","2014",NA
"201543459349200419","https://s3.amazonaws.com/irs-form-990/201543459349200419_public.xml","2014v5.0","582153983","THE SCHOOL OF GRACE PARENT PARTICIPITORY PRESCHOOL",NA,"990EZ","2014",NA
"201543459349200604","https://s3.amazonaws.com/irs-form-990/201543459349200604_public.xml","2014v5.0","275079693","LAKES REGIONAL HEALTHCARE","FOUNDATION","990EZ","2014",NA
"201543459349200704","https://s3.amazonaws.com/irs-form-990/201543459349200704_public.xml","2014v5.0","042763275","MASSACHUSETTS NEUROLOGIC ASSOC INC",NA,"990EZ","2014",NA
"201543459349200714","https://s3.amazonaws.com/irs-form-990/201543459349200714_public.xml","2014v5.0","222759376","NEW ENGLAND WESTERN DANCE ASSOC","C/O CORNISH FINANCIAL SERVICES LLC","990EZ","2014",NA
"201543459349200719","https://s3.amazonaws.com/irs-form-990/201543459349200719_public.xml","2014v5.0","943340278","Catheryn Gates Parent Teacher Club",NA,"990EZ","2014",NA
"201543459349300019","https://s3.amazonaws.com/irs-form-990/201543459349300019_public.xml","2014v5.0","721488935","LOUISIANA BUCKET BRIGADE",NA,"990","2014",NA
"201543459349300109","https://s3.amazonaws.com/irs-form-990/201543459349300109_public.xml","2014v5.0","746016764","Houston Grand Opera Association Inc",NA,"990","2014",NA
"201543459349300114","https://s3.amazonaws.com/irs-form-990/201543459349300114_public.xml","2014v5.0","232964171","NORTHSTAR PROPERTY CORPORATION OF PA",NA,"990","2014",NA
"201543459349300119","https://s3.amazonaws.com/irs-form-990/201543459349300119_public.xml","2014v5.0","273778891","FRIENDS OF THE EPILEPSY FOUNDATION","OF GREATER CHICAGO","990","2014",NA
"201543459349300129","https://s3.amazonaws.com/irs-form-990/201543459349300129_public.xml","2014v5.0","465378138","THE BELIEVE PROJECT INC",NA,"990","2014",NA
"201543459349300204","https://s3.amazonaws.com/irs-form-990/201543459349300204_public.xml","2014v5.0","561268845","MAINSTREAMING CONSULTANTS INC","D/B/A DISABILITY RIGHTS AND RESOURCES","990","2014",NA
"201543459349300214","https://s3.amazonaws.com/irs-form-990/201543459349300214_public.xml","2014v5.0","160394390","COUNTRY CLUB OF BUFFALO",NA,"990","2014",NA
"201543459349300244","https://s3.amazonaws.com/irs-form-990/201543459349300244_public.xml","2014v5.0","113590740","STRONG YOUTH INC",NA,"990","2014",NA
"201543459349300249","https://s3.amazonaws.com/irs-form-990/201543459349300249_public.xml","2014v5.0","264655116","COUNSELING AND SUPPORT SERVICES FOR YOUTH",NA,"990","2014",NA
"201543459349300314","https://s3.amazonaws.com/irs-form-990/201543459349300314_public.xml","2014v5.0","521363427","CALVERT MARINE MUSEUM SOCIETY INC",NA,"990","2014",NA
"201543459349300324","https://s3.amazonaws.com/irs-form-990/201543459349300324_public.xml","2014v5.0","161165762","THE MONTESSORI SCHOOL OF ROCHESTER",NA,"990","2014",NA
"201543459349300334","https://s3.amazonaws.com/irs-form-990/201543459349300334_public.xml","2014v5.0","650909590","CHRISTIAN LEWIS HOLDINGS INC",NA,"990","2014",NA
"201543459349300409","https://s3.amazonaws.com/irs-form-990/201543459349300409_public.xml","2014v5.0","521132643","LAFAYETTE HOUSE ELDERLY HOUSING INC",NA,"990","2014",NA
"201600149349200630","https://s3.amazonaws.com/irs-form-990/201600149349200630_public.xml","2014v6.0","260197796","ROTARY DISTRICT 7870 FOUNDATION",NA,"990EZ","2014",NA
"201600149349200805","https://s3.amazonaws.com/irs-form-990/201600149349200805_public.xml","2014v6.0","611620810","Pinellas County Habitat for Humanity","Community Housing Development Org Inc","990EZ","2014",NA
"201600149349200815","https://s3.amazonaws.com/irs-form-990/201600149349200815_public.xml","2014v6.0","570762713","KIWANIS CLUB OF BEAUFORT",NA,"990EZ","2014",NA
"201600149349200825","https://s3.amazonaws.com/irs-form-990/201600149349200825_public.xml","2014v6.0","237280498","NEW BRITAIN FEDERATION OF PARAPROFESSION","ALS LOCAL 2407","990EZ","2014",NA
"201600149349200910","https://s3.amazonaws.com/irs-form-990/201600149349200910_public.xml","2014v6.0","311279202","FRIENDS OF THE MUSEUM",NA,"990EZ","2014",NA
"201600149349200920","https://s3.amazonaws.com/irs-form-990/201600149349200920_public.xml","2014v6.0","113024850","MOTHERS CENTER OF SW NASSAU INC",NA,"990EZ","2014",NA
"201600149349300000","https://s3.amazonaws.com/irs-form-990/201600149349300000_public.xml","2014v6.0","370638562","FRATERNAL ORDER OF EAGLES #2699",NA,"990","2014",NA
"201600149349300110","https://s3.amazonaws.com/irs-form-990/201600149349300110_public.xml","2014v6.0","344444991","HURON COUNTY","OHIO COUNTY & INDEPENDENT AG SOC","990","2014",NA
"201600149349300130","https://s3.amazonaws.com/irs-form-990/201600149349300130_public.xml","2014v6.0","066048640","LITCHFIELD AMBULANCE ASSOCIATION INC",NA,"990","2014",NA
"201600149349300140","https://s3.amazonaws.com/irs-form-990/201600149349300140_public.xml","2014v6.0","521360375","PEMBROKE COLLEGE FOUNDATION INC",NA,"990","2014",NA
"201600149349300215","https://s3.amazonaws.com/irs-form-990/201600149349300215_public.xml","2014v6.0","430647984","ELECTRICAL APPARATUS SERVICE ASSOCIATION INC",NA,"990","2014",NA
"201600149349300220","https://s3.amazonaws.com/irs-form-990/201600149349300220_public.xml","2014v6.0","742808449","ACSRE INC",NA,"990","2014",NA
"201600149349300235","https://s3.amazonaws.com/irs-form-990/201600149349300235_public.xml","2014v6.0","752930405","PROJECT TRANSFORMATION",NA,"990","2014",NA
"201600149349300300","https://s3.amazonaws.com/irs-form-990/201600149349300300_public.xml","2014v6.0","222648820","HYACINTH AIDS FOUNDATION INC",NA,"990","2014",NA
"201600149349300325","https://s3.amazonaws.com/irs-form-990/201600149349300325_public.xml","2014v6.0","680482952","We Care A Lot Foundation Inc",NA,"990","2014",NA
"201600149349300405","https://s3.amazonaws.com/irs-form-990/201600149349300405_public.xml","2014v6.0","510141361","NEW ENGLAND THEATRE CONFERENCE INC","C/O Joseph Juliano Jr","990","2014",NA
"201600149349300415","https://s3.amazonaws.com/irs-form-990/201600149349300415_public.xml","2014v6.0","593581209","St Johns County Cultural Council Inc",NA,"990","2014",NA
"201600149349300505","https://s3.amazonaws.com/irs-form-990/201600149349300505_public.xml","2014v6.0","830230592","Nicolaysen Art Museum",NA,"990","2014",NA
"201600149349300510","https://s3.amazonaws.com/irs-form-990/201600149349300510_public.xml","2014v6.0","411871141","INDEPENDENT LIFESTYLES INC","A CENTER FOR INDEPENDENT LIVING","990","2014",NA
"201600149349300520","https://s3.amazonaws.com/irs-form-990/201600149349300520_public.xml","2014v6.0","521289734","CAPITAL RESEARCH CENTER",NA,"990","2014",NA
"201600149349300525","https://s3.amazonaws.com/irs-form-990/201600149349300525_public.xml","2014v6.0","742284635","GORGAS SCIENCE FOUNDATION INC",NA,"990","2014",NA
"201600149349300615","https://s3.amazonaws.com/irs-form-990/201600149349300615_public.xml","2014v6.0","274846294","POLK PRE-COLLEGIATE ACADEMY INC",NA,"990","2014",NA
"201600149349300620","https://s3.amazonaws.com/irs-form-990/201600149349300620_public.xml","2014v6.0","460578135","GEORGE WEST EDUCATION FOUNDATION INC",NA,"990","2014",NA
"201600149349300635","https://s3.amazonaws.com/irs-form-990/201600149349300635_public.xml","2014v6.0","116037700","Plumbers Local Union No 200 Additional","Security Benefits Fund","990","2014",NA
"201600149349300720","https://s3.amazonaws.com/irs-form-990/201600149349300720_public.xml","2014v6.0","462046421","DJB TECHNICAL ACADEMY INC",NA,"990","2014",NA
"201600149349300725","https://s3.amazonaws.com/irs-form-990/201600149349300725_public.xml","2014v6.0","111981959","COMMUNICATION WORKERS OF AMERICA LOCAL 1108",NA,"990","2014",NA
"201600149349300740","https://s3.amazonaws.com/irs-form-990/201600149349300740_public.xml","2014v6.0","830324254","Three Trails Assessment & Resource","Service Society Inc","990","2014",NA
"201600149349300910","https://s3.amazonaws.com/irs-form-990/201600149349300910_public.xml","2014v6.0","203300991","FRIENDSHIP VILLAGE OF MILL CREEK NFP",NA,"990","2014",NA
"201600149349300920","https://s3.amazonaws.com/irs-form-990/201600149349300920_public.xml","2014v6.0","271543720","Mayflower Early Childhood Center",NA,"990","2014",NA
"201600149349301015","https://s3.amazonaws.com/irs-form-990/201600149349301015_public.xml","2014v6.0","850165705","VILLA SANTA MARIA INC",NA,"990","2014",NA
"201600149349301025","https://s3.amazonaws.com/irs-form-990/201600149349301025_public.xml","2014v6.0","460394172","CUSTER COMMUNITY HEALTH SERVICES",NA,"990","2014",NA
"201600149349301050","https://s3.amazonaws.com/irs-form-990/201600149349301050_public.xml","2014v6.0","680205405","STVINCENT DEPAUL SOCIETYROSEVILLE",NA,"990","2014",NA
"201600149349301055","https://s3.amazonaws.com/irs-form-990/201600149349301055_public.xml","2014v6.0","951185393","Plumbing-Heating-Cooling Contractors","Association of San Diego","990","2014",NA
"201600149349301100","https://s3.amazonaws.com/irs-form-990/201600149349301100_public.xml","2014v6.0","161194166","THE SALLY EDELMAN AND HARRY GARDNER","CANCER RESEARCH FOUNDATION INC","990","2014",NA
"201600149349301130","https://s3.amazonaws.com/irs-form-990/201600149349301130_public.xml","2014v6.0","460342595","SOUTH DAKOTA BEEF INDUSTRY COUNCIL INC",NA,"990","2014",NA
"201610129349200006","https://s3.amazonaws.com/irs-form-990/201610129349200006_public.xml","2014v6.0","046189516","Harrington Elementary School PTA",NA,"990EZ","2014",NA
"201610129349200011","https://s3.amazonaws.com/irs-form-990/201610129349200011_public.xml","2014v6.0","274573041","OUACHITA OUTREACH",NA,"990EZ","2014",NA
"201610129349200026","https://s3.amazonaws.com/irs-form-990/201610129349200026_public.xml","2014v6.0","341515106","OHIO PROMOTIONAL PRODUCTS ASSOC",NA,"990EZ","2014",NA
"201610129349200036","https://s3.amazonaws.com/irs-form-990/201610129349200036_public.xml","2014v6.0","760053849","ALVIN YELLOWJACKET BOOSTER CLUB",NA,"990EZ","2014",NA
"201610129349200041","https://s3.amazonaws.com/irs-form-990/201610129349200041_public.xml","2014v6.0","200317033","MARSHFIELD YOUTH BASEBALL LEAGUE INC",NA,"990EZ","2014",NA
"201610129349200126","https://s3.amazonaws.com/irs-form-990/201610129349200126_public.xml","2014v6.0","916054986","ROTARY INTERNATIONAL LAKEWOOD",NA,"990EZ","2014",NA
"201610129349200311","https://s3.amazonaws.com/irs-form-990/201610129349200311_public.xml","2014v6.0","141251124","SCHENECTADY CURLING CLUB",NA,"990EZ","2014",NA
"201610129349200321","https://s3.amazonaws.com/irs-form-990/201610129349200321_public.xml","2014v6.0","232137441","PA LEGISLATIVE CORRESPONDENTS ASSOCIATION",NA,"990EZ","2014",NA
"201610129349200406","https://s3.amazonaws.com/irs-form-990/201610129349200406_public.xml","2014v6.0","465198298","GALESBURG-AUGUSTA SPORTS BOOSTERS","INC","990EZ","2014",NA
"201610129349200411","https://s3.amazonaws.com/irs-form-990/201610129349200411_public.xml","2014v6.0","136163232","TOURING KAYAK CLUB NEW YORK INC",NA,"990EZ","2014",NA
"201610129349200441","https://s3.amazonaws.com/irs-form-990/201610129349200441_public.xml","2014v6.0","760658920","CACF Holdings Inc",NA,"990EZ","2014",NA
