"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_10_INFO_SCHED_O_X","F9_10_ASSET_CASH_SAVING_BOY","F9_10_ASSET_CASH_SAVING_EOY","F9_10_ASSET_CASH_BOY","F9_10_ASSET_CASH_EOY","F9_10_ASSET_SAVING_BOY","F9_10_ASSET_SAVING_EOY","F9_10_ASSET_PLEDGE_NET_BOY","F9_10_ASSET_PLEDGE_NET_EOY","F9_10_ASSET_ACC_NET_BOY","F9_10_ASSET_ACC_NET_EOY","F9_10_ASSET_LOAN_OFF_BOY","F9_10_ASSET_LOAN_OFF_EOY","F9_10_ASSET_LOAN_DSQ_PERS_BOY","F9_10_ASSET_LOAN_DSQ_PERS_EOY","F9_10_ASSET_NOTE_LOAN_NET_BOY","F9_10_ASSET_NOTE_LOAN_NET_EOY","F9_10_ASSET_INV_SALE_BOY","F9_10_ASSET_INV_SALE_EOY","F9_10_ASSET_EXP_PREPAID_BOY","F9_10_ASSET_EXP_PREPAID_EOY","F9_10_ASSET_LAND_BLDG","F9_10_ASSET_LAND_BLDG_BOY","F9_10_ASSET_LAND_BLDG_EOY","F9_10_ASSET_LAND_BLDG_DEPREC","F9_10_ASSET_LAND_BLDG_NET_BOY","F9_10_ASSET_LAND_BLDG_NET_EOY","F9_10_ASSET_INVEST_SEC_BOY","F9_10_ASSET_INVEST_SEC_EOY","F9_10_ASSET_INVEST_SEC_OTH_BOY","F9_10_ASSET_INVEST_SEC_OTH_EOY","F9_10_ASSET_INVEST_PROG_RLTD_BOY","F9_10_ASSET_INVEST_PROG_RLTD_EOY","F9_10_ASSET_INTANGIBLE_BOY","F9_10_ASSET_INTANGIBLE_EOY","F9_10_ASSET_OTH_BOY","F9_10_ASSET_OTH_BOY_V2","F9_10_ASSET_OTH_EOY","F9_10_ASSET_OTH_EOY_V2","F9_10_ASSET_TOT_BOY","F9_10_ASSET_TOT_EOY","F9_10_LIAB_ACC_PAYABLE_BOY","F9_10_LIAB_ACC_PAYABLE_EOY","F9_10_LIAB_GRANT_PAYABLE_BOY","F9_10_LIAB_GRANT_PAYABLE_EOY","F9_10_LIAB_REV_DEFERRED_BOY","F9_10_LIAB_REV_DEFERRED_EOY","F9_10_LIAB_TAX_EXEMPT_BOND_BOY","F9_10_LIAB_TAX_EXEMPT_BOND_EOY","F9_10_LIAB_ESCROW_ACC_BOY","F9_10_LIAB_ESCROW_ACC_EOY","F9_10_LIAB_LOAN_OFF_BOY","F9_10_LIAB_LOAN_OFF_EOY","F9_10_LIAB_MTG_NOTE_BOY","F9_10_LIAB_MTG_NOTE_EOY","F9_10_LIAB_NOTE_UNSEC_BOY","F9_10_LIAB_NOTE_UNSEC_EOY","F9_10_LIAB_OTH_BOY","F9_10_LIAB_OTH_EOY","F9_10_LIAB_TOT_BOY","F9_10_NAFB_FOLLOW_SFAS117_X","F9_10_LIAB_TOT_EOY","F9_10_NAFB_UNRESTRICT_BOY","F9_10_NAFB_UNRESTRICT_EOY","F9_10_NAFB_RESTRICT_TEMP_BOY","F9_10_NAFB_RESTRICT_TEMP_EOY","F9_10_NAFB_RESTRICT_PERM_BOY","F9_10_NAFB_NO_FOLLOW_SFAS117_X","F9_10_NAFB_RESTRICT_PERM_EOY","F9_10_NAFB_CAP_STCK_BOY","F9_10_NAFB_CAP_STCK_EOY","F9_10_NAFB_CAP_SURPLUS_BOY","F9_10_NAFB_CAP_SURPLUS_EOY","F9_10_NAFB_EARNING_RETAINED_BOY","F9_10_NAFB_EARNING_RETAINED_EOY","F9_10_NAFB_TOT_BOY","F9_10_NAFB_TOT_EOY","F9_10_NAFB_TOT_LIAB_NAFB_BOY","F9_10_NAFB_TOT_LIAB_NAFB_EOY"
"201121329349302827","https://s3.amazonaws.com/irs-form-990/201121329349302827_public.xml","2009v1.3","363186438","MIDWEST PHYSICIAN GROUP LTD",NA,"990","2009",NA,NA,NA,"0","0","2313412","0","0","0","3746986","0","0","0","0","0","0","0","0","0","1331529","54748","0",NA,NA,"0","14638354","0","2419502","1572172","1036393","504670","0","0","0","0","1917865",NA,"0",NA,"27404041","2131590","7929321","1272503","0","0","0","0","12424453","0","0","0","0","0","0","0","0","0","1386579","3114","21740353","X","1275617","5663688","855973","0","0","0",NA,"0","0","0","0","0","0","0","5663688","855973","27404041","2131590"
"201121329349302867","https://s3.amazonaws.com/irs-form-990/201121329349302867_public.xml","2009v1.7","232805137","FRESH START FOUNDATION",NA,"990","2009",NA,NA,NA,"196424","32737",NA,NA,NA,NA,"200460","330457",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"447947",NA,NA,"182208","290928","265739",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"687812","628933","62725","66627",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"282126","9919","344851","X","76546","342961","552387",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"342961","552387","687812","628933"
"201121329349302877","https://s3.amazonaws.com/irs-form-990/201121329349302877_public.xml","2009v1.7","030179414","BENNINGTON COLLEGE CORPORATION",NA,"990","2009",NA,NA,NA,NA,NA,"26373516","20672228","17221309","13232178","472130","541121",NA,NA,NA,NA,NA,NA,"226436","234435","841593","561676","73018597",NA,NA,"27602857","34808728","45415740","10185988","11348064",NA,NA,NA,NA,NA,NA,"7821808",NA,"7433296",NA,"97951508","99438738","4549047","5669865",NA,NA,"2033902","2223278","30673333","30338770",NA,NA,NA,NA,NA,NA,NA,NA,"0","230057","37256282","X","38461970","23287457","25893233","23462656","21063589","13945113",NA,"14019946",NA,NA,NA,NA,NA,NA,"60695226","60976768","97951508","99438738"
"201121329349302932","https://s3.amazonaws.com/irs-form-990/201121329349302932_public.xml","2009v1.7","990317953","KAHO'OKAMAMALU INC",NA,"990","2009",NA,NA,NA,"3920","718",NA,NA,NA,NA,NA,"512",NA,NA,NA,NA,NA,NA,NA,NA,"12","75","1584581",NA,NA,"256701","1351849","1327880",NA,NA,NA,NA,NA,NA,NA,NA,"41935",NA,"46342",NA,"1397716","1375527","498","4411",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"108521","104559","109019","X","108970","125197","103057","1163500","1163500",NA,NA,NA,NA,NA,NA,NA,NA,NA,"1288697","1266557","1397716","1375527"
"201121329349302967","https://s3.amazonaws.com/irs-form-990/201121329349302967_public.xml","2009v1.7","470920831","THE CONTEMPORARY JEWISH MUSEUM",NA,"990","2009",NA,NA,NA,"3307","3100","10687343","5690363","9202133","5907948","0","1027116",NA,NA,NA,NA,NA,NA,"230220","250667","100628","345638","50669322",NA,NA,"3921992","48480255","46747330","21686370","27273252","11889715","13672419",NA,NA,NA,NA,"7022346",NA,"8243689",NA,"109302317","109161522","1850632","1530361",NA,NA,"255327","225550","46300000","45600000",NA,NA,NA,NA,NA,NA,NA,NA,"3553890","4526622","51959849","X","51882533","32183323","33693304","13779312","11701685","11379833",NA,"11884000",NA,NA,NA,NA,NA,NA,"57342468","57278989","109302317","109161522"
"201121329349302982","https://s3.amazonaws.com/irs-form-990/201121329349302982_public.xml","2009v1.7","231371947","THE GOOD SHEPHERD REHABILITATION HOSPITAL",NA,"990","2009",NA,NA,NA,"10753","18552",NA,NA,NA,NA,"8292438","10134712",NA,NA,NA,NA,NA,NA,"407119","519517","1154154","1385294","113838005",NA,NA,"60974703","52213647","52863302",NA,NA,NA,NA,NA,NA,"452129","635721",NA,NA,NA,NA,"62530240","65557098","11456956","16160512",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"25876095","30449082","37333051","X","46609594","25197189","18947504",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"25197189","18947504","62530240","65557098"
"201121329349303017","https://s3.amazonaws.com/irs-form-990/201121329349303017_public.xml","2009v1.2","133055729","WOODLAWN FOUNDATION INC",NA,"990","2009",NA,NA,NA,"208594","54318","7409692","8094533","0",NA,"0","114","0",NA,"0",NA,"2923506","2213826","0",NA,"11629","12211","1915490",NA,NA,"0","1915490","1915490","12004396","9346010","1922567","1922567",NA,NA,"0",NA,"7860554",NA,"8091679",NA,"34256428","31650748","27790","37000","0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"903018","930017","882305","982361","1813113","X","1949378","10612475","8982504","21830840","20718866","0",NA,"0",NA,NA,NA,NA,NA,NA,"32443315","29701370","34256428","31650748"
"201121329349303032","https://s3.amazonaws.com/irs-form-990/201121329349303032_public.xml","2009v1.7","381550064","COLLEGE FOR CREATIVE STUDIES",NA,"990","2009",NA,NA,NA,"9396","9473","26032851","25466913","7528423","10666327","13532315","16965282",NA,NA,NA,NA,"2345012","2343689","194209","194855","1115482","832000","101355223",NA,NA,"38560904","59118645","62794319","13223627","31247731","62641819","48270155",NA,NA,NA,NA,"7186336",NA,"4758929",NA,"192928115","203549673","3411198","6683802",NA,NA,"601808","493254","25628876","25668409",NA,NA,NA,NA,NA,NA,"17023904","11332151","234906","217239","46900692","X","44394855","97542386","117726515","45142436","37954757","3342601",NA,"3473546",NA,NA,NA,NA,NA,NA,"146027423","159154818","192928115","203549673"
"201121329349303042","https://s3.amazonaws.com/irs-form-990/201121329349303042_public.xml","2009v1.7","043091421","Massachusetts Student Public Interest","Research Group Inc","990","2009",NA,NA,NA,"334832","23357","1458740","1855799",NA,NA,"345583","670714",NA,NA,NA,NA,NA,NA,NA,NA,"825","447","3758",NA,NA,"2006","2503","1752",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2142483","2552069","48716","192423",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"48716","X","192423","2093767","2359646",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2093767","2359646","2142483","2552069"
"201121329349303052","https://s3.amazonaws.com/irs-form-990/201121329349303052_public.xml","2009v1.2","900222618","WAKE FOREST UNIVERSITY HEALTH SCIENCES GROUP RETURN",NA,"990","2009",NA,NA,NA,"0","0","2905509","2090766","0","0","10383322","12115362","0","0","0","0","0","0","1269932","1539970","41281","20532","0",NA,NA,"0","0","0","0","0","0","0",NA,NA,NA,NA,"66505067",NA,"76555067",NA,"81105111","92321697","6386817","6178228",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1187356","1859940","7574173","X","8038168","73530938","84283529","0","0","0",NA,"0",NA,NA,NA,NA,NA,NA,"73530938","84283529","81105111","92321697"
"201121329349303067","https://s3.amazonaws.com/irs-form-990/201121329349303067_public.xml","2009v1.7","030216505","BROC-COMMUNITY ACTION IN SOUTHWESTERN VERMONT",NA,"990","2009",NA,NA,NA,"668954","565051","55142","55026","140096","142800","26530","59886",NA,NA,NA,NA,NA,NA,"101023","218967","25757","16413","2105494",NA,NA,"784566","1324065","1320928","520","440",NA,NA,NA,NA,NA,NA,"31682",NA,"29138",NA,"2373769","2408649","336934","392951",NA,NA,"421483","291111",NA,NA,NA,NA,NA,NA,"716368","658911",NA,NA,"15693","13890","1490478","X","1356863","699920","812157","183371","239629",NA,NA,NA,NA,NA,NA,NA,NA,NA,"883291","1051786","2373769","2408649"
"201121329349303082","https://s3.amazonaws.com/irs-form-990/201121329349303082_public.xml","2009v1.7","930928640","HEAD START OF YAMHILL COUNTY",NA,"990","2009",NA,NA,NA,"20738","5730","174419","261406","12136","342674",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"33699","44841","4423433",NA,NA,"1034595","3330076","3388838","8547","12081",NA,NA,NA,NA,NA,NA,"110280",NA,"110280",NA,"3689895","4165850","133846","218316",NA,NA,"173666","444669",NA,NA,NA,NA,NA,NA,"1038628","1002720",NA,NA,NA,NA,"1346140","X","1665705","2343755","2463145",NA,"37000",NA,NA,NA,NA,NA,NA,NA,NA,NA,"2343755","2500145","3689895","4165850"
"201121329349303112","https://s3.amazonaws.com/irs-form-990/201121329349303112_public.xml","2009v1.2","131624067","JUILLIARD SCHOOL",NA,"990","2009",NA,NA,NA,"4386904","2329189","56601535","36933815","41789075","29705551","2253833","1088728","0","0","0","0","1158249","1119246","631989","333917","2903566","3057601","254486091",NA,NA,"53207188","191635400","201278903","206069002","212684585","373836129","440857332","32195621","5908236",NA,"0","1660806",NA,"1742283",NA,"915122109","937039386","18729799","10290316","0","0","574773","543547","194995000","194995000",NA,NA,"0","0","0","0",NA,NA,"32529776","46321981","246829348","X","252150844","291727851","304163491","117333019","114722005","259231891",NA,"266003046",NA,NA,NA,NA,NA,NA,"668292761","684888542","915122109","937039386"
"201121329349303127","https://s3.amazonaws.com/irs-form-990/201121329349303127_public.xml","2009v1.3","231370504","ST FRANCIS HOMES FOR BOYS",NA,"990","2009",NA,NA,NA,"142344","34930",NA,NA,"1631","1171","1837881","1995408",NA,NA,NA,NA,NA,NA,NA,NA,"121868","132026","9817217",NA,NA,"4755311","5470398","5061906","8622229","9506198",NA,NA,NA,NA,NA,NA,"67024",NA,"63977",NA,"16263375","16795616","1365510","3312429",NA,NA,NA,NA,"6743568","6543568",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"8109078","X","9855997","7507990","6237714","211907","236068","434400",NA,"465837",NA,NA,NA,NA,NA,NA,"8154297","6939619","16263375","16795616"
"201121329349303167","https://s3.amazonaws.com/irs-form-990/201121329349303167_public.xml","2009v1.7","541922543","Simon Family Foundation",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2473002","6283836",NA,NA,NA,NA,NA,NA,NA,NA,"2473002","6283836",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","X","0","2473002","6283836",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2473002","6283836","2473002","6283836"
"201121329349303172","https://s3.amazonaws.com/irs-form-990/201121329349303172_public.xml","2009v1.7","840405009","Delta Sigma Phi Fraternity",NA,"990","2009",NA,NA,NA,"100","100","440704","345206",NA,NA,"49801","197390",NA,NA,NA,NA,NA,NA,"21691","29441","160679","127060","354490",NA,NA,"144715","53208","209775","614206","668021",NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,"1340389","1576993","92073","143685",NA,NA,"128225","63500",NA,NA,NA,NA,NA,NA,"19982","133097",NA,NA,"361812","339213","602092","X","679495","738297","897498",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"738297","897498","1340389","1576993"
"201121329349303287","https://s3.amazonaws.com/irs-form-990/201121329349303287_public.xml","2009v1.7","382413139","RAMPART EMS INC",NA,"990","2009",NA,NA,NA,"243944","437819","716736","681263",NA,NA,"450216","633580",NA,NA,NA,NA,"4815","1305",NA,NA,"19048","17597","1642291",NA,NA,"842144","703444","800147",NA,NA,NA,NA,NA,NA,NA,NA,"280627",NA,NA,NA,"2418830","2571711","497065","160919",NA,NA,NA,NA,NA,NA,NA,NA,"2362802","3332760","502229","312478",NA,NA,NA,NA,"3362096","X","3806157","-943266","-1234446",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-943266","-1234446","2418830","2571711"
"201121329349303317","https://s3.amazonaws.com/irs-form-990/201121329349303317_public.xml","2009v1.7","942779313","Redwood Memorial Foundation","UNITED STATES CATHOLIC CONFERENCE","990","2009",NA,NA,NA,"22578","22542",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"227842",NA,NA,"0","227842","227842","1896259","1985513",NA,NA,NA,NA,NA,NA,NA,NA,"1280",NA,"2146679","2237177",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"46886","178050","46886","X","178050","710015","784770","1389778","1274357",NA,NA,NA,NA,NA,NA,NA,NA,NA,"2099793","2059127","2146679","2237177"
"201121369349202517","https://s3.amazonaws.com/irs-form-990/201121369349202517_public.xml","2009v1.7","952999043","Oceanside Senior Citizens Assoc Inc",NA,"990EZ","2009",NA,"72347","89112",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"50340",NA,"24287","122687","113399",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2373",NA,"17869",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"120314","95530",NA,NA
"201121369349202567","https://s3.amazonaws.com/irs-form-990/201121369349202567_public.xml","2009v1.4","631284558","MONTGOMERY ELECTRICAL JOINT","APPRENTICESHIP & TRAINING TRUST FUND","990EZ","2009",NA,"40168","87443",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"154146",NA,"132960","194314","220403",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"194314","220403",NA,NA
"201121369349202657","https://s3.amazonaws.com/irs-form-990/201121369349202657_public.xml","2009v1.7","251720374","OVERLY'S COUNTRY CHRISTMAS INC",NA,"990EZ","2009",NA,"73652","72221",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"37545","28030",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"13843",NA,"11502","125040","111753",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"30018",NA,"30966",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"95022","80787",NA,NA
"201121369349202702","https://s3.amazonaws.com/irs-form-990/201121369349202702_public.xml","2009v1.3","521422116","MONTGOMERY COUNTY EXTENSION ADVISORY COUNCIL INC",NA,"990EZ","2009",NA,"204405","216077",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"204405","216077",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"204405","216077",NA,NA
"201121369349202767","https://s3.amazonaws.com/irs-form-990/201121369349202767_public.xml","2009v1.7","592274454","WORC HAVEN INC",NA,"990EZ","2009",NA,"70864","156072",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"272594","255226",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"39026",NA,"4952","382484","416250",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"428503",NA,"402229",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-46019","14021",NA,NA
"201121369349202832","https://s3.amazonaws.com/irs-form-990/201121369349202832_public.xml","2009v1.7","383219125","GREATER PONTIAC COMMUNITY COALITION",NA,"990EZ","2009",NA,"1225","3647",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1330","1225","4977",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1225","4977",NA,NA
"201121369349202952","https://s3.amazonaws.com/irs-form-990/201121369349202952_public.xml","2009v1.7","300055831","HOUSING WORKS PITKIN AVENUE",NA,"990EZ","2009",NA,"0","577",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"492382","564215",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"76171",NA,"83738","568553","648530",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"601662",NA,"696538",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-33109","-48008",NA,NA
"201121369349203002","https://s3.amazonaws.com/irs-form-990/201121369349203002_public.xml","2009v1.7","300191590","PORTLAND PIRATES FOUNDATION INC",NA,"990EZ","2009",NA,"2951","2632",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2951","2632",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"33928",NA,"31857",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"-30977","-29225",NA,NA
"201121369349203077","https://s3.amazonaws.com/irs-form-990/201121369349203077_public.xml","2009v1.7","630857573","Montgomery Capital Rotary Charities Inc",NA,"990EZ","2009",NA,"4008","450",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"1900","4008","2350",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4008","2350",NA,NA
"201121369349203177","https://s3.amazonaws.com/irs-form-990/201121369349203177_public.xml","2009v1.7","311784945","TAWAWA COMMUNITY DEVELOPMENT CORPORATION",NA,"990EZ","2009",NA,"19768","59537",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"205789","850853",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9674",NA,"10867","235231","921257",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"20029",NA,"52467",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"215202","868790",NA,NA
"201121369349203257","https://s3.amazonaws.com/irs-form-990/201121369349203257_public.xml","2009v1.7","134147128","MET COUNCIL FUTURES IN INFORMATION","TECHNOLOGY INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA
"201121589349300107","https://s3.amazonaws.com/irs-form-990/201121589349300107_public.xml","2009v1.7","133954405","NATIONAL CENTER ON PHILANTHROPY AND","THE LAW INC","990","2009",NA,NA,NA,"0","256568","4184","4189","325400","114723",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5500568","5425783",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"5830152","5801263","94500","37800",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"90495","0","184995","X","37800","2834855","3134647","524902","343416","2285400",NA,"2285400",NA,NA,NA,NA,NA,NA,"5645157","5763463","5830152","5801263"
"201121589349300657","https://s3.amazonaws.com/irs-form-990/201121589349300657_public.xml","2009v1.7","237210150","Intercultural Student Experiences",NA,"990","2009",NA,NA,NA,NA,NA,"2282843","1170656",NA,NA,"4159","68206",NA,NA,NA,NA,NA,NA,NA,NA,"124742","125197","511126",NA,NA,"57216","79978","453910","9069132","9649866",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11560854","11467835","37883","177220",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"948100","734726","985983","X","911946","10574871","10555889",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"10574871","10555889","11560854","11467835"
"201121589349300717","https://s3.amazonaws.com/irs-form-990/201121589349300717_public.xml","2009v1.7","592799884","THE COUNTRY CLUB AT WOODFIELD INC",NA,"990","2009",NA,NA,NA,"15624600","15308946","35000","35000",NA,NA,"4882827","5591481",NA,NA,NA,NA,"806242","1265983","400448","453077","413255","475944","54174344",NA,NA,"16846779","38965571","37327565",NA,NA,NA,NA,NA,NA,NA,NA,"13590597",NA,"13148627",NA,"74718540","73606623","2917112","2491659",NA,NA,"16003716","16348309",NA,NA,NA,NA,NA,NA,"14650000","11240000",NA,NA,"314205","222122","33885033","X","30302090","40833507","43304533",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"40833507","43304533","74718540","73606623"
"201121599349200222","https://s3.amazonaws.com/irs-form-990/201121599349200222_public.xml","2009v1.7","941262232","Butte County Farm Bureau",NA,"990EZ","2009",NA,"70998","61625",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"17191","14184",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"734958",NA,"761288","823147","837097",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"37819",NA,"37049",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"785328","800048",NA,NA
"201121599349300312","https://s3.amazonaws.com/irs-form-990/201121599349300312_public.xml","2009v1.7","591849807","INDEPENDENT ELECTRICAL CONTRACTORS ASSOC","FLORIDA WEST COAST CHAPTER INC","990","2009",NA,NA,NA,"54029","11982","223961","161835",NA,NA,"7267","18831",NA,NA,NA,NA,NA,NA,"29070",NA,NA,NA,"84756",NA,NA,"55578","30182","29178",NA,NA,NA,NA,NA,NA,NA,NA,"1156",NA,"1156",NA,"345665","222982","51463","6390",NA,NA,"33100","33451",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"84563","X","39841","261102","183141",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"261102","183141","345665","222982"
"201121879349200112","https://s3.amazonaws.com/irs-form-990/201121879349200112_public.xml","2009v1.7","470527000","National Association of Housing and NE","Chapter of NAHRO","990EZ","2009",NA,"171871","202394",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1485",NA,"763","173356","203157",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"173356","203157",NA,NA
