"OBJECTID","URL","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SCHEDA","SCHEDB","SCHEDC","SCHEDD","SCHEDE","SCHEDF","SCHEDG","SCHEDH","SCHEDI","SCHEDJ","SCHEDK","SCHEDL","SCHEDM","SCHEDN","SCHEDO","SCHEDR"
"201331729349300233","https://s3.amazonaws.com/irs-form-990/201331729349300233_public.xml","350321008","FRATERNAL ORDER OF EAGLES 2022 AERIE",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201331729349300313","https://s3.amazonaws.com/irs-form-990/201331729349300313_public.xml","390247160","DOOR COUNTY VISITOR BUREAU INC",NA,"990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201331729349300328","https://s3.amazonaws.com/irs-form-990/201331729349300328_public.xml","420136040","BENEVOLENT AND PROTECTIVE",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201331789349300013","https://s3.amazonaws.com/irs-form-990/201331789349300013_public.xml","391249144","BERLIN RIVER RIDERS SNOWMOBILE CLUB",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201331789349300023","https://s3.amazonaws.com/irs-form-990/201331789349300023_public.xml","136119572","GROUP INSURANCE FUND LOCAL 381",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201331789349300043","https://s3.amazonaws.com/irs-form-990/201331789349300043_public.xml","550312854","BENEVOLENT & PROTECTIVE ORDER OF","ELKS WILLIAMSON WV","990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201331789349300108","https://s3.amazonaws.com/irs-form-990/201331789349300108_public.xml","460434317","DAKOTA ENERGY COOPERATIVE INC",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201331789349300143","https://s3.amazonaws.com/irs-form-990/201331789349300143_public.xml","370174405","BENEVOLENT & PROTECTIVE ORDER OF","ELKS LODGE 1058","990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201331789349300203","https://s3.amazonaws.com/irs-form-990/201331789349300203_public.xml","226348900","MULTI SKILLED EMPLOYEES & EMPLOYERS","WELFARE TRUST FUND","990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201301759349300865","https://s3.amazonaws.com/irs-form-990/201301759349300865_public.xml","620534820","BPOE 1827 PULASKI ELKS LODGE",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301759349300900","https://s3.amazonaws.com/irs-form-990/201301759349300900_public.xml","820118095","FARMERS UNION DITCH CO LTD",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301759349301050","https://s3.amazonaws.com/irs-form-990/201301759349301050_public.xml","941513642","CITY UKIAH EMPLOYEES CREDIT UNION",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE
"201301769349300000","https://s3.amazonaws.com/irs-form-990/201301769349300000_public.xml","386116043","INTERNATIONAL ASSOCIATION OF FIREFIGHTERS LOCAL 1557",NA,"990","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311779349301056","https://s3.amazonaws.com/irs-form-990/201311779349301056_public.xml","133013058","YOUNG MEN'SWOMEN'S REAL ESTATE","ASSOCIATION OF NEW YORK","990","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311779349301106","https://s3.amazonaws.com/irs-form-990/201311779349301106_public.xml","621299774","MIDDLE TN BRANCH OF THE AGC OF","TENNESSEE INC","990","2012",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201341729349300239","https://s3.amazonaws.com/irs-form-990/201341729349300239_public.xml","914059060","LABORERS INTERNATIONAL UNION OF NORTH AMERICA",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201341789349300314","https://s3.amazonaws.com/irs-form-990/201341789349300314_public.xml","540403091","Tazewell Cemetery Improvement",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201341789349300319","https://s3.amazonaws.com/irs-form-990/201341789349300319_public.xml","930452721","BENEVOLENT & PROTECTIVE ORDER OF","ELKS - BROOKINGS LODGE 1934","990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201341789349300344","https://s3.amazonaws.com/irs-form-990/201341789349300344_public.xml","391225374","MARATHON HOUSING ASSOCIATION INC",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201341789349300404","https://s3.amazonaws.com/irs-form-990/201341789349300404_public.xml","510156238","BRAHAM MOOSE LODGE 1544",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201341789349300509","https://s3.amazonaws.com/irs-form-990/201341789349300509_public.xml","256061724","Corry Area Industrial Development Corp",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201341789349300604","https://s3.amazonaws.com/irs-form-990/201341789349300604_public.xml","141412620","AMSTERDAM ELKS LODGE BPOE 101",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201341789349300644","https://s3.amazonaws.com/irs-form-990/201341789349300644_public.xml","561174690","KHALIF TEMPLE 144",NA,"990","2012",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311929349200711","https://s3.amazonaws.com/irs-form-990/201311929349200711_public.xml","412155769","COLUMBIA ARTS TEAM INC",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311929349200726","https://s3.amazonaws.com/irs-form-990/201311929349200726_public.xml","223320232","DOWNTOWN ASSOCIATES OF NORTH ATTLEBOROUGH INC",NA,"990EZ","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321919349200002","https://s3.amazonaws.com/irs-form-990/201321919349200002_public.xml","742612527","SAN ANTONIO ISLAMIC COMMUNITY INC",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321919349200007","https://s3.amazonaws.com/irs-form-990/201321919349200007_public.xml","201734695","FRIENDS OF FORT GRIFFIN",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321919349200017","https://s3.amazonaws.com/irs-form-990/201321919349200017_public.xml","840916682","JUNIOR SERVICE LEAGUE OF GRAND JUNC",NA,"990EZ","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321919349200022","https://s3.amazonaws.com/irs-form-990/201321919349200022_public.xml","270418260","Hopewell Ministries",NA,"990EZ","2012",TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321919349200112","https://s3.amazonaws.com/irs-form-990/201321919349200112_public.xml","272636583","CHITTOOR NRIS",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321269349201137","https://s3.amazonaws.com/irs-form-990/201321269349201137_public.xml","043127404","Taunton Police Supervisory Personnel","Association","990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321289349201202","https://s3.amazonaws.com/irs-form-990/201321289349201202_public.xml","550247646","ORAL FISHING CLUB INC",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321289349201227","https://s3.amazonaws.com/irs-form-990/201321289349201227_public.xml","650145670","SARASOTA MANATEE HUMAN RESOURCES ASSOCIATION INC",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321289349201247","https://s3.amazonaws.com/irs-form-990/201321289349201247_public.xml","930397501","CHAMBER OF COMMERCE DALLAS AREA",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321289349201302","https://s3.amazonaws.com/irs-form-990/201321289349201302_public.xml","133527414","FINANCIAL PLANNING ASSOCIATION OF","GREATER HUDSON VALLEY","990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321289349201452","https://s3.amazonaws.com/irs-form-990/201321289349201452_public.xml","166094070","Phillip Steiger American Legion Post 494",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321289349201467","https://s3.amazonaws.com/irs-form-990/201321289349201467_public.xml","132932563","METROPOLITAN SOCIETY OF KARAMYLIANS","INC","990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321289349201487","https://s3.amazonaws.com/irs-form-990/201321289349201487_public.xml","203722582","KANSAS ECONOMIC PROGRESS COUNCIL INC","C/O MARY F BIRCH","990EZ","2012",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321289349201602","https://s3.amazonaws.com/irs-form-990/201321289349201602_public.xml","342007577","CALIFORNIA CREDITORS BAR","ASSOCIATION INC","990EZ","2012",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201331279349200408","https://s3.amazonaws.com/irs-form-990/201331279349200408_public.xml","030352430","ITALIAN AMERICAN CLUB INC",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201331279349200528","https://s3.amazonaws.com/irs-form-990/201331279349200528_public.xml","542097666","ANCIENT ORDER OF HIBERNIANS-JOHN CARDINAL D'ALTON DIV 3",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201331279349200533","https://s3.amazonaws.com/irs-form-990/201331279349200533_public.xml","363905329","CHICAGO THOROUGHBRED HORSEMEN'S","FOUNDATION INC","990EZ","2012",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201331289349200633","https://s3.amazonaws.com/irs-form-990/201331289349200633_public.xml","581543961","AMERICAN POSTAL WORKERS UNION LOCAL 29",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201331289349200723","https://s3.amazonaws.com/irs-form-990/201331289349200723_public.xml","260199812","FILM WISCONSIN INC",NA,"990EZ","2012",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301909349200705","https://s3.amazonaws.com/irs-form-990/201301909349200705_public.xml","916055300","Aberdeen Police Association Inc",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201301909349200715","https://s3.amazonaws.com/irs-form-990/201301909349200715_public.xml","930400372","Joseph Chamber of Commerce",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311279349200111","https://s3.amazonaws.com/irs-form-990/201311279349200111_public.xml","160955670","THE AMERICAN INSTITUTE OF ARCHITECTS INC","CENTRAL NY CHAPTER","990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311279349200226","https://s3.amazonaws.com/irs-form-990/201311279349200226_public.xml","236438689","AMERICAN LEGION POST 570",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311279349200231","https://s3.amazonaws.com/irs-form-990/201311279349200231_public.xml","386095288","IDA CIVIC CLUB",NA,"990EZ","2012",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
"201311289349200126","https://s3.amazonaws.com/irs-form-990/201311289349200126_public.xml","237265029","IOWA COURT REPORTERS ASSOCIATION",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311289349200206","https://s3.amazonaws.com/irs-form-990/201311289349200206_public.xml","521483835","INTERNATIONAL VALVE SPRING WIRE","MANUFACTURERS ASSOCIATION","990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311289349200211","https://s3.amazonaws.com/irs-form-990/201311289349200211_public.xml","900136071","AMATEUR ATHLETICS COMMISSION OF SNOHOMISH COUNTY",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
"201311289349200221","https://s3.amazonaws.com/irs-form-990/201311289349200221_public.xml","752671005","West Texas Organizing Strategy",NA,"990EZ","2012",FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
"201311289349200241","https://s3.amazonaws.com/irs-form-990/201311289349200241_public.xml","371059980","O'FALLON-SHILOH CHAMBER OF COMMERCE",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311299349201411","https://s3.amazonaws.com/irs-form-990/201311299349201411_public.xml","237585695","FRATERNAL ORDER OF POLICE 116",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311299349201436","https://s3.amazonaws.com/irs-form-990/201311299349201436_public.xml","542024436","THE VIRGINIA SOCIETY OF OTOLARYNGOLOGY -","HEAD & NECK SURGERYINC","990EZ","2012",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311299349201481","https://s3.amazonaws.com/irs-form-990/201311299349201481_public.xml","916054877","Seattle Rifle & Pistol Association",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311299349201531","https://s3.amazonaws.com/irs-form-990/201311299349201531_public.xml","226062836","SGT FRANCIS M GLYNN POST 132","AMERICAN LEGION POST 132","990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311879349200601","https://s3.amazonaws.com/irs-form-990/201311879349200601_public.xml","161495906","MEXICO TRAIL RIDERS INC",NA,"990EZ","2012",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311889349200111","https://s3.amazonaws.com/irs-form-990/201311889349200111_public.xml","237160575","VARLANO VILLAGE CIVIC ASSOC INC",NA,"990EZ","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311889349200501","https://s3.amazonaws.com/irs-form-990/201311889349200501_public.xml","840936037","Model A Ford Club of Colorado",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201331259349200003","https://s3.amazonaws.com/irs-form-990/201331259349200003_public.xml","486118627","WICHITA KENNEL CLUB",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311269349200036","https://s3.amazonaws.com/irs-form-990/201311269349200036_public.xml","510226871","INTERNATIONAL ASSOCIATION OF FIREFIGHTER","S PROFESSIONAL FIREFIGHTERS OF UTAH","990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311269349200201","https://s3.amazonaws.com/irs-form-990/201311269349200201_public.xml","431866191","GREATER ST LOUIS SHETLAND SHEEPDOG CLUB",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311269349200206","https://s3.amazonaws.com/irs-form-990/201311269349200206_public.xml","850445940","CASE MANAGEMENT SOCIETY OF AMERICA","INC","990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311279349200421","https://s3.amazonaws.com/irs-form-990/201311279349200421_public.xml","370636520","Township Mutual Fire Insurance",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311279349200501","https://s3.amazonaws.com/irs-form-990/201311279349200501_public.xml","237149736","RELIEF ASSOCIATION OF THE SOMERSET","VOLUNTEER FIRE DEPARTMENT","990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201311279349200611","https://s3.amazonaws.com/irs-form-990/201311279349200611_public.xml","570765878","SC City and County Management Assoc",NA,"990EZ","2012",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321279349301322","https://s3.amazonaws.com/irs-form-990/201321279349301322_public.xml","391256631","CAMP FIVE MUSEUM FOUNDATION INC","5480 CONNOR FARM ROAD","990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321279349301327","https://s3.amazonaws.com/irs-form-990/201321279349301327_public.xml","366110163","MISHAWAKA FOUNDATION",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321279349301337","https://s3.amazonaws.com/irs-form-990/201321279349301337_public.xml","861025096","NATION Strategy INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321279349301352","https://s3.amazonaws.com/irs-form-990/201321279349301352_public.xml","161539688","ROME BASEBALL ASSOCIATION INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321279349301357","https://s3.amazonaws.com/irs-form-990/201321279349301357_public.xml","237098679","HOLIE INC",NA,"990","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201321279349301362","https://s3.amazonaws.com/irs-form-990/201321279349301362_public.xml","746414639","HEART OF TEXAS COMMUNITY FOUNDATION",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321279349301372","https://s3.amazonaws.com/irs-form-990/201321279349301372_public.xml","860966427","TEEN LIFELINE INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321289349300907","https://s3.amazonaws.com/irs-form-990/201321289349300907_public.xml","571075206","ANIMAL SHELTER OF CLARENDON COUNTY INC",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321289349300927","https://s3.amazonaws.com/irs-form-990/201321289349300927_public.xml","200265442","MARITIME PILOTS INSTITUTE",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321289349300957","https://s3.amazonaws.com/irs-form-990/201321289349300957_public.xml","630921193","EAST EUROPEAN HARVEST INC",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE
"201321289349300972","https://s3.amazonaws.com/irs-form-990/201321289349300972_public.xml","311445233","JAMES A AND KATHLEEN C RUTHERFORD FOUNDATION",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201321289349300997","https://s3.amazonaws.com/irs-form-990/201321289349300997_public.xml","310743167","ALVIS INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE
"201321279349301492","https://s3.amazonaws.com/irs-form-990/201321279349301492_public.xml","201624084","Hydrating Humanity Inc",NA,"990","2012",TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321279349301502","https://s3.amazonaws.com/irs-form-990/201321279349301502_public.xml","880564057","CLOUD AND FIRE MINISTRIES",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321279349301507","https://s3.amazonaws.com/irs-form-990/201321279349301507_public.xml","232666507","PHILADELPHIA ORCHESTRA RETIREES AND FRIENDS INC",NA,"990","2012",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321289349301057","https://s3.amazonaws.com/irs-form-990/201321289349301057_public.xml","160977850","CHASE MEMORIAL NURSING HOME CO INC",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE
"201321289349301082","https://s3.amazonaws.com/irs-form-990/201321289349301082_public.xml","476023527","Hattie B Munroe Foundation Inc co Ronald Weber",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321289349301102","https://s3.amazonaws.com/irs-form-990/201321289349301102_public.xml","826009826","Western Idaho Community Action Partnership Inc",NA,"990","2012",TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
"201321289349301112","https://s3.amazonaws.com/irs-form-990/201321289349301112_public.xml","364190575","ECCLESIASTICAL LAWYERS GUILD INC",NA,"990","2012",TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE
