"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SH_05_HOSPITAL_NUM","SH_05_HOSPITAL_FACILITY_LINE_NUM","SH_05_HOSPITAL_FACILITY_NAME_L1","SH_05_HOSPITAL_FACILITY_NAME_L2","SH_05_CHNA_FIRST_LIC_X","SH_05_CHNA_TAX_EXEMPT_HOSPITAL_X","SH_05_CHNA_CONDUCTED_X","SH_05_CHNA_DESC_DEFINITION_COM_X","SH_05_CHNA_DESC_DEMOGRAPHICS_X","SH_01_CHNA_DESC_RESOURCES_X","SH_05_CHNA_DESC_DATA_OBTAINED_X","SH_05_CHNA_DESC_HEALTH_NEED_X","SH_05_CHNA_DESC_HEALTH_ISSUE_X","SH_05_CHNA_DESC_IDENTIFYING_X","SH_05_CHNA_DESC_CONSULTING_X","SH_05_CHNA_DESC_INFO_GAP_X","SH_05_CHNA_DESC_OTH_X","SH_05_CHNA_YEAR_CONDUCTED","SH_05_CHNA_TAKE_COM_ACC_X","SH_05_CHNA_FACILITY_OTH_X","SH_05_CHNA_FACILITY_NON_X","SH_05_CHNA_AVBL_PUB_X","SH_05_CHNA_AVBL_WEBSITE","SH_05_CHNA_AVBL_WEBSITE_X","SH_05_CHNA_AVBL_OTH_WEBSITE","SH_05_CHNA_AVBL_OTH_WEBSITE_X","SH_05_CHNA_AVBL_PAPER_COPY_X","SH_05_CHNA_AVBL_OTH_METHOD_X","SH_05_CHNA_IMPLEMENT_ADOPT_X","SH_05_CHNA_IMPLEMENT_ADOPT_YEAR","SH_05_CHNA_STRATEGY_WEBSITE_X","SH_05_CHNA_STRATEGY_WEBSITE","SH_05_CHNA_STRATEGY_ATTACHED_X","SH_05_CHNA_EXCISE_TAX_4959_X","SH_05_CHNA_4959_FORM4720_FILED_X","SH_05_CHNA_EXCISE_TAX_4959_AMT","SH_05_FAP_CRITERIA_EXPLAIN_X","SH_05_FAP_CRITERIA_PCT_FPG_DCNT","SH_05_FAP_CRITERIA_PCT_FPG_FREE","SH_05_FAP_CRITERIA_PCT_FPG_X","SH_05_FAP_CRITERIA_INCOME_X","SH_05_FAP_CRITERIA_ASSET_X","SH_05_FAP_CRITERIA_INDIGENCY_X","SH_05_FAP_CRITERIA_INSURANCE_X","SH_05_FAP_CRITERIA_UNINSURED_X","SH_05_FAP_CRITERIA_RESIDENCY_X","SH_05_FAP_CRITERIA_OTH_X","SH_05_FAP_BASIS_EXPLAIN_X","SH_05_FAP_METHOD_EXPLAIN_X","SH_05_FAP_METHOD_DESC_INFO_X","SH_05_FAP_METHOD_DESC_DOC_X","SH_05_FAP_METHOD_INFO_HOSPITAL_X","SH_05_FAP_METHOD_INFO_NPO_X","SH_05_FAP_METHOD_OTH_X","SH_05_FAP_AVBL_PUBLICITY_X","SH_05_FAP_AVBL_WEBSITE","SH_05_FAP_AVBL_WEBSITE_X","SH_05_FAP_AVBL_FORM_WEBSITE","SH_05_FAP_AVBL_FORM_WEBSITE_X","SH_05_FAP_AVBL_SUMMARY_WEBSITE","SH_05_FAP_AVBL_SUMMARY_WEBSITE_X","SH_05_FAP_AVBL_REQUEST_X","SH_05_FAP_AVBL_FORM_REQUEST_X","SH_05_FAP_AVBL_SUMMARY_REQUEST_X","SH_05_FAP_AVBL_COM_NOTIFIED_X","SH_05_FAP_AVBL_OTH_PUBLICITY_X","SH_05_BILL_EXPLAIN_ACT_NOPAY_X","SH_05_BILL_PERMIT_AGENCY_X","SH_05_BILL_PERMIT_SELL_DEBT_X","SH_05_BILL_PERMIT_LEGAL_X","SH_05_BILL_PERMIT_OTH_ACT_X","SH_05_BILL_PERMIT_NO_ACT_X","SH_05_BILL_3RD_PARTY_COLLEC_X","SH_05_BILL_3RD_PARTY_AGENCY_X","SH_05_BILL_3RD_PARTY_SELL_DEBT_X","SH_05_BILL_3RD_PARTY_LEGAL_X","SH_05_BILL_3RD_PARTY_OTH_ACT_X","SH_05_BILL_MADE_OTH_ACT_X","SH_05_BILL_MADE_NO_ACT_X","SH_05_EMERGENCY_NODISCR_POLICY_X","SH_05_EMERGENCY_NO_CARE_X","SH_05_EMERGENCY_NO_POLICY_X","SH_05_EMERGENCY_LIMIT_CARE_X","SH_05_EMERGENCY_OTH_REASON_X","SH_05_CHARGE_MT_AMT_BILLED_X","SH_05_CHARGE_FAP_GRO_CHARGE_X","SH_05_NON_HOSPITAL_NUM"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341609349300869","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341609349300869_public.xml","2022v5.0","310971746","Matrix LifeCare Center Inc",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349201751","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349201751_public.xml","2022v5.0","391654524","LA CROSSE DUBNA FRIENDSHIP ASSOCIATION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349200842","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349200842_public.xml","2022v5.0","630508233","ALABAMA TIRE DEALERS ASSN INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321379349200202","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321379349200202_public.xml","2022v5.0","463174599","A CUP OF COLD WATER",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349203223","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331309349203223_public.xml","2022v5.0","411779174","MINNESOTA PALOMINO HORSE EXHIBITORS",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321659349300812","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321659349300812_public.xml","2022v5.0","822869219","TURKEYS FOR TROOPS",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340459349201304","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340459349201304_public.xml","2022v4.1","205627879","CHAMPS ACHIEVERS FOUNDATION INC","C/O JEFF RADEL","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349202723","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349202723_public.xml","2022v5.0","853944129","Proud Ponies Equine Rescue",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341019349200419","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341019349200419_public.xml","2022v5.0","731455168","UNITED STEELWORKERS LOCAL 239M",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310629349200971","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310629349200971_public.xml","2022v4.1","862014719","COMMUNITY VISION DEVELOPERS INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349206141","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349206141_public.xml","2022v5.0","820418651","SELKIRK CONSERVATION ALLIANCE",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341429349200634","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341429349200634_public.xml","2022v5.0","900889042","MISS INDEPENDENCIA EL SALVADOR",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311289349300606","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311289349300606_public.xml","2022v5.0","471423971","SUN CITY CENTER CHARITABLE",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340739349200529","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340739349200529_public.xml","2022v4.1","832227177","THURGOOD MARSHALL HERITAGE INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301659349300425","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301659349300425_public.xml","2022v5.0","232390281","ASSOCIATION FOR HIGH TECHNOLOGY","DISTRIBUTION","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331419349200158","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331419349200158_public.xml","2022v5.0","411920424","RABONDO COMMUNITY PROJECT USA INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330869349200638","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202330869349200638_public.xml","2022v5.0","562611932","ADONAI",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301539349300705","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301539349300705_public.xml","2022v5.0","236292750","SELLERSVILLE CHURCH AND CEMETERY CORP","C/O ALAN FRICK","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310689349200246","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310689349200246_public.xml","2022v4.0","800683649","WA YOUTH EDUCATION IN SHOOTING SPORTS",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300279349200600","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300279349200600_public.xml","2022v4.1","562407865","Anas Angels Inc",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341179349300124","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341179349300124_public.xml","2022v5.0","576021863","CHARLESTON ANIMAL SOCIETY",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349302509","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341329349302509_public.xml","2022v5.0","590837546","CHILD EVANGELISM FELLOWSHIP","OF FLORIDA INC","990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331079349202413","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331079349202413_public.xml","2022v5.0","680048905","EAST NICOLAUS MUTUAL WATER COMPANY",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349200135","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301319349200135_public.xml","2022v5.0","042680854","CARLISLE LAND TRUST",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311149349200041","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311149349200041_public.xml","2022v5.0","043176221","AGAWAM SPECIALS LTD",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301159349201700","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301159349201700_public.xml","2022v5.0","841772117","EMERGENCY INCIDENT SUPPORT",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321579349201302","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321579349201302_public.xml","2022v5.0","201284240","West Bend Youth Football Organization","Inc","990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320869349301002","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320869349301002_public.xml","2022v5.0","844507588","THOMPSON TAILS INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349316071","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349316071_public.xml","2022v5.0","841778952","BEHAVIOR CHANGE CONSULTING INSTITUTE",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
