"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SC_03_DUES_NONDEDUCT_X","SC_03_INHOUSE_LOB_EXP_LT_2K_X","SC_03_AGREE_CARRYOVER_LOB_PY_X","SC_03_AMT_DUE_ASSESS","SC_03_NONDEDUCT_LOB_CY","SC_03_NONDEDUCT_LOB_CARRYOVER","SC_03_NONDEDUCT_LOB_TOT","SC_03_AMT_AGGREGATE_REPORTED","SC_03_AMT_CARRYOVER_NY","SC_03_AMT_TAXABLE_LOB"
"201613129349300121","https://s3.amazonaws.com/irs-form-990/201613129349300121_public.xml","2015v2.1","231257227","AMERICAN FEDERAL OF STATE COUNTY & MUNICIPAL EMPLOYEES",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201603149349300045","https://s3.amazonaws.com/irs-form-990/201603149349300045_public.xml","2015v2.1","362525679","SHEET METAL WORKERS LOCAL #91","HEALTH & WELFARE FUND","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201603139349300540","https://s3.amazonaws.com/irs-form-990/201603139349300540_public.xml","2015v2.1","411793638","HEALTHCARE BILLING AND MANAGEMENT","ASSOCIATION INC","990","2015","0","0","0","433356","18083",NA,"18083","13001","5082",NA
"201613139349300711","https://s3.amazonaws.com/irs-form-990/201613139349300711_public.xml","2015v2.1","316052859","ohio delta company of phi kappa psi","fraternity","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630579349200768","https://s3.amazonaws.com/irs-form-990/201630579349200768_public.xml","2015v2.1","261093240","FOURTH WARD FOUNDATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600579349200000","https://s3.amazonaws.com/irs-form-990/201600579349200000_public.xml","2015v2.1","273038591","His Whole House Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349200539","https://s3.amazonaws.com/irs-form-990/201640639349200539_public.xml","2015v2.1","593196368","Florida Sunnyland Chapter of the ACBS Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610679349200601","https://s3.amazonaws.com/irs-form-990/201610679349200601_public.xml","2015v2.0","264679483","Glen Oaks Womens Charity Foundation Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630609349200023","https://s3.amazonaws.com/irs-form-990/201630609349200023_public.xml","2015v2.1","541394739","FLAG (FOR THE LOVE OF ANIMALS","IN GOOCHLAND) INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600579349200100","https://s3.amazonaws.com/irs-form-990/201600579349200100_public.xml","2015v2.1","201622122","THE GREENWICH LEADERSHIP FORUM INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640639349200124","https://s3.amazonaws.com/irs-form-990/201640639349200124_public.xml","2015v2.1","462816510","STOREHOUSETRST",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640599349200254","https://s3.amazonaws.com/irs-form-990/201640599349200254_public.xml","2015v2.1","260746082","963 EFFECT INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620639349200327","https://s3.amazonaws.com/irs-form-990/201620639349200327_public.xml","2015v2.1","263830951","FOUNDATION FOR BETTER HEALTH INTERN",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610679349200426","https://s3.amazonaws.com/irs-form-990/201610679349200426_public.xml","2015v2.1","946187781","CAMP FIRE HEART OF CALIFORNIA",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620279349200122","https://s3.amazonaws.com/irs-form-990/201620279349200122_public.xml","2015v2.1","911485363","Columbia-Pacific Resource Conservation","and Economic Development District","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610489349200126","https://s3.amazonaws.com/irs-form-990/201610489349200126_public.xml","2015v2.1","593333443","TRI-COUNTY PREGNANCY CENTER INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630559349200113","https://s3.amazonaws.com/irs-form-990/201630559349200113_public.xml","2015v2.1","454037923","CENTENNIAL HIGH SCHOOL BASEBALL BOOSTERS",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620569349200032","https://s3.amazonaws.com/irs-form-990/201620569349200032_public.xml","2015v2.0","364706421","PROSPERITY NETWORK FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620489349200607","https://s3.amazonaws.com/irs-form-990/201620489349200607_public.xml","2015v2.1","260761344","KIDS ACROSS CULTURES",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610489349200231","https://s3.amazonaws.com/irs-form-990/201610489349200231_public.xml","2015v2.1","562251394","BREVARD COMMUNITY BAND INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630549349200018","https://s3.amazonaws.com/irs-form-990/201630549349200018_public.xml","2015v2.1","810692104","CHOICES PROJECT",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610529349200201","https://s3.amazonaws.com/irs-form-990/201610529349200201_public.xml","2015v2.1","134034448","LIMELIGHT THEATRE FUND COMPANY INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610479349200201","https://s3.amazonaws.com/irs-form-990/201610479349200201_public.xml","2015v2.1","161314739","FEERLESS HOOK & LADDER CO",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620449349200417","https://s3.amazonaws.com/irs-form-990/201620449349200417_public.xml","2015v2.0","431876924","BURNING HEART MINISTRIES",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610499349200906","https://s3.amazonaws.com/irs-form-990/201610499349200906_public.xml","2015v2.1","237115389","ALEXANDRIA ELECTRICAL JATC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630229349200518","https://s3.amazonaws.com/irs-form-990/201630229349200518_public.xml","2015v2.0","270253677","Completing The Task Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620439349201212","https://s3.amazonaws.com/irs-form-990/201620439349201212_public.xml","2015v2.1","452721261","STABLE LIFE INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610489349200701","https://s3.amazonaws.com/irs-form-990/201610489349200701_public.xml","2015v2.1","275096591","New Transitions Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610979349200326","https://s3.amazonaws.com/irs-form-990/201610979349200326_public.xml","2015v2.0","111800146","COMMUNICATION WORKERS OF AMERICA","81485 LOCAL","990EZ","2015","true","true","false",NA,NA,NA,NA,NA,NA,NA
"201640899349200519","https://s3.amazonaws.com/irs-form-990/201640899349200519_public.xml","2015v2.1","330774302","CALIFORNIA FUTBOL CLUB",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640859349200814","https://s3.amazonaws.com/irs-form-990/201640859349200814_public.xml","2015v2.1","201820407","CAMPUS COMMUNITY PARTNERSHIP FOUNDA",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600979349200530","https://s3.amazonaws.com/irs-form-990/201600979349200530_public.xml","2015v2.1","431244653","BELTON ATHLETIC ASSOCIATION","% JEREMIAH MCBRAYER","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600979349200125","https://s3.amazonaws.com/irs-form-990/201600979349200125_public.xml","2015v2.1","222192180","SOUTH JERSEY RESOURCE CONSERVATION","& DEVELOPMENT COUNCIL INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600959349200340","https://s3.amazonaws.com/irs-form-990/201600959349200340_public.xml","2015v2.1","263471226","SB YOUTH MUSIC ACADEMY",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600989349200015","https://s3.amazonaws.com/irs-form-990/201600989349200015_public.xml","2015v2.1","270592502","ONE NATIVE NATION FOUNDATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610859349200211","https://s3.amazonaws.com/irs-form-990/201610859349200211_public.xml","2015v2.0","146030226","AMSTERDAM LITTLE GIANTS FOOTBALL","LEAGUE INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600959349200335","https://s3.amazonaws.com/irs-form-990/201600959349200335_public.xml","2015v2.1","943173772","ASSOCIATION OF CERTIFIED FRAUD","SPECIALISTS","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600939349200605","https://s3.amazonaws.com/irs-form-990/201600939349200605_public.xml","2015v2.1","472068100","Village Retreat Group",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640909349200124","https://s3.amazonaws.com/irs-form-990/201640909349200124_public.xml","2015v2.1","455093751","HEALING WARRIORS PROGRAM",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640889349200114","https://s3.amazonaws.com/irs-form-990/201640889349200114_public.xml","2015v2.1","320225297","COUNTY CORNERS 4-H CLUB",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630909349200428","https://s3.amazonaws.com/irs-form-990/201630909349200428_public.xml","2015v2.1","460494501","GLOBAL ETHNIC MISSION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600989349200005","https://s3.amazonaws.com/irs-form-990/201600989349200005_public.xml","2015v2.1","200672716","NEW WORLD OF AL-ISLAM IN AMERICA",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600939349200315","https://s3.amazonaws.com/irs-form-990/201600939349200315_public.xml","2015v2.0","264452623","IGLESIA PENTECOSTES LA HERMOSA",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610939349200711","https://s3.amazonaws.com/irs-form-990/201610939349200711_public.xml","2015v2.1","800569846","CHRISTIAN COALITION RESCUE CHILDREN INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600919349200625","https://s3.amazonaws.com/irs-form-990/201600919349200625_public.xml","2015v2.1","412087334","JUST HEART HELP INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640909349200404","https://s3.amazonaws.com/irs-form-990/201640909349200404_public.xml","2015v2.1","412188109","Friends of the Town of Berne Library",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610939349200201","https://s3.amazonaws.com/irs-form-990/201610939349200201_public.xml","2015v2.0","581413057","ETOWAH RESCUE SQUAD",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610929349200221","https://s3.amazonaws.com/irs-form-990/201610929349200221_public.xml","2015v2.1","383343103","MILLINGTON COMMUNITY CENTER INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600989349200870","https://s3.amazonaws.com/irs-form-990/201600989349200870_public.xml","2015v2.0","731519304","Heal the Nations",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600979349200025","https://s3.amazonaws.com/irs-form-990/201600979349200025_public.xml","2015v2.1","237042478","SOUTHEASTERN WISCONSIN CHAPTER -","ASSOCIATION FOR TALENT DEVELOPMENT","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600969349200430","https://s3.amazonaws.com/irs-form-990/201600969349200430_public.xml","2015v2.1","432114235","JAMES L CRAIG FUND FOR COLUMBIA CHS STUDENTS",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600959349200520","https://s3.amazonaws.com/irs-form-990/201600959349200520_public.xml","2015v2.1","471861097","Keith Boyd Foundation Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600929349200510","https://s3.amazonaws.com/irs-form-990/201600929349200510_public.xml","2015v2.0","471163429","MOUNT DORA HEROES FOUNDATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600929349200320","https://s3.amazonaws.com/irs-form-990/201600929349200320_public.xml","2015v2.1","471934556","BARKY PINES ANIMAL RESCUE & SANCTUA",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630839349200768","https://s3.amazonaws.com/irs-form-990/201630839349200768_public.xml","2015v2.1","222255105","CAPE MAY MARLIN & TUNA CLUB INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600979349200500","https://s3.amazonaws.com/irs-form-990/201600979349200500_public.xml","2015v2.1","810409680","NORTH AMERICAN CORRIENTE ASSOCIATIO",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600939349200610","https://s3.amazonaws.com/irs-form-990/201600939349200610_public.xml","2015v2.1","680146677","AMERICAN POSTAL WORKERS UNION","STOCKTON LOCAL 320","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610989349200211","https://s3.amazonaws.com/irs-form-990/201610989349200211_public.xml","2015v2.1","470662709","NEBRASKA ASSOCIATION OF LETTER CARR",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610849349200021","https://s3.amazonaws.com/irs-form-990/201610849349200021_public.xml","2015v2.0","263940263","SOCAL OTMX INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630849349200618","https://s3.amazonaws.com/irs-form-990/201630849349200618_public.xml","2015v2.0","420470170","PINE LAKE COUNTRY CLUB",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610959349200536","https://s3.amazonaws.com/irs-form-990/201610959349200536_public.xml","2015v2.0","251207563","MOON AQUA CLUB INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610839349200516","https://s3.amazonaws.com/irs-form-990/201610839349200516_public.xml","2015v2.1","471704458","JUD FITNESS CENTER",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600969349200510","https://s3.amazonaws.com/irs-form-990/201600969349200510_public.xml","2015v2.1","237550977","KNIGHTS OF PYTHIAS - CUMBERLAND LOD",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630829349200013","https://s3.amazonaws.com/irs-form-990/201630829349200013_public.xml","2015v2.1","262609324","PENNSYLVANIA PROVIDERS COALITION ASSOCIATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620939349200707","https://s3.amazonaws.com/irs-form-990/201620939349200707_public.xml","2015v2.1","060693728","INTERNATIONAL BROTHERHOOD OF","PAINTERS & ALLIED TRADES LOCAL 1122","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620829349200002","https://s3.amazonaws.com/irs-form-990/201620829349200002_public.xml","2015v2.1","382879272","Fraternal Order of Police Grosse Pointe Lodge #102",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640839349200404","https://s3.amazonaws.com/irs-form-990/201640839349200404_public.xml","2015v2.1","274094695","NESDCA INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620909349200417","https://s3.amazonaws.com/irs-form-990/201620909349200417_public.xml","2015v2.0","721285728","ASSUMPTION AREA CHAMBER OF COMMERCE",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610959349200706","https://s3.amazonaws.com/irs-form-990/201610959349200706_public.xml","2015v2.1","411557908","Vietnam Veterans of America Inc Minnesota State Council",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610959349200101","https://s3.amazonaws.com/irs-form-990/201610959349200101_public.xml","2015v2.1","056035103","WOMEN & INFANTS HOSPITAL MEDICAL STAFF","ASSOCIATION","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610849349200101","https://s3.amazonaws.com/irs-form-990/201610849349200101_public.xml","2015v2.1","464173208","Believe In Cincinnati",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600979349200140","https://s3.amazonaws.com/irs-form-990/201600979349200140_public.xml","2015v2.1","200473308","ILLINOIS EQUINE INDUSTRY RESEARCH","AND PROMOTION BOARD","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640839349200509","https://s3.amazonaws.com/irs-form-990/201640839349200509_public.xml","2015v2.1","382478263","FLINT POLICE OFFICERS' ASSOCIATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640839349200009","https://s3.amazonaws.com/irs-form-990/201640839349200009_public.xml","2015v2.1","237342515","AMERICAN POSTAL WORKERS UNION","D/B/A 152 WILMINGTON DE MALCOLM T SMITH","990EZ","2015","0","1","0",NA,NA,NA,NA,NA,NA,NA
"201601009349200100","https://s3.amazonaws.com/irs-form-990/201601009349200100_public.xml","2015v2.1","463237630","IGLESIA CRISTIANA LA HERMOSA",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630939349200503","https://s3.amazonaws.com/irs-form-990/201630939349200503_public.xml","2015v2.0","202224951","Dancers Care Foundation Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620989349200702","https://s3.amazonaws.com/irs-form-990/201620989349200702_public.xml","2015v2.0","364521976","THE FOUNDATION FOR KENTUCKY INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601039349200305","https://s3.amazonaws.com/irs-form-990/201601039349200305_public.xml","2015v2.1","264046562","SHELBY COUNTY FAIR ASSOCIATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201601029349200335","https://s3.amazonaws.com/irs-form-990/201601029349200335_public.xml","2015v2.1","452155114","CENTRAL COUNTY FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600999349200855","https://s3.amazonaws.com/irs-form-990/201600999349200855_public.xml","2015v2.1","454440136","LOVE IN MOTION MINISTRIES INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621029349200317","https://s3.amazonaws.com/irs-form-990/201621029349200317_public.xml","2015v2.1","480554509","Social Service League of Lawrence Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621009349200407","https://s3.amazonaws.com/irs-form-990/201621009349200407_public.xml","2015v2.1","651008837","HOSANNA HELPING HAND INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611059349200311","https://s3.amazonaws.com/irs-form-990/201611059349200311_public.xml","2015v2.0","464778421","The Nick J LoRusso Memorial Fund",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611059349200141","https://s3.amazonaws.com/irs-form-990/201611059349200141_public.xml","2015v2.1","342064689","PROJECT SOY",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611059349200036","https://s3.amazonaws.com/irs-form-990/201611059349200036_public.xml","2015v2.1","510171181","HEMODIALYSIS FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621019349200102","https://s3.amazonaws.com/irs-form-990/201621019349200102_public.xml","2015v2.1","341847400","French American Chamber of Commerce Northern OH EducationalandCultural Fdn",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620999349200122","https://s3.amazonaws.com/irs-form-990/201620999349200122_public.xml","2015v2.1","454617048","SOMERSET SCHOLARSHIP FUND",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611059349200711","https://s3.amazonaws.com/irs-form-990/201611059349200711_public.xml","2015v2.1","431729474","RENAISSANCE FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611059349200511","https://s3.amazonaws.com/irs-form-990/201611059349200511_public.xml","2015v2.1","453910018","Cornerstone Ministry Village Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611059349200431","https://s3.amazonaws.com/irs-form-990/201611059349200431_public.xml","2015v2.1","452443504","TABERNACULO DE FE",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621009349200412","https://s3.amazonaws.com/irs-form-990/201621009349200412_public.xml","2015v2.1","454049149","PEACE 4 KIDZ",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620999349200317","https://s3.amazonaws.com/irs-form-990/201620999349200317_public.xml","2015v2.1","463048674","EK DEVELOPMENT FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611059349200856","https://s3.amazonaws.com/irs-form-990/201611059349200856_public.xml","2015v2.0","860974104","Association for International Ministries",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611059349200321","https://s3.amazonaws.com/irs-form-990/201611059349200321_public.xml","2015v2.1","263695818","EKITI PARAPO OLD STUDENTS ASSOCIATN",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621009349200802","https://s3.amazonaws.com/irs-form-990/201621009349200802_public.xml","2015v2.1","391939037","BANGOR ROD & GUN CLUB",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620999349200407","https://s3.amazonaws.com/irs-form-990/201620999349200407_public.xml","2015v2.1","261080217","EQUITAS INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620999349200212","https://s3.amazonaws.com/irs-form-990/201620999349200212_public.xml","2015v2.1","621638026","FRIENDSVILLE VOLUNTEER FIRE","DEPARTMENT","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611059349200731","https://s3.amazonaws.com/irs-form-990/201611059349200731_public.xml","2015v2.1","273767476","THE MENDING HEARTS OUTREACH INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201611059349200706","https://s3.amazonaws.com/irs-form-990/201611059349200706_public.xml","2015v2.1","650268501","COLLIER COUNTY BAR FOUNDATION INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620999349200832","https://s3.amazonaws.com/irs-form-990/201620999349200832_public.xml","2015v2.0","200253597","APOSTOLIC EVANGELISTIC OUTREACH","MINISTRY INC","990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620999349200737","https://s3.amazonaws.com/irs-form-990/201620999349200737_public.xml","2015v2.1","020628726","SARAH BETH MCCOY FOUNDATION",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620999349200717","https://s3.amazonaws.com/irs-form-990/201620999349200717_public.xml","2015v2.1","223084203","RELIEF HOSE COMPANY NO 2",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620999349200132","https://s3.amazonaws.com/irs-form-990/201620999349200132_public.xml","2015v2.0","274419571","WESTFIELD RESIDENCEINC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600589349300015","https://s3.amazonaws.com/irs-form-990/201600589349300015_public.xml","2015v2.1","453515230","RISK TAKERS FOR CHRIST INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610679349300816","https://s3.amazonaws.com/irs-form-990/201610679349300816_public.xml","2015v2.1","481074958","SALINA ARTS & HUMANITIES FOUNDATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610649349300241","https://s3.amazonaws.com/irs-form-990/201610649349300241_public.xml","2015v2.0","271103184","THE LITQUAKE FOUNDATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620699349300407","https://s3.amazonaws.com/irs-form-990/201620699349300407_public.xml","2015v2.1","311285245","National Assoc of State Motorcycle Administrators",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610629349300036","https://s3.amazonaws.com/irs-form-990/201610629349300036_public.xml","2015v2.1","954801120","Westwood Village Improvement Association",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630659349300608","https://s3.amazonaws.com/irs-form-990/201630659349300608_public.xml","2015v2.1","270527880","Led2Serve Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201610629349300611","https://s3.amazonaws.com/irs-form-990/201610629349300611_public.xml","2015v2.1","751892628","Texas Bandmasters Association Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600579349300110","https://s3.amazonaws.com/irs-form-990/201600579349300110_public.xml","2015v2.1","383332422","Vessels Of Mercy Ministries Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630679349300763","https://s3.amazonaws.com/irs-form-990/201630679349300763_public.xml","2015v2.1","274144492","MISSION HAITI MEDICAL INC","C/O MARK W FULTON PRESIDENT","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630669349300203","https://s3.amazonaws.com/irs-form-990/201630669349300203_public.xml","2015v2.1","521337431","Armenian Youth Center of Greater Washington Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630679349300608","https://s3.amazonaws.com/irs-form-990/201630679349300608_public.xml","2015v2.1","237070410","WEST INDIES SELF HELP INC",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600709349300420","https://s3.amazonaws.com/irs-form-990/201600709349300420_public.xml","2015v2.0","270044395","FIRST SERVE - NM INC","CO ELEANOR BRENNER","990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201630679349300143","https://s3.amazonaws.com/irs-form-990/201630679349300143_public.xml","2015v2.0","263735168","Point of Return Inc",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640589349300614","https://s3.amazonaws.com/irs-form-990/201640589349300614_public.xml","2015v2.1","364358613","CASA DE LOS ANGELES FOUNDATION",NA,"990","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600709349200415","https://s3.amazonaws.com/irs-form-990/201600709349200415_public.xml","2015v2.1","061473238","Johnston Historical Society",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600709349200720","https://s3.amazonaws.com/irs-form-990/201600709349200720_public.xml","2015v2.0","472531750","Scarlet Foundation",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201620599349200252","https://s3.amazonaws.com/irs-form-990/201620599349200252_public.xml","2015v2.1","461459632","Special Friends Extended Inc",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201640619349200104","https://s3.amazonaws.com/irs-form-990/201640619349200104_public.xml","2015v2.0","582561235","LISBON COMMUNITY CENTER INC",NA,"990EZ","2015",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
