"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_03_PUB_GIFT_GRANT_CONTR_CY_M4","SA_03_PUB_GIFT_GRANT_CONTR_CY_M3","SA_03_PUB_GIFT_GRANT_CONTR_CY_M2","SA_03_PUB_GIFT_GRANT_CONTR_CY_M1","SA_03_PUB_GIFT_GRANT_CONTR_CY","SA_03_PUB_GIFT_GRANT_CONTR_TOT","SA_03_PUB_GRO_RCPT_ADM_CY_M4","SA_03_PUB_GRO_RCPT_ADM_CY_M3","SA_03_PUB_GRO_RCPT_ADM_CY_M2","SA_03_PUB_GRO_RCPT_ADM_CY_M1","SA_03_PUB_GRO_RCPT_ADM_CY","SA_03_PUB_GRO_RCPT_ADM_TOT","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M4","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M3","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M2","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M1","SA_03_PUB_GRO_RCPT_NONUBIZ_CY","SA_03_PUB_GRO_RCPT_NONUBIZ_TOT","SA_03_PUB_TAXREV_LEVIED_CY_M4","SA_03_PUB_TAXREV_LEVIED_CY_M3","SA_03_PUB_TAXREV_LEVIED_CY_M2","SA_03_PUB_TAXREV_LEVIED_CY_M1","SA_03_PUB_TAXREV_LEVIED_CY","SA_03_PUB_TAXREV_LEVIED_TOT","SA_03_PUB_VALUE_SVC_GOVT_CY_M4","SA_03_PUB_VALUE_SVC_GOVT_CY_M3","SA_03_PUB_VALUE_SVC_GOVT_CY_M2","SA_03_PUB_VALUE_SVC_GOVT_CY_M1","SA_03_PUB_VALUE_SVC_GOVT_CY","SA_03_PUB_VALUE_SVC_GOVT_TOT","SA_03_PUB_TOT_L1_5_CY_M4","SA_03_PUB_TOT_L1_5_CY_M3","SA_03_PUB_TOT_L1_5_CY_M2","SA_03_PUB_TOT_L1_5_CY_M1","SA_03_PUB_TOT_L1_5_CY","SA_03_PUB_TOT_L1_5_TOT","SA_03_PUB_AMT_PERS_DSQ_CY_M4","SA_03_PUB_AMT_PERS_DSQ_CY_M3","SA_03_PUB_AMT_PERS_DSQ_CY_M2","SA_03_PUB_AMT_PERS_DSQ_CY_M1","SA_03_PUB_AMT_PERS_DSQ_CY","SA_03_PUB_AMT_PERS_DSQ_TOT","SA_03_PUB_AMT_CONTR_SBST_CY_M4","SA_03_PUB_AMT_CONTR_SBST_CY_M3","SA_03_PUB_AMT_CONTR_SBST_CY_M2","SA_03_PUB_AMT_CONTR_SBST_CY_M1","SA_03_PUB_AMT_CONTR_SBST_CY","SA_03_PUB_AMT_CONTR_SBST_TOT","SA_03_PUB_ADD_L7AB_CY_M4","SA_03_PUB_ADD_L7AB_CY_M3","SA_03_PUB_ADD_L7AB_CY_M2","SA_03_PUB_ADD_L7AB_CY_M1","SA_03_PUB_ADD_L7AB_CY","SA_03_PUB_ADD_L7AB_TOT","SA_03_PUB_SUPPORT_TOT","SA_03_TOT_AMT_L6_CY_M4","SA_03_TOT_AMT_L6_CY_M3","SA_03_TOT_AMT_L6_CY_M2","SA_03_TOT_AMT_L6_CY_M1","SA_03_TOT_AMT_L6_CY","SA_03_TOT_AMT_L6_TOT","SA_03_TOT_INCOME_GRO_CY_M4","SA_03_TOT_INCOME_GRO_CY_M3","SA_03_TOT_INCOME_GRO_CY_M2","SA_03_TOT_INCOME_GRO_CY_M1","SA_03_TOT_INCOME_GRO_CY","SA_03_TOT_INCOME_GRO_TOT","SA_03_TOT_INCOME_UBIZ_CY_M4","SA_03_TOT_INCOME_UBIZ_CY_M3","SA_03_TOT_INCOME_UBIZ_CY_M2","SA_03_TOT_INCOME_UBIZ_CY_M1","SA_03_TOT_INCOME_UBIZ_CY","SA_03_TOT_INCOME_UBIZ_TOT","SA_03_TOT_ADD_L10AB_CY_M4","SA_03_TOT_ADD_L10AB_CY_M3","SA_03_TOT_ADD_L10AB_CY_M2","SA_03_TOT_ADD_L10AB_CY_M1","SA_03_TOT_ADD_L10AB_CY","SA_03_TOT_ADD_L10AB_TOT","SA_03_TOT_INCOME_NET_UBIZ_CY_M4","SA_03_TOT_INCOME_NET_UBIZ_CY_M3","SA_03_TOT_INCOME_NET_UBIZ_CY_M2","SA_03_TOT_INCOME_NET_UBIZ_CY_M1","SA_03_TOT_INCOME_NET_UBIZ_CY","SA_03_TOT_INCOME_NET_UBIZ_TOT","SA_03_TOT_INCOME_OTH_CY_M4","SA_03_TOT_INCOME_OTH_CY_M3","SA_03_TOT_INCOME_OTH_CY_M2","SA_03_TOT_INCOME_OTH_CY_M1","SA_03_TOT_INCOME_OTH_CY","SA_03_TOT_INCOME_OTH_TOT","SA_03_TOT_SUPPORT_CY_M4","SA_03_TOT_SUPPORT_CY_M3","SA_03_TOT_SUPPORT_CY_M2","SA_03_TOT_SUPPORT_CY_M1","SA_03_TOT_SUPPORT_CY","SA_03_TOT_SUPPORT_TOT","SA_03_TOT_FIRST_5Y_X","SA_03_PCT_PUB_SUPPORT_CY","SA_03_PCT_PUB_SUPPORT_PY","SA_03_PCT_INVEST_INCOME_CY","SA_03_PCT_INVEST_INCOME_PY","SA_03_PCT_33_SUPPORT_TEST_CY_X","SA_03_PCT_33_SUPPORT_TEST_PY_X","SA_03_PCT_PRIVATE_FOUNDATION_X"
"201141339349304309","https://s3.amazonaws.com/irs-form-990/201141339349304309_public.xml","2009v1.7","363517696","CERENITY SENIOR CARE",NA,"990","2009","141003","194892","55978","194500","274882","861255","38467472","40781556","42414869","44407315","45521617","211592829",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","38608475","40976448","42470847","44601815","45796499","212454084",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"212454084",NA,NA,NA,NA,NA,NA,"151315","69806","70846","42174","5629","339770",NA,NA,NA,NA,NA,"0","151315","69806","70846","42174","5629","339770","285101","325474","316454","314899","320692","1562620",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"{214356474};{214356474}",NA,"0.99110","0.99030","0.00160","0.00230","X",NA,NA
"201141339349304314","https://s3.amazonaws.com/irs-form-990/201141339349304314_public.xml","2009v1.7","411848720","ST GERTRUDES HEALTH CENTER",NA,"990","2009","126354",NA,"255429",NA,"4044","385827","9805156","11054402","11898381","12322866","12589375","57670180",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","9931510","11054402","12153810","12322866","12593419","58056007",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"58056007",NA,NA,NA,NA,NA,NA,"11333","18444","40726","5021","2321","77845",NA,NA,NA,NA,NA,"0","11333","18444","40726","5021","2321","77845",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"{58133852};{58133852}",NA,"0.99870","0.99840","0.00130","0.00160","X",NA,NA
"201141339349304319","https://s3.amazonaws.com/irs-form-990/201141339349304319_public.xml","2009v1.7","310820393","ACTION FOR CHILDREN",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141339349304344","https://s3.amazonaws.com/irs-form-990/201141339349304344_public.xml","2009v1.7","050262713","PROVIDENCE PUBLIC LIBRARY",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141339349304359","https://s3.amazonaws.com/irs-form-990/201141339349304359_public.xml","2009v1.7","470855891","MADONNA MEADOWS OF ROCHESTER",NA,"990","2009",NA,NA,"37","2569","10000","12606","2504691","2580045","2747508","2936029","3097748","13866021",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","2504691","2580045","2747545","2938598","3107748","13878627",NA,NA,NA,NA,NA,"0","845398","851427","918806","963557",NA,"3579188","845398","851427","918806","963557",NA,"3579188","10299439",NA,NA,NA,NA,NA,NA,"21588","53507","36714","8292","10290","130391",NA,NA,NA,NA,NA,"0","21588","53507","36714","8292","10290","130391",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"{14009018};{14009018}",NA,"0.73520","0.67630","0.00930","0.00950","X",NA,NA
"201141339349304369","https://s3.amazonaws.com/irs-form-990/201141339349304369_public.xml","2009v1.7","133238639","Stphilip's on west 128th street corp CORPORATION",NA,"990","2009","167847","376790","500000",NA,NA,"1044637","67248","67248","400847","555913","533163","1624419",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"235095","444038","900847","555913","533163","2669056",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","2669056",NA,NA,NA,NA,NA,NA,"3109","4106","4505","2559","952","15231",NA,NA,NA,NA,NA,NA,"3109","4106","4505","2559","952","15231",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"238204","448144","905352","558472","534115","{2382044481449053525584725341152684287};{2684287}",NA,"0.99430","0.99330","0.00570","0.00670","X",NA,NA
"201141339349304374","https://s3.amazonaws.com/irs-form-990/201141339349304374_public.xml","2009v1.7","352161389","Cabots Museum Foundation",NA,"990","2009","6724","27144","165921","327857","179779","707425",NA,"261","48898","312161","51115","412435",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"23808","23808","6724","27405","214819","640018","254702","1143668",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"1143668",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6","6",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"6","6",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"{1143674};{1143674}",NA,"1.00000","1.00000","0.00000",NA,"X",NA,NA
"201141339349304394","https://s3.amazonaws.com/irs-form-990/201141339349304394_public.xml","2009v1.4","840754231","Congregation Har Shalom",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0.00000",NA,"0.00000",NA,NA,NA,NA
"201141339349304414","https://s3.amazonaws.com/irs-form-990/201141339349304414_public.xml","2009v1.7","251793268","MARS HOME FOR YOUTH",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141339349304419","https://s3.amazonaws.com/irs-form-990/201141339349304419_public.xml","2009v1.7","911806433","ABERDEEN CHRISTIAN SCHOOL INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141349349300124","https://s3.amazonaws.com/irs-form-990/201141349349300124_public.xml","2009v1.7","860823912","PRESIDIO SCHOOL INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141349349300324","https://s3.amazonaws.com/irs-form-990/201141349349300324_public.xml","2009v1.7","860916304","DISCOVERY PLUS ACADEMY",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349306681","https://s3.amazonaws.com/irs-form-990/201111369349306681_public.xml","2009v1.7","383748744","PLAINS JUSTICE",NA,"990","2009",NA,NA,"201423","580858","527703","1309984",NA,NA,"48520","68770","24513","141803",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,"249943","649628","552216","1451787",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"1451787",NA,NA,NA,NA,NA,NA,NA,NA,"857","3336","1852","6045",NA,NA,NA,NA,NA,"0",NA,NA,"857","3336","1852","6045",NA,NA,NA,NA,NA,"0",NA,NA,NA,"3762",NA,"3762",NA,NA,NA,NA,NA,"{1461594};{1461594}","X","0.00000",NA,"0.00000",NA,NA,NA,NA
"201111369349306686","https://s3.amazonaws.com/irs-form-990/201111369349306686_public.xml","2009v1.7","362893936","Resurrection Home Health Services",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349306711","https://s3.amazonaws.com/irs-form-990/201111369349306711_public.xml","2009v1.7","520623695","CHI Centers Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349306716","https://s3.amazonaws.com/irs-form-990/201111369349306716_public.xml","2009v1.4","237098548","NORTHWEST FRANKLIN CTY HISTORICAL SOCIETY & MUSEUM",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0.00000",NA,"0.00000",NA,NA,NA,NA
"201111369349306726","https://s3.amazonaws.com/irs-form-990/201111369349306726_public.xml","2009v1.7","770418201","Epidaurus DBA Amity Foundation",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349306741","https://s3.amazonaws.com/irs-form-990/201111369349306741_public.xml","2009v1.7","201326684","Foothills Behavioral Health LLC",NA,"990","2009",NA,NA,NA,NA,NA,NA,"24829796","25853798","27687754","32222889","832797","111427034","4125","0","0","5210","0","9335",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24833921","25853798","27687754","32228099","832797","111436369",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"111436369",NA,NA,NA,NA,NA,NA,"101387","128611","155741","106760","84336","576835",NA,NA,NA,NA,NA,NA,"101387","128611","155741","106760","84336","576835",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24935308","25982409","27843495","32334859","917133","{24935308259824092784349532334859917133112013204};{112013204}",NA,"0.99485","0.00000","0.00515","0.00000","X",NA,NA
"201101369349303805","https://s3.amazonaws.com/irs-form-990/201101369349303805_public.xml","2009v1.7","251202628","VINCENTIAN DE MARILLAC",NA,"990","2009","30285","16694","12417","16078","1128","76602","3238526","3297505","4069149","4374527","4272209","19251916",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3268811","3314199","4081566","4390605","4273337","19328518",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","19328518",NA,NA,NA,NA,NA,NA,"54466","42010","46281","26495","18604","187856",NA,NA,NA,NA,NA,NA,"54466","42010","46281","26495","18604","187856",NA,NA,NA,NA,NA,NA,"1445","4267","4603",NA,NA,"10315","3324722","3360476","4132450","4417100","4291941","{3324722336047641324504417100429194119526689};{19526689}",NA,"0.98990","0.98880","0.00960","0.01040","X",NA,NA
"201101369349303810","https://s3.amazonaws.com/irs-form-990/201101369349303810_public.xml","2009v1.7","208297675","THE UWM RESEARCH FOUNDATION INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101369349303815","https://s3.amazonaws.com/irs-form-990/201101369349303815_public.xml","2009v1.7","581330246","CAMPBELL-STONE NORTH APARTMENTS INC",NA,"990","2009","1306113","1343051","1334705","1409725","1429855","6823449","1411848","1405903","1555931","1543926","1526418","7444026",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2717961","2748954","2890636","2953651","2956273","14267475",NA,NA,NA,NA,"7425","7425",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,"7425","7425","14260050",NA,NA,NA,NA,NA,NA,"33425","45699","39946","50657","26474","196201",NA,NA,NA,NA,NA,NA,"33425","45699","39946","50657","26474","196201",NA,NA,NA,NA,NA,NA,NA,"124665",NA,NA,"38306","162971","2751386","2919318","2930582","3004308","3021053","{2751386291931829305823004308302105314626647};{14626647}",NA,"0.97490","0.97810","0.01340","0.01310","X",NA,NA
"201101389349300205","https://s3.amazonaws.com/irs-form-990/201101389349300205_public.xml","2009v1.2","911261904","EASTSIDE RETIREMENT ASSOCIATION",NA,"990","2009","242934","429747","613302","160627","329074","1775684","17950320","18555009","18465103","18771609","20686131","94428172","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18193254","18984756","19078405","18932236","21015205","96203856","0","0","129560","166640","179892","476092","0","0","0","0","0","0","0","0","129560","166640","179892","476092","95727764",NA,NA,NA,NA,NA,NA,"1343837","1630399","1878474","1624798","1316554","7794062","0","0","0","0","0","0","1343837","1630399","1878474","1624798","1316554","7794062","0","0","0","0","0","0","0","0","0","0","0","0","19537091","20615155","20956879","20557034","22331759","{1953709120615155209568792055703422331759103997918};{103997918}",NA,"0.92048","0.95873","0.07494","0.04127","X",NA,NA
"201101389349300415","https://s3.amazonaws.com/irs-form-990/201101389349300415_public.xml","2009v1.7","222718636","THE WORK GROUP INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101389349300510","https://s3.amazonaws.com/irs-form-990/201101389349300510_public.xml","2009v1.3","731223808","JENKS EAST ELEMENTARY PTA",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA
"201101389349300520","https://s3.amazonaws.com/irs-form-990/201101389349300520_public.xml","2009v1.7","581815194","Furniture Bank of Metro Atlanta Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101389349300605","https://s3.amazonaws.com/irs-form-990/201101389349300605_public.xml","2009v1.7","150621510","SYRACUSE UNIVERSITY PRESS INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111369349302671","https://s3.amazonaws.com/irs-form-990/201111369349302671_public.xml","2009v1.3","042738615","NEW ENGLAND GOVERNORS CONFERENCE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA
