"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_07_COMP_KONTR_NUM_GT_100K","F9_07_COMP_DTK_COMP_OTH_SOURCE_X","F9_07_COMP_DTK_FORMER_LISTED_X","F9_07_COMP_DTK_COMP_GT_150K_X","F9_07_COMP_DTK_NO_LISTED_X","F9_07_COMP_DTK_NUM_GT_100K","F9_07_COMP_DTK_COMP_ORG_SUBTOT","F9_07_COMP_DTK_COMP_RLTD_SUBTOT","F9_07_COMP_DTK_COMP_OTH_SUBTOT","F9_07_INFO_SCHED_O_X","F9_07_COMP_DTK_COMP_OTH_TOT","F9_07_COMP_DTK_COMP_RLTD_TOT","F9_07_COMP_DTK_COMP_ORG_TOT","F9_07_SCHED_A_FILED_X","F9_07_COMP_DTK_NUM_GT_100K_HCE"
"201333389349200808","https://s3.amazonaws.com/irs-form-990/201333389349200808_public.xml","2012v2.1","880146358","LITTLE LEAGUE BASEBALL INC 4280302 ELKO",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201333389349201008","https://s3.amazonaws.com/irs-form-990/201333389349201008_public.xml","2012v2.0","046111678","BURLINGTON PARENT TEACHER ORGANIZATION INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1",NA
"201343399349200804","https://s3.amazonaws.com/irs-form-990/201343399349200804_public.xml","2012v2.1","455314477","NEWBURYPORT HS BASEBALL ALUMNI ASSOCIATION INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201343399349200809","https://s3.amazonaws.com/irs-form-990/201343399349200809_public.xml","2012v2.0","237009748","NATL WOMENS RELIEF CORPS AUXILIARY","TO THE GRAND ARMY OF THE REPUBLIC INC","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201343399349200814","https://s3.amazonaws.com/irs-form-990/201343399349200814_public.xml","2012v2.0","222584962","CULTURAL IMAGES GROUP INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201312879349200516","https://s3.amazonaws.com/irs-form-990/201312879349200516_public.xml","2012v2.0","311755651","GARDEN CLUB OF CHARLESTON CHARITABLE","FUND","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true",NA
"201420979349300342","https://s3.amazonaws.com/irs-form-990/201420979349300342_public.xml","2012v2.3","344429604","ACADEMY OF MEDICINE OF TOLEDO AND","LUCAS COUNTY","990","2012",NA,"false","false","false","X","1",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201420979349300442","https://s3.amazonaws.com/irs-form-990/201420979349300442_public.xml","2012v2.0","943185735","AMETHOD PUBLIC SCHOOLS","FKA OAKLAND CHARTER ACADEMY INC","990","2012","0","false","false","false",NA,"0",NA,NA,NA,NA,NA,NA,"95769",NA,NA
"201420979349300622","https://s3.amazonaws.com/irs-form-990/201420979349300622_public.xml","2012v2.3","231673781","CARBON COUNTY ACTION COMMITTEE FOR","HUMAN SERVICES","990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201420979349300637","https://s3.amazonaws.com/irs-form-990/201420979349300637_public.xml","2012v2.1","344427951","URBANA UNIVERSITY",NA,"990","2012","4","0","0","1",NA,"2",NA,NA,NA,NA,"63594","0","479932",NA,NA
"201420979349300707","https://s3.amazonaws.com/irs-form-990/201420979349300707_public.xml","2012v2.0","911363268","KING AQUATIC CLUB BOOSTERS ASSOCIATION",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201420979349300717","https://s3.amazonaws.com/irs-form-990/201420979349300717_public.xml","2012v2.1","111805341","AUXILIARY ENTERPRISE BOARD OF NY CITY","COLLEGE OF TECHNOLOGY INC","990","2012","0","0","0","1",NA,"0",NA,NA,NA,"X","64749","989288","0",NA,NA
"201420979349300727","https://s3.amazonaws.com/irs-form-990/201420979349300727_public.xml","2012v2.1","112666397","NAMI QUEENS NASSAU INC",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201420979349300732","https://s3.amazonaws.com/irs-form-990/201420979349300732_public.xml","2012v2.1","942733935","CALIFORNIA ALLIANCE FOR ARTS EDUCATION",NA,"990","2012","0","0","0","0",NA,"1",NA,NA,NA,NA,"17837","0","108033",NA,NA
"201440949349300404","https://s3.amazonaws.com/irs-form-990/201440949349300404_public.xml","2012v2.3","841643835","IMPERIAL VALLEY REGIONAL OCCUPATIONAL","PROGRAM COMMUNITY FOUNDATION","990","2012","0","false","false","false","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201440919349300109","https://s3.amazonaws.com/irs-form-990/201440919349300109_public.xml","2012v2.1","541025128","AMERICAN SOCIETY OF MILITARY COMPTROLLERS",NA,"990","2012","0","0","0","1",NA,"3",NA,NA,NA,NA,"57304","0","446482",NA,NA
"201440919349300114","https://s3.amazonaws.com/irs-form-990/201440919349300114_public.xml","2012v2.1","940836580","SAN FRANCISCO SOCIETY FOR THE PREVENTION","OF CRUELTY TO ANIMALS","990","2012","8","0","0","1",NA,"15",NA,NA,NA,NA,"58843","0","1196532",NA,NA
"201440919349300124","https://s3.amazonaws.com/irs-form-990/201440919349300124_public.xml","2012v2.1","208392083","EASTER SEALS IOWA FOUNDATION",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"9311","205466","0",NA,NA
"201440919349300134","https://s3.amazonaws.com/irs-form-990/201440919349300134_public.xml","2012v2.0","470832480","OMAHA PERFORMING ARTS SOCIETY",NA,"990","2012","13","0","0","1",NA,"5",NA,NA,NA,NA,"160032","0","798640",NA,NA
"201440919349300204","https://s3.amazonaws.com/irs-form-990/201440919349300204_public.xml","2012v2.1","610563291","LEXINGTON SCHOOL INC",NA,"990","2012","2","0","0","1",NA,"3",NA,NA,NA,NA,"170280","0","596641",NA,NA
"201440919349300304","https://s3.amazonaws.com/irs-form-990/201440919349300304_public.xml","2012v2.0","043531328","RAILROAD STREET YOUTH PROJECT INC",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,"1224",NA,"33446",NA,NA
"201440919349300404","https://s3.amazonaws.com/irs-form-990/201440919349300404_public.xml","2012v2.1","731688340","LIVING RIVER RESTORATION TRUST",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201440919349300419","https://s3.amazonaws.com/irs-form-990/201440919349300419_public.xml","2012v2.3","592292246","ARTSPOWER INC",NA,"990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,"1200",NA,"154900",NA,NA
"201430909349300428","https://s3.amazonaws.com/irs-form-990/201430909349300428_public.xml","2012v2.1","030458294","YOUTH ENRICHMENT STRATEGIES",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"4720","0","67541",NA,NA
"201430909349300433","https://s3.amazonaws.com/irs-form-990/201430909349300433_public.xml","2012v2.0","760549144","HOME RUN MINISTRIES",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","15295",NA,NA
"201430909349300503","https://s3.amazonaws.com/irs-form-990/201430909349300503_public.xml","2012v2.1","270264738","LEAD ACADEMY",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201430909349300518","https://s3.amazonaws.com/irs-form-990/201430909349300518_public.xml","2012v2.3","232840171","WILLS COMMUNITY SURGICAL SERVICES OF","PLYMOUTH MEETING INC","990","2012","0","false","false","true",NA,"0",NA,NA,NA,"X","60594","456635","0",NA,NA
"201430909349300548","https://s3.amazonaws.com/irs-form-990/201430909349300548_public.xml","2012v2.1","383089589","LAP RESPITE CENTER",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"5556","0","55000",NA,NA
"201430909349300603","https://s3.amazonaws.com/irs-form-990/201430909349300603_public.xml","2012v2.1","743022473","MARY LEE CHARLES PLACE",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"16565","127378","0",NA,NA
"201430909349300628","https://s3.amazonaws.com/irs-form-990/201430909349300628_public.xml","2012v2.1","351044585","AMERICAN LEBANESE SYRIAN ASSOCIATED","CHARITIES INC","990","2012","39","0","0","1",NA,"114",NA,NA,NA,NA,"374814","941143","2916344",NA,NA
"201430909349300638","https://s3.amazonaws.com/irs-form-990/201430909349300638_public.xml","2012v2.1","237150399","NATIONAL MULTIPLE SCLEROSIS SOCIETY","UTAH - SOUTHERN IDAHO CHAPTER","990","2012","0","0","0","1",NA,"1",NA,NA,NA,NA,"12200","0","155172",NA,NA
"201430909349300738","https://s3.amazonaws.com/irs-form-990/201430909349300738_public.xml","2012v2.1","311023842","BASIC TRAINING INC",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"10979","0","33700",NA,NA
"201440929349300134","https://s3.amazonaws.com/irs-form-990/201440929349300134_public.xml","2012v2.1","200216017","LUTHER RIDGE AT MIDDLETOWN INC",NA,"990","2012","0","0","1","1",NA,"0",NA,NA,NA,NA,"67143","1588220","0",NA,NA
"201440929349300204","https://s3.amazonaws.com/irs-form-990/201440929349300204_public.xml","2012v2.1","251603855","WARWICK FOUNDATION INC",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"22800","0","6000",NA,NA
"201440929349300209","https://s3.amazonaws.com/irs-form-990/201440929349300209_public.xml","2012v2.1","611629460","INTERNATIONAL ASSOCIATION OF FIRE","FIGHTERS FOUNDATION","990","2012","0","0","0","1",NA,"0",NA,NA,NA,NA,"531577","870789","0",NA,NA
"201440929349300219","https://s3.amazonaws.com/irs-form-990/201440929349300219_public.xml","2012v2.1","232766000","MANHEIM TOWNSHIP EDUCATIONAL FOUNDATION",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201440929349300304","https://s3.amazonaws.com/irs-form-990/201440929349300304_public.xml","2012v2.0","520884503","AFL-CIO Working for America Institute",NA,"990","2012","0","false","false","true",NA,"0",NA,NA,NA,NA,"270145","770479",NA,NA,NA
"201440929349300314","https://s3.amazonaws.com/irs-form-990/201440929349300314_public.xml","2012v2.1","111948311","NATIONAL MULTIPLE SCLEROSIS SOCIETY LI CHAPTER",NA,"990","2012","0","0","0","1",NA,"1",NA,NA,NA,NA,"5690","0","152449",NA,NA
"201440929349300504","https://s3.amazonaws.com/irs-form-990/201440929349300504_public.xml","2012v2.0","800518737","New York French American Charter School",NA,"990","2012","0","false","false","false",NA,"0",NA,NA,NA,NA,"3327",NA,"97746",NA,NA
"201440929349300509","https://s3.amazonaws.com/irs-form-990/201440929349300509_public.xml","2012v2.1","133711803","PRIMARY CARE DEVELOPMENT CORPORATION",NA,"990","2012","0","0","0","1",NA,"11",NA,NA,NA,NA,"149318","0","1303393",NA,NA
"201440929349300534","https://s3.amazonaws.com/irs-form-990/201440929349300534_public.xml","2012v2.1","231352237","THE MORRIS ANIMAL REFUGE",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"10908","0","67043",NA,NA
"201440929349300804","https://s3.amazonaws.com/irs-form-990/201440929349300804_public.xml","2012v2.0","611522953","SONS OF CONFEDERATE VETERANS INC",NA,"990","2012","0","false","false","false",NA,"0",NA,NA,NA,NA,NA,NA,"83396",NA,NA
"201400949349300805","https://s3.amazonaws.com/irs-form-990/201400949349300805_public.xml","2012v2.1","221616250","THE POCKET TESTAMENT LEAGUE INC",NA,"990","2012","0","0","0","0",NA,"1",NA,NA,NA,NA,"0","0","130000",NA,NA
"201400949349300820","https://s3.amazonaws.com/irs-form-990/201400949349300820_public.xml","2012v2.1","042500932","ELM PARK CENTER FOR EARLY","CHILDHOOD EDUCATION INC","990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","58710",NA,NA
"201400949349300825","https://s3.amazonaws.com/irs-form-990/201400949349300825_public.xml","2012v2.1","510066042","ARDEN CLUB INC",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201400949349300830","https://s3.amazonaws.com/irs-form-990/201400949349300830_public.xml","2012v2.0","061752258","CHILDREN S CHOICE FAMILY SERVICES INC",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","50000","0",NA,NA
"201400959349300000","https://s3.amazonaws.com/irs-form-990/201400959349300000_public.xml","2012v2.1","753193159","MACHINE PROJECT",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","6000",NA,NA
"201400959349300005","https://s3.amazonaws.com/irs-form-990/201400959349300005_public.xml","2012v2.1","237388619","ST ANDRE HOME INC",NA,"990","2012","0","0","0","1",NA,"1",NA,NA,NA,NA,"56030","0","197349",NA,NA
"201400959349300105","https://s3.amazonaws.com/irs-form-990/201400959349300105_public.xml","2012v2.1","043276173","ALTERNATIVES FOR YOUTH FOUNDATION INC",NA,"990","2012","0","0","0","1",NA,"0",NA,NA,NA,NA,"129152","570835","0",NA,NA
"201400959349300205","https://s3.amazonaws.com/irs-form-990/201400959349300205_public.xml","2012v2.1","237245037","CHESAPEAKE RESEARCH CONSORTIUM INC",NA,"990","2012","1","1","0","0",NA,"1",NA,NA,NA,NA,"31556","0","191915",NA,NA
"201400959349300310","https://s3.amazonaws.com/irs-form-990/201400959349300310_public.xml","2012v2.1","522122976","THE CHILDHOOD BRAIN TUMOR FOUNDATION INC",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201400959349300505","https://s3.amazonaws.com/irs-form-990/201400959349300505_public.xml","2012v2.1","223073770","AQUIDNECK LAND TRUST",NA,"990","2012","1","0","0","0",NA,"1",NA,NA,NA,NA,"19857","0","186728",NA,NA
"201430989349300533","https://s3.amazonaws.com/irs-form-990/201430989349300533_public.xml","2012v2.1","731330455","PHOTOGRAPHIC SOCIETY OF AMERICA ENDOWMENT FUND II",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201430989349300543","https://s3.amazonaws.com/irs-form-990/201430989349300543_public.xml","2012v2.1","920037488","FAIRBANKS NATIVE ASSOCIATION",NA,"990","2012","4","0","0","0",NA,"1",NA,NA,NA,NA,"60469","0","306684",NA,NA
"201430989349300703","https://s3.amazonaws.com/irs-form-990/201430989349300703_public.xml","2012v2.1","042730069","SCHOOLS FOR CHILDREN INC",NA,"990","2012","0","0","0","1",NA,"4",NA,NA,NA,NA,"102236","0","578129",NA,NA
"201430989349300723","https://s3.amazonaws.com/irs-form-990/201430989349300723_public.xml","2012v2.1","042973109","THE SWEDISH PROGRAM IN ORGANIZATIONAL","STUDIES & PUBLIC POLICY INC","990","2012","0","0","0","1",NA,"1",NA,NA,NA,NA,"78804","0","274668",NA,NA
"201430949349200308","https://s3.amazonaws.com/irs-form-990/201430949349200308_public.xml","2012v2.0","954382944","ASSOCIATION OF MANAGED CARE PROVIDERS",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201440979349200104","https://s3.amazonaws.com/irs-form-990/201440979349200104_public.xml","2012v2.1","953774419","SIGMA KAPPA SORORITY ZETA UPSILON",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201440979349200404","https://s3.amazonaws.com/irs-form-990/201440979349200404_public.xml","2012v2.1","136170369","EXHIBITION EMPLOYEES LOCAL 829 VACATION FUND",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201440989349200524","https://s3.amazonaws.com/irs-form-990/201440989349200524_public.xml","2012v2.0","680029719","Fire Districts Association of California",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,NA
"201440989349200709","https://s3.amazonaws.com/irs-form-990/201440989349200709_public.xml","2012v2.0","911374769","Washington Public Interest Research","Group Inc","990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201440999349200109","https://s3.amazonaws.com/irs-form-990/201440999349200109_public.xml","2012v2.3","363055891","SHANNON ROVERS IRISH PIPE BAND INC",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201440999349200204","https://s3.amazonaws.com/irs-form-990/201440999349200204_public.xml","2012v2.2","350891506","Indiana Farm Bureau Tippecanoe County Farm Bureau Inc",NA,"990EZ","2012",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
"201400649349300120","https://s3.amazonaws.com/irs-form-990/201400649349300120_public.xml","2012v2.1","520951104","INTERNATIONAL BROTHERHOOD OF ELECTRICAL","WORKERS' PENSION BENEFIT FUND","990","2012","19","0","0","1",NA,"0",NA,NA,NA,NA,"735451","1095570","0",NA,NA
"201430989349300728","https://s3.amazonaws.com/irs-form-990/201430989349300728_public.xml","2012v2.1","526012589","THE CENTRAL SCHOLARSHIP BUREAU INC",NA,"990","2012","0","0","0","0",NA,"1",NA,NA,NA,NA,"6913","0","105500",NA,NA
"201430989349300808","https://s3.amazonaws.com/irs-form-990/201430989349300808_public.xml","2012v2.1","920102934","ALASKA SOCIETY FOR TECHNOLOGY IN EDUCATION",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","25000",NA,NA
"201430989349300828","https://s3.amazonaws.com/irs-form-990/201430989349300828_public.xml","2012v2.1","742842747","West Central Kansas Association Inc",NA,"990","2012","8","0","0","1",NA,"7",NA,NA,NA,NA,"82558","0","1379421",NA,NA
"201430989349300848","https://s3.amazonaws.com/irs-form-990/201430989349300848_public.xml","2012v2.3","261397088","CENTRAL MINNESOTA AREA HEALTH","EDUCATION CENTER","990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430989349300928","https://s3.amazonaws.com/irs-form-990/201430989349300928_public.xml","2012v2.1","411513917","NEIGHBORHOOD ENERGY CONNECTION",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"8018","0","75139",NA,NA
"201430989349300938","https://s3.amazonaws.com/irs-form-990/201430989349300938_public.xml","2012v2.1","954042883","BIENVENIDOS CHILDREN'S CENTER INC",NA,"990","2012","2","0","0","1",NA,"5",NA,NA,NA,NA,"49696","0","816739",NA,NA
"201430989349301018","https://s3.amazonaws.com/irs-form-990/201430989349301018_public.xml","2012v2.2","953821576","CENTINELA YOUTH SERVICES INC",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201410989349300211","https://s3.amazonaws.com/irs-form-990/201410989349300211_public.xml","2012v2.1","136213532","East Harlem Council for Human Services Inc",NA,"990","2012","2","false","false","true",NA,"9",NA,NA,NA,NA,"97698","0","1532947",NA,NA
"201410989349300216","https://s3.amazonaws.com/irs-form-990/201410989349300216_public.xml","2012v2.1","271993286","BEDFORD STUYVESANT NEW BEGINNINGS CHARTER SCHOOL",NA,"990","2012","3","0","0","0",NA,"1",NA,NA,NA,NA,"8145","0","110738",NA,NA
"201410989349300221","https://s3.amazonaws.com/irs-form-990/201410989349300221_public.xml","2012v2.1","341471131","MAKE-A-WISH FOUNDATION OF OHKY & IN",NA,"990","2012","0","0","0","1",NA,"1",NA,NA,NA,NA,"30135","0","306939",NA,NA
"201410989349300226","https://s3.amazonaws.com/irs-form-990/201410989349300226_public.xml","2012v2.1","840535410","San Luis Valley Community Mental Health Center",NA,"990","2012","0","0","0","1",NA,"0",NA,NA,NA,NA,"0","155795","0",NA,NA
"201410989349300231","https://s3.amazonaws.com/irs-form-990/201410989349300231_public.xml","2012v2.1","383148566","BAKER COLLEGE OF JACKSON",NA,"990","2012","1","false","false","true",NA,"2",NA,NA,NA,NA,"237797","682012","296925",NA,NA
"201410989349300401","https://s3.amazonaws.com/irs-form-990/201410989349300401_public.xml","2012v2.1","222831170","GROTON AFFORDABLE HOUSING INC","C/O RCAP SOLUTION INC","990","2012","1","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201410989349300506","https://s3.amazonaws.com/irs-form-990/201410989349300506_public.xml","2012v2.1","841571115","The Dale House Project",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"51799","0","142338",NA,NA
"201410989349300511","https://s3.amazonaws.com/irs-form-990/201410989349300511_public.xml","2012v2.0","221539642","NEW JERSEY AUDUBON SOCIETY",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"0","0","97964",NA,NA
"201410989349300536","https://s3.amazonaws.com/irs-form-990/201410989349300536_public.xml","2012v2.0","061522546","NATIONAL PERFORMANCE NETWORK",NA,"990","2012","0","false","false","false",NA,"0",NA,NA,NA,NA,NA,NA,"90970",NA,NA
"201410989349300546","https://s3.amazonaws.com/irs-form-990/201410989349300546_public.xml","2012v2.1","561917546","PROJECT HEALTH FOR LEON",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201410989349300701","https://s3.amazonaws.com/irs-form-990/201410989349300701_public.xml","2012v2.3","271672159","KVC Hospitals Inc",NA,"990","2012","9","false","false","true",NA,"2",NA,NA,NA,"X","129665","792318","122694",NA,NA
"201430979349300103","https://s3.amazonaws.com/irs-form-990/201430979349300103_public.xml","2012v2.1","953913994","RIVER CITY RESIDENTIAL CLUB INC",NA,"990","2012","0","0","0","1",NA,"0",NA,NA,NA,"X","394545","2594838","0",NA,NA
"201430979349300123","https://s3.amazonaws.com/irs-form-990/201430979349300123_public.xml","2012v2.1","133085860","THE WINSTON PREPARATORY SCHOOL",NA,"990","2012","0","0","1","1",NA,"7",NA,NA,NA,NA,"94930","0","1700170",NA,NA
"201430979349300213","https://s3.amazonaws.com/irs-form-990/201430979349300213_public.xml","2012v2.3","300563618","Chapman University Foundation",NA,"990","2012","0","false","false","true",NA,"0",NA,NA,NA,NA,"300811","1208796","0",NA,NA
"201430979349300218","https://s3.amazonaws.com/irs-form-990/201430979349300218_public.xml","2012v2.0","030226274","HUNGER MOUNTAIN CHILD CENTER INC",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430979349300228","https://s3.amazonaws.com/irs-form-990/201430979349300228_public.xml","2012v2.1","752620126","WEST TEXAS BOYS RANCH FOUNDATION",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"6088","97575","0",NA,NA
"201430979349300243","https://s3.amazonaws.com/irs-form-990/201430979349300243_public.xml","2012v2.1","010791551","LIFE HOUSE FOUNDATION FOR CHI",NA,"990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430979349300313","https://s3.amazonaws.com/irs-form-990/201430979349300313_public.xml","2012v2.0","912037187","Center for the Art of Translation",NA,"990","2012","0","false","false","false","X","0",NA,NA,NA,NA,NA,NA,NA,NA,NA
"201430979349300323","https://s3.amazonaws.com/irs-form-990/201430979349300323_public.xml","2012v2.1","060646805","RECTORY SCHOOL INC",NA,"990","2012","5","0","0","1",NA,"3",NA,NA,NA,NA,"95671","0","463255",NA,NA
"201430979349300338","https://s3.amazonaws.com/irs-form-990/201430979349300338_public.xml","2012v2.1","521636425","REBUILDING TOGETHER BALTIMORE INC",NA,"990","2012","0","0","0","0",NA,"0",NA,NA,NA,NA,"6075","0","62469",NA,NA
"201441009349300929","https://s3.amazonaws.com/irs-form-990/201441009349300929_public.xml","2012v2.0","952789388","Southern California Institute of","Architecture","990","2012","2","false","false","true",NA,"16",NA,NA,NA,NA,"207539",NA,"2113529",NA,NA
"201410939349300731","https://s3.amazonaws.com/irs-form-990/201410939349300731_public.xml","2012v2.3","411986237","LDC YOUTH HOCKEY INC",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201410939349300741","https://s3.amazonaws.com/irs-form-990/201410939349300741_public.xml","2012v2.0","880066977","VARIETY EARLY LEARNING CENTER",NA,"990","2012",NA,"false","false","false","X","0",NA,NA,NA,NA,NA,NA,"72591",NA,NA
"201410939349300816","https://s3.amazonaws.com/irs-form-990/201410939349300816_public.xml","2012v2.0","202957113","SOUTH BRONX CHARTER SCHOOL FOR","INTERNATIONAL CULTURES AND ARTS","990","2012","1","false","false","true",NA,"1",NA,NA,NA,NA,"39500",NA,"367740",NA,NA
"201410939349300821","https://s3.amazonaws.com/irs-form-990/201410939349300821_public.xml","2012v2.0","800353508","THE ACADEMY CHARTER SCHOOL",NA,"990","2012","1","false","true","true",NA,"2",NA,NA,NA,NA,"36900",NA,"395084",NA,NA
"201410939349300901","https://s3.amazonaws.com/irs-form-990/201410939349300901_public.xml","2012v2.1","930354176","MORRISON CHILD AND FAMILY SERVICES",NA,"990","2012","4","0","0","1",NA,"3",NA,NA,NA,NA,"14662","0","414746",NA,NA
"201420879349300032","https://s3.amazonaws.com/irs-form-990/201420879349300032_public.xml","2012v2.1","520663815","NATIONAL MULTIPLE SCLEROSIS SOCIETY","MARYLAND CHAPTER","990","2012","0","0","0","0",NA,"1",NA,NA,NA,NA,"11140","0","218909",NA,NA
"201420879349300037","https://s3.amazonaws.com/irs-form-990/201420879349300037_public.xml","2012v2.1","953397305","LOS ANGELES CONTEMPORARY EXHIBITIONS INC",NA,"990","2012","0","0","1","0","X","0",NA,NA,NA,NA,"0","0","60576",NA,NA
"201420879349300112","https://s3.amazonaws.com/irs-form-990/201420879349300112_public.xml","2012v2.0","521263121","NATIONAL CUED SPEECH ASSOCIATION",NA,"990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201420879349300127","https://s3.amazonaws.com/irs-form-990/201420879349300127_public.xml","2012v2.1","222975743","THE MORRIS RUGBY CORPORATION",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201420879349300217","https://s3.amazonaws.com/irs-form-990/201420879349300217_public.xml","2012v2.3","520980905","SPANISH CATHOLIC CENTER INC",NA,"990","2012","0","false","false","true",NA,"0",NA,NA,NA,NA,"248761","1396810","0",NA,NA
"201420879349300237","https://s3.amazonaws.com/irs-form-990/201420879349300237_public.xml","2012v2.3","205241918","MOUNTAIN PARK HEALTH CENTER FOUNDAT",NA,"990","2012",NA,"false","false","false",NA,NA,NA,NA,NA,NA,"12004","94169",NA,NA,NA
"201420879349300312","https://s3.amazonaws.com/irs-form-990/201420879349300312_public.xml","2012v2.1","043462020","RIVER VALLEY CHARTER SCHOOL FOUNDATION INC",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
"201420879349300332","https://s3.amazonaws.com/irs-form-990/201420879349300332_public.xml","2012v2.3","237312876","LAKE BRANTLEY HIGH SCHOOL BOOSTERS","INC","990","2012",NA,"false","false","false","X",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201420879349300502","https://s3.amazonaws.com/irs-form-990/201420879349300502_public.xml","2012v2.1","521398151","Washington District of Columbia Jewish","Community Center Inc","990","2012","0","0","1","1",NA,"3",NA,NA,NA,NA,"11778","0","588942",NA,NA
"201420879349300612","https://s3.amazonaws.com/irs-form-990/201420879349300612_public.xml","2012v2.3","135562314","PACE UNIVERSITY",NA,"990","2012","126","false","true","true",NA,"351",NA,NA,NA,"X","1077356","0","6898787",NA,NA
"201400959349300010","https://s3.amazonaws.com/irs-form-990/201400959349300010_public.xml","2012v2.1","237397259","SIGMA KAPPA SORORITY EPSILON OMEGA",NA,"990","2012","0","0","0","0","X","0",NA,NA,NA,NA,"0","0","0",NA,NA
