"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_03_ORG_MISSION_PURPOSE","F9_03_PROG_NEW_X","F9_03_PROG_CHANGE_X"
"201132419349200403","https://s3.amazonaws.com/irs-form-990/201132419349200403_public.xml","2010v3.4","631099994","Birmingham Assoc of Blk Journalists",NA,"990EZ","2010","Promote journalism to minorities",NA,NA
"201132419349200413","https://s3.amazonaws.com/irs-form-990/201132419349200413_public.xml","2010v3.2","726031966","Industrial Development Board of the","City of Hammond Inc","990EZ","2010","To promote industry and develop trade by inducing manufacturing, industrial, and commercial enterprises to locate in the greater Hammond, Louisiana area.",NA,NA
"201132419349200528","https://s3.amazonaws.com/irs-form-990/201132419349200528_public.xml","2010v3.2","954585116","CULTURAL CENTER ROSECRUCIAN",NA,"990EZ","2010","FRATERNITY ORGANIZATION",NA,NA
"201132419349300013","https://s3.amazonaws.com/irs-form-990/201132419349300013_public.xml","2010v3.4","391576475","ANCIENT ARABIC ORDER OF THE NOBLES OF","THE MYSTIC SHRINE BEJA TEMPLE","990","2010","PHILANTHROPIC FRATERNITY","0","0"
"201132419349300028","https://s3.amazonaws.com/irs-form-990/201132419349300028_public.xml","2010v3.2","010718987","DEKALB AQUATICS SWIM TEAM INC",NA,"990","2010","Use swimming as a tool to mold young people.","false","false"
"201132419349300063","https://s3.amazonaws.com/irs-form-990/201132419349300063_public.xml","2010v3.4","590233023","PALATKA LODGE NO 1232 BPO ELKS",NA,"990","2010","TO INCULCATE THE PRINCIPLES OF CHARITY, JUSTICE, BROTHERLY LOVE AND FIDELITY; TO RECOGNIZE A BELIEF IN GOD; TO PROMOTE THE WELFARE AND ENHANCE THE HAPINESS OF ITS MEMBERS; TO QUICKEN THE SPIRIT OF AMERICAN PATRIOTISM; TO CULTIVATE GOOD FELLOWSHIP; TO PERPETUATE ITSELF AS A FRATERNAL ORGANIZATION, AND TO PROVIDE FOR ITS GOVERNMENT, THE BENEVOLENT AND PROTECTIVE ORDER OF ELKS OF THE UNITED STATES OF AMERICA WILL SERVE THE PEOPLE AND COMMUNITIES THROUGH BENEVOLENT PROGRAM, DEMONSTRATING THAT ELKS ARE AND ELKS SHARE.","false","false"
"201132419349300068","https://s3.amazonaws.com/irs-form-990/201132419349300068_public.xml","2010v3.4","391264667","COMMUNITY CARE INC",NA,"990","2010","COMMUNITY CARE DEMONSTRATES AND MANAGES INNOVATIVE, FLEXIBLE COMMUNITY-BASED PROGRAMS TO CARE FOR AT-RISK ADULTS IN ORDER TO ENHANCE THEIR QUALITY OF LIFE AND OPTIMIZE THE ALLOCATION OF COMMUNITY RESOURCES.","0","1"
"201132419349300083","https://s3.amazonaws.com/irs-form-990/201132419349300083_public.xml","2010v3.4","450457109","PROJECT HERO",NA,"990","2010","COLLECT AND REDISTRIBUTE DONATED MEDICAL EQUIPMENT AND SUPPLIES TO THOSE IN NEED LOCALLY AND GLOBALLY.","0","0"
"201132419349300103","https://s3.amazonaws.com/irs-form-990/201132419349300103_public.xml","2010v3.4","592201250","AVOW HOSPICE INC",NA,"990","2010","TO PROVIDE A CONTINUATION OF HOME OUTPATIENT AND HOME-LIKE INPATIENT PALLIATIVE AND SUPPORTIVE CARE TO PATIENTS AND FAMILIES OF PATIENTS WITH LIFE-LIMITING ILLNESSES.","0","0"
"201132419349300158","https://s3.amazonaws.com/irs-form-990/201132419349300158_public.xml","2010v3.4","232576134","NORTHWESTERN LEHIGH EDUCATION",NA,"990","2010","IMPROVE TEACHER EDUC SKILLS","false","false"
"201132419349300163","https://s3.amazonaws.com/irs-form-990/201132419349300163_public.xml","2010v3.4","205002068","ARDREY KELL HIGH SCHOOL BAND BOOSTE",NA,"990","2010","TO PROMOTE, SUPPORT AND ENCOURAGE THE STUDENT-BAND MEMBERS OF ARDREY KELL HIGH SCHOOL TO EXHIBIT GOOD CHARACTER WHILE PERFORMING BAND ACTIVITIES. TO RAISE MONEY AND SECURE DONATIONS TO SUPPORT THE STUDENT-BAND MEMBER AND MUSIC DEPARTMENT.","false","false"
"201132419349300203","https://s3.amazonaws.com/irs-form-990/201132419349300203_public.xml","2010v3.2","341209916","ROCKY RIVER CHAMBER OF COMMERCE",NA,"990","2010","INCREASE BUSINESS ACTIVITY IN THE CITY OF ROCKY RIVER, OHIO.","false","false"
"201132419349300258","https://s3.amazonaws.com/irs-form-990/201132419349300258_public.xml","2010v3.4","133548993","Aish Hatorah New York Inc",NA,"990","2010","THE ORGANIZATION WAS ESTABLISHED TO BROADEN THE KNOWLEDGE OF INDIVIDUALS TO THEIR JEWISH HERITAGE. THE ORGANIZATION PROVIDES SEMINARS AND COURSES IN JEWISH HISTORY AND THE TORAH AND SPONSORS EDUCATIONAL TRIPS.","false","false"
"201133189349303368","https://s3.amazonaws.com/irs-form-990/201133189349303368_public.xml","2010v3.4","132846619","NEW YORK SOCIETY","FOR GASTROINTESTINAL ENDOSCOPY","990","2010","EDUCATION FOR PHYSICIANS SPECIALIZING IN GASTROINTESTINAL ENDOSCOPY","false","false"
"201133189349303378","https://s3.amazonaws.com/irs-form-990/201133189349303378_public.xml","2010v3.4","721325018","Ravenwood Healthcare Inc",NA,"990","2010","TO PROVIDE NURSING CARE","false","false"
"201133189349303403","https://s3.amazonaws.com/irs-form-990/201133189349303403_public.xml","2010v3.4","161242695","CENTRAL REFERRAL SERVICE INC",NA,"990","2010","TO EFFICIENTLY AND EFFECTIVELY DISSEMINATE HUMAN SERVICE INFORMATION FOR THE BENEFIT OF COMMUNITIES AND THEIR MEMBERS.","0","0"
"201133189349303413","https://s3.amazonaws.com/irs-form-990/201133189349303413_public.xml","2010v3.2","522272934","Patty Pollatos Fund Inc",NA,"990","2010","Mission of the Patty Pollatos Fund, Inc. is to assist those who have become financially devastated as a result of illness or injury such as cancer,spinal cord injuries, organ transplant and other catastrophic illnesses and do not otherwise qualify for social services. Program mission also includes assisting families and individuals who are experiencing financial or other medical crisis resulting in job loss as well as providing grants to other organizations that serve public needs.","false","false"
"201133189349303443","https://s3.amazonaws.com/irs-form-990/201133189349303443_public.xml","2010v3.4","421763805","Partnership For Clean Competition","Research Collaborative","990","2010","The mission of the Partnership for Clean Competition is to ensure integrity in sport by supporting anti-doping research, thereby ensuring the benefits of sports across all levels of participation.","0","0"
"201133189349303483","https://s3.amazonaws.com/irs-form-990/201133189349303483_public.xml","2010v3.4","237085316","AGING SERVICES INC",NA,"990","2010","TO PROVIDE SERVICES THAT MAINTAIN, INTEGRATE & ENHANCE THE LIVES OF SENIORS IN THE COMMUNITY.","0","0"
"201133189349303503","https://s3.amazonaws.com/irs-form-990/201133189349303503_public.xml","2010v3.4","411384358","WARREN COMMUNITY HOSPITAL INC",NA,"990","2010","See Schedule O.","0","1"
"201133189349303523","https://s3.amazonaws.com/irs-form-990/201133189349303523_public.xml","2010v3.4","580566223","St Mary's Health Care System Inc",NA,"990","2010","As a member of Catholic Health East (""CHE"") and sponsored by the Sisters of Mercy, the mission of St. Mary's Health Care System is to be a compassionate healing presence in our community, committed to the sacredness of human life and the dignity of each person we serve.","0","0"
"201133189349303538","https://s3.amazonaws.com/irs-form-990/201133189349303538_public.xml","2010v3.4","391661756","HICKMAN ACADEMY PREPARATORY SCHOOL INC",NA,"990","2010","OPERATE A PRIVATE ELEMENTARY SCHOOL WITH GRADES K-4 THROUGH 8TH GRADE","0","0"
"201133189349303548","https://s3.amazonaws.com/irs-form-990/201133189349303548_public.xml","2010v3.4","232149974","STEWART EMPLOYEE BENEFIT TRUST",NA,"990","2010","PROVIDE EMPLOYEE HEALTH BENEFITS","0","0"
"201133189349303568","https://s3.amazonaws.com/irs-form-990/201133189349303568_public.xml","2010v3.4","232300951","Nazareth Health Care Foundation",NA,"990","2010","See Schedule O","0","0"
"201133189349303583","https://s3.amazonaws.com/irs-form-990/201133189349303583_public.xml","2010v3.4","131934121","NATIONAL ASSOCIATION FOR THE SPECIALTY","FOOD TRADE INC","990","2010","THE NATIONAL ASSOCIATION FOR THE SPECIALTY FOOD TRADE, INC. (NASFT) IS A TRADE ASSOCIATION WHICH, THROUGH ITS MEDIA PROGRAMS, THE FANCY FOOD SHOW, AND ITS MEMBERSHIP OF OVER 3,100 SPECIALTY FOOD COMPANIES WORKS TO FOSTER A THRIVING SPECIALTY FOODS MARKETPLACE.","0","0"
"201133189349303588","https://s3.amazonaws.com/irs-form-990/201133189349303588_public.xml","2010v3.4","390817523","ST JOHN'S NORTHWESTERN MILITARY ACADEMY INC",NA,"990","2010","EDUCATION OF STUDENTS IN GRADES 7 - 12","0","0"
"201133189349303613","https://s3.amazonaws.com/irs-form-990/201133189349303613_public.xml","2010v3.4","205961736","VALENTINO ACHAK DENG FOUNDATION",NA,"990","2010","THE VALENTINO ACHAK DENG FOUNDATION IS A US-BASED NONPROFIT ORGANIZATION WORKING TO INCREASE ACCESS TO EDUCATION IN POST-CONFLICT SOUTHERN SUDAN BY CONSTRUCTING & OPERATING SCHOOLS, LIBRARIES, TEACHER-TRAINING INSTITUTES, AND COMMUNITY CENTERS. ESTABLISHED BY VALENTINO DENG & DAVE EGGERS AFTER PUBLICATION OF THE BOOK WHAT IS THE WHAT, THE FOUNDATION'S FIRST MAJOR PROJECT IS THE CONSTRUCTION & OPERATION OF AN EDUCATIONAL CENTER IN MARIAL BAI, NORTHERN BAHR AL-GHAZAL STATE, SOUTHERN SUDAN. THE MARIAL BAI SECONDARY SCHOOL OPENED IN 2009 & EXPANDED TO 250 STUDENTS IN 2010; IT IS THE FIRST HIGH SCHOOL IN THE REGION. THE FOUNDATION'S MISSION IS TO CREATE & IMPROVE EDUCATIONAL OPPORTUNITIES AVAILABLE TO WAR-AFFECTED SOUTHERN SUDANESE COMMUNITIES; TO IMPROVE EDUCATIONAL OPPORTUNITIES FOR SUDANESE DIASPORA IN THE US; AND TO DISTRIBUTE GRANTS TO OTHER 501(C)(3) ORGANIZATIONS & NGOS THAT ARE WORKING TO SUPPORT COMMUNITY-DRIVEN DEVELOPMENT & EDUCATION INITIATIVES THAT SHARE THE FOUNDATION'S GOALS.","0","0"
"201133189349303623","https://s3.amazonaws.com/irs-form-990/201133189349303623_public.xml","2010v3.4","202930626","UNITED PLANT & PRODUCTION WORKERS",NA,"990","2010","LOCAL LABOR UNION COLLECTIVELY BARGAINS FOR MEMBERS' WAGES, BENEFITS & IMPROVEMENT OF WORKING CONDITIONS.EXPENSES INCURRED ARE FOR MEMBERSHIP PURPOSES AS AUTHORIZED BY CHARTER.","false","false"
"201133189349303633","https://s3.amazonaws.com/irs-form-990/201133189349303633_public.xml","2010v3.4","411299400","NATIONAL ASSN OF HOUSING & REDEVELOPMENT","MINNESOTA CHAPTER OF NAHRO","990","2010","THE MINNESOTA CHAPTER OF THE NATIONAL ASSOCIATION OF HOUSING AND REDEVELOPMENT OFFICIALS (NAHRO) SERVES THE STATES HOUSING AND COMMUNITY DEVELOPMENT NEEDS. OUR MISSION IS TO BE THE LEADING HOUSING AND COMMUNITY DEVELOPMENT ORGANIZATION IN MINNESOTA BY PROMOTING STRONG, VIABLE COMMUNITIES FOR ALL MINNESOTANS, PARTICULARLY THOSE WITH LOW AND MODERATE INCOMES. OUR GOAL IS TO ENHANCE THE KNOWLEDGE AND EFFECTIVENESS OF OUR MEMBERS THROUGH PROFESSIONAL DEVELOPMENT, EDUCATION AND ADVOCACY.","0","0"
"201133189349303643","https://s3.amazonaws.com/irs-form-990/201133189349303643_public.xml","2010v3.2","200666923","FOOTSTEPS INC",NA,"990","2010","FOOTSTEPS PROVIDES EDUCATIONAL,","false","false"
"201133189349303658","https://s3.amazonaws.com/irs-form-990/201133189349303658_public.xml","2010v3.4","582544232","St Mary's Foundation Inc",NA,"990","2010","St. Mary's Foundation, Inc. is a member of the St. Mary's Health Care System, Inc. (""SMHCS"") whose mission is to be a compassionate healing presence in our community, committed to the sacredness of human life and the dignity of each person we serve. St. Mary's Health Care System, Inc is a member of Catholic Health East (""CHE"").","0","0"
"201133189349303668","https://s3.amazonaws.com/irs-form-990/201133189349303668_public.xml","2010v3.4","356042144","American Legion Post 210",NA,"990","2010","To provide an opportunity for veterans to gather and socialize together. To provide programs and opportunities for children and youth. To provide assistance to veterans and widows of veterans who are in need.","false","false"
"201133189349303673","https://s3.amazonaws.com/irs-form-990/201133189349303673_public.xml","2010v3.2","113479675","LONG ISLAND GOLDEN RETRIEVER RESCUE INC",NA,"990","2010","LIGGR INC IS DEDICATED TO FINDING NEW HOMES FOR ABANDONED, ABUSED, NEGLECTED AND UNWANTED GOLDEN RETREIVERS AND PROVIDING VETERINARY CARE FOR THE SICK AND INJURED.","false","false"
"201133189349303698","https://s3.amazonaws.com/irs-form-990/201133189349303698_public.xml","2010v3.2","481301649","CITY ON A HILL PRODUCTIONS",NA,"990","2010","See Note","false","false"
"201133189349303713","https://s3.amazonaws.com/irs-form-990/201133189349303713_public.xml","2010v3.2","520895460","CECIL COUNTY FAIR INC",NA,"990","2010","TO PRODUCE THE ANNUAL CECIL COUNTY FAIR","false","false"
"201133189349303728","https://s3.amazonaws.com/irs-form-990/201133189349303728_public.xml","2010v3.4","391775869","SCHOOL DISTRICT OF SUPERIOR SCHOLARSHIP","FOUNDATION INC","990","2010","TO SECURE AND ADMINISTER FUNDS FOR THE BENEFIT OF THE STUDENTS AND GRADUATES OF THE SCHOOL DISTRICT OF SUPERIOR.","0","0"
"201210639349300021","https://s3.amazonaws.com/irs-form-990/201210639349300021_public.xml","2010v3.4","240833764","CREATING UNLIMITED POSSIBILITIES INC",NA,"990","2010","PROVIDE TRAINING FOR MENTALLY AND PHYSICALLY HANDICAPPED","0","0"
"201210639349300041","https://s3.amazonaws.com/irs-form-990/201210639349300041_public.xml","2010v3.4","362406080","AMERICAN SOCIETY FOR CLINICAL PATHOLOGY",NA,"990","2010","THE MISSION OF THE AMERICAN SOCIETY FOR CLINICAL PATHOLOGY IS TO PROVIDE EXCELLENCE IN EDUCATION, CERTIFICATION AND ADVOCACY ON BEHALF OF PATIENTS, PATHOLOGISTS AND MEDICAL LABORATORY PROFESSIONALS.","0","0"
"201210639349300116","https://s3.amazonaws.com/irs-form-990/201210639349300116_public.xml","2010v3.7","521686649","TENTH DISTRICT VOLUNTEER FIRE","DEPARTMENT INC","990","2010","FIRE FIGHTING AND RESCUE SQUAD SERVICES","false","false"
"201210639349300131","https://s3.amazonaws.com/irs-form-990/201210639349300131_public.xml","2010v3.2","060740514","LUTZ CHILDRENS MUSEUM",NA,"990","2010","To provide a museum for the enjoyment, enlightenment, and education of young people in all phases of the arts and sciences.","false","false"
"201210639349300201","https://s3.amazonaws.com/irs-form-990/201210639349300201_public.xml","2010v3.4","581599166","OPTIONS INC",NA,"990","2010","OPTIONS, INC ASSISTS VICTIMS OF CRIME BY PROVIDING VICTIMS WITH SUPPORT, INFORMATION, AND ADVOCACY AS THEY MOVE THROUGH THE CRIMINAL JUSTICE PROCESS AS WELL AS COORDINATING AN INTEGRATED COMMUNITY SYSTEM OF VICTIM ASSISTANCE PROGRAM SERVICES. THESE PROGRAM SERVICES INCLUDE A 24 HOUR CRISIS HOTLINE, VICTIM STABILIZATION AND RESOURCE MOBILIZATION, CRIMINAL JUSTICE ADVOCACY AND INFORMATION, SAFE SHELTER, COUNSELING , AND PROFESSIONAL EDUCATION AND COMMUNITY AWARENESS.","0","0"
"201210639349300211","https://s3.amazonaws.com/irs-form-990/201210639349300211_public.xml","2010v3.2","591859543","HABILITATION CENTER FOR THE HANDICAPPED INC",NA,"990","2010","TO EQUIP ADULTS WITH SPECIAL","false","false"
"201210639349300221","https://s3.amazonaws.com/irs-form-990/201210639349300221_public.xml","2010v3.4","066069060","STEEP ROCK ASSOCIATION INC",NA,"990","2010","THE STEEP ROCK ASSOCIATION IS ONE OF THE OLDEST LAND TRUSTS IN THE STATE OF CONNECTICUT. IN MAY OF 2008, STEEP ROCK'S BOARD OF TRUSTEES COMPLETED A 10 YEAR STRATEGIC PLAN AND FORMALLY ADOPTED THE FOLLOWING MISSION STATEMENT: ""TO ACCEPT AND ACQUIRE LAND IN FEE AND TO HOLD CONSERVATION EASEMENTS IN THE TOWN OF WASHINGTON AND ADJACENT TOWNS FOR CONSERVATION, EDUCATIONAL AND RECREATIONAL PURPOSES. WE WILL PROTECT, PRESERVE, MANAGE AND IMPROVE THIS LAND AS WILDLIFE SANCTUARIES OR NATURE CONSERVANCIES, AND ENCOURAGE THE APPRECIATION AND ENJOYMENT OF THIS LAND BY THE RESIDENTS OF WASHINGTON AND SURROUNDING AREAS.""","0","0"
"201210639349300236","https://s3.amazonaws.com/irs-form-990/201210639349300236_public.xml","2010v3.7","351899607","PLUMBERS AND STEAMFITTERS LOCAL 440","HEALTH & WELFARE PLAN","990","2010","TO PROVIDE HEALTH AND WELFARE BENEFITS TO PARTICIPANTS.","false","false"
"201210639349300301","https://s3.amazonaws.com/irs-form-990/201210639349300301_public.xml","2010v3.4","412118105","CONSTELLATION SCHOOLS LORAIN COMMUNITY MIDDLE",NA,"990","2010","CONSTELLATION SCHOOLS: LORAIN COMMUNITY MIDDLE CREATES AND PROVIDES DIVERSE SUPERIOR EDUCATIONAL OPPORTUNITIES FOR A COMMUNITY OF LEARNERS, BUILT ON A FOUNDATION OF CHARACTER EDUCATION IN A SAFE ENVIRONMENT, ENSURING THE SUCCESS OF ALL CHILDREN IN OUR ADVANCING ....TECHNOLOGICAL SOCIETY.","0","0"
"201210639349300326","https://s3.amazonaws.com/irs-form-990/201210639349300326_public.xml","2010v3.4","042730069","SCHOOLS FOR CHILDREN INC",NA,"990","2010","SCHOOLS FOR CHILDREN, INC. WAS ORGANIZED IN 1981 AS A NON-FOR-PROFIT CHARITABLE ORGANIZATION TO PROVIDE A WIDE VARIETY OF PRIMARY AND SECONDARY EDUCATIONAL PROGRAMS. THE ORGANIZATION IS DEDICATED TO FOSTERING THE DEVELOPMENT OF CHILDREN, ADOLESCENTS, AND YOUNG ADULTS BY CREATING A BROAD RANGE OF HIGH QUALITY LEARNING ENVIRONMENTS AND SPECIALIZED SERVICES WHICH ALLOW AND ENCOURAGE EACH INDIVIDUAL STUDENT AND EMPLOYEE TO REACH HIS OR HER FULLEST POTENTIAL. THIS INCLUDES SCHOOLS SUCH AS THE LESLEY ELLIS SCHOOL, SEAPORT ACADEMY, AND DEARBORN ACADEMY. SCHOOLS FOR CHILDREN CURRENTLY SERVES OVER 300 STUDENTS FROM THE GREATER BOSTON AREA ANNUALLY.","0","0"
"201210639349300501","https://s3.amazonaws.com/irs-form-990/201210639349300501_public.xml","2010v3.7","202713484","LAKES REGION PARTNERSHIP FOR","PUBLIC HEALTH INC","990","2010","LAKES REGION PARTNERSHIP FOR PUBLIC HEALTH, INC. IS ORGANIZED TO IMPROVE THE HEALTH & WELL-BEING OF THE LAKES REGION THROUGH INTER-ORGANIZATIONAL COLLABORATION AND COMMUNITY AND PUBLIC HEALTH IMPROVEMENT ACTIVITES.","false","false"
"201210639349300521","https://s3.amazonaws.com/irs-form-990/201210639349300521_public.xml","2010v3.4","043028237","CHAPPAQUIDDICK COMMUNITY CENTER",NA,"990","2010","OPERATION AND MAINTENANCE OF A COMMUNITY CENTER FOR THE BENEFIT OF THE ISLAND COMMUNITY OF CHAPPAQUIDDICK INCLUDING CONCERT SERIES, SWIMMING, SAILING, TENNIS AND EXCERCISE CLASSES.","0","0"
"201210639349300531","https://s3.amazonaws.com/irs-form-990/201210639349300531_public.xml","2010v3.4","330832194","Charles I Cheneweth Foundation",NA,"990","2010","To provide services that will enhance the quality of life of people who are challenged by developmental disabilities.","0","0"
"201210639349300601","https://s3.amazonaws.com/irs-form-990/201210639349300601_public.xml","2010v3.2","931281568","COALITION OF GRADUATE EMPLOYEES",NA,"990","2010","TO PROVIDE AN EFFECTIVE COLLECTIVE BARGAINING REPRESENTATIVE AND TO PROMOTE THE GENERAL WELFARE OF GRADUATE STUDENT EMPLOYEES AT OREGON STATE UNIVERSITY AND TO BRING THE UNION INTO RELATIONS OF MUTUAL ASSISTANCE WITH THE AMERICAN FEDERATION OF TEACHERS AND ITS STATE FEDERATION AND OTHER LOCAL UNIONS.","false","false"
"201210639349300706","https://s3.amazonaws.com/irs-form-990/201210639349300706_public.xml","2010v3.7","520567970","THE HUMANE SOCIETY OF HARFORD","COUNTY INC","990","2010","THE PRIMARY EXEMPT PURPOSE OF THE ORGANIZATION IS TO PROVIDE CARE FOR STRAY, LOST AND ABANDONED ANIMALS.","false","false"
"201210639349300726","https://s3.amazonaws.com/irs-form-990/201210639349300726_public.xml","2010v3.4","521857757","TWO RIVER THEATRE COMPANY INC",NA,"990","2010","THE PRIMARY MISSION OF THE TWO RIVER THEATRE COMPANY, INC. IS TO MAKE GREAT THEATRE THAT CELEBRATES OUR HUMANITY; THAT MOST RICHLY DIRECTS OUR GAZE TO THE LIFE OF THE HUMAN SPIRIT; AND THAT HAS THE POTENTIAL TO OFFER AUDIENCES MOMENTS OF TRUE WONDER, ARTISTIC TRANSCENDENCE, AND JOY.TO USE GREAT THEATRE TO CONNECT WITH OUR LOCAL COMMUNITY IN MEANINGFUL WAYS; TO INSTIGATE CIVIC AND ARTISTIC DIALOGUE ABOUT IMPORTANT MATTERS; AND TO EDUCATE AND INSPIRE YOUNG PEOPLE, STUDENTS, AND LIFELONG LEARNERS.","0","0"
"201210639349300826","https://s3.amazonaws.com/irs-form-990/201210639349300826_public.xml","2010v3.4","911435394","Point Defiance AIDS Projects",NA,"990","2010","The purpose of the Point Defiance AIDS Projects PDAP is to ensure that drug users have the access to quality disease prevention and health care. PDAPs specific goal is to reduce and eventually eliminate epidemic levels of the transmission of HIV, HCV and other blood borne pathogens among drug users, their partners, family, friends and others in their","false","false"
"201210649349200151","https://s3.amazonaws.com/irs-form-990/201210649349200151_public.xml","2010v3.2","510256254","Mystic Little League",NA,"990EZ","2010","Little League Baseball and Softball",NA,NA
"201210649349300156","https://s3.amazonaws.com/irs-form-990/201210649349300156_public.xml","2010v3.4","650964759","RESOURCE DEPOT INC",NA,"990","2010","To distribute safe, reusable materials for creative learning experiences for the community, while preserving the environment.","false","false"
"201210649349300201","https://s3.amazonaws.com/irs-form-990/201210649349300201_public.xml","2010v3.4","911206800","BRAIN INJURY ASSOCIATION OF WASHINGTON",NA,"990","2010","THE BRAIN INJURY ASSOCIATION OF WASHINGTON IS DETERMINED THAT NO ONE WHO HAS SURVIVED A BRAIN INJURY OR BEEN AFFECTED BY ANOTHER PERSON'S INJURY SHOULD HAVE TO FACE THEIR CONDITION ALONE. OUR VISION IS A WORLD WHERE BRAIN INJURY IS PREVENTED, AND EVERY PERSON ALREADY AFFECTED BY ITS IMPACT BENEFITS FROM RESOURCES THAT MAXIMIZE HIS/HER QUALITY OF LIFE. OUR MISSION IS TO INCREASE PUBLIC AWARENESS, SUPPORT, AND HOPE FOR THOSE AFFECTED BY BRAIN INJURY THROUGH EDUCATION, ASSISTANCE, AND ADVOCACY.","0","0"
"201210649349300401","https://s3.amazonaws.com/irs-form-990/201210649349300401_public.xml","2010v3.2","340751987","TRI-COUNTY BUILDING TRADES HEALTH FUND",NA,"990","2010","PAYMENT OF MEDICAL, ACCIDENT","false","false"
"201210659349200026","https://s3.amazonaws.com/irs-form-990/201210659349200026_public.xml","2010v3.4","410961710","SECOND FOUNDATION SCHOOL",NA,"990EZ","2010","K-12 Education",NA,NA
"201210659349200046","https://s3.amazonaws.com/irs-form-990/201210659349200046_public.xml","2010v3.2","346551665","THE ROTARY CLUB OF NORTH CANTON OHIO",NA,"990EZ","2010","Service in the community, in the workplace and throughout the world",NA,NA
"201210659349200141","https://s3.amazonaws.com/irs-form-990/201210659349200141_public.xml","2010v3.4","846116675","Seniors in Community Living Inc",NA,"990EZ","2010","To provide an opportunity for seniors & older adults with serious mental illness to live independently while still receiving on-site case management and supportive services.",NA,NA
"201210659349200201","https://s3.amazonaws.com/irs-form-990/201210659349200201_public.xml","2010v3.2","510580929","SOUTH SHORE EDUCATIONAL COLLABORATIVE FEDERATION",NA,"990EZ","2010","SUPPORT SERVICES TO MEMBERS REGARDING LABOR ISSUES.",NA,NA
"201210819349300436","https://s3.amazonaws.com/irs-form-990/201210819349300436_public.xml","2010v3.4","592719577","BAUDER BOOSTERS INC",NA,"990","2010","FUNDRAISING PROMOTING SCHOOL SPIRIT AND SPONSORING SCHOOL EVENTS","false","false"
"201210819349300506","https://s3.amazonaws.com/irs-form-990/201210819349300506_public.xml","2010v3.2","721508267","JEFFERSON FACILITIES INC",NA,"990","2010","Actively seek interaction through federal, state or local government initiatives or through its own volition or create programs whereby it may best interact and cooperate with other economic development corporations to carry out the purposes for which it is created.","false","false"
"201210819349300606","https://s3.amazonaws.com/irs-form-990/201210819349300606_public.xml","2010v3.7","042587212","MINUTEMAN SENIOR SERVICES INC",NA,"990","2010","TO HELP SENIORS AND INDIVIDUALS WITH DISABILITIES LIVE IN THE SETTING OF THEIR CHOICE BY ENGAGING COMMUNITY RESOURCES AND SUPPORTING CAREGIVERS.","false","false"
"201210819349300711","https://s3.amazonaws.com/irs-form-990/201210819349300711_public.xml","2010v3.2","111582767","EMPIRE STATE CARPENTERS WELFARE FUND",NA,"990","2010","THE PURPOSE OF THE PLAN IS TO PROVIDE HEALTH AND OTHER BENEFITS TO ELIGIBLE PARTICIPANTS.","false","false"
"201210819349300746","https://s3.amazonaws.com/irs-form-990/201210819349300746_public.xml","2010v3.4","342064764","MUSIC CITY INC",NA,"990","2010","Enhance the music environment of Nashville and lessen the burden on government by producing music related events and other related services to the general public.","0","0"
"201210819349300851","https://s3.amazonaws.com/irs-form-990/201210819349300851_public.xml","2010v3.4","391253510","REGIS CATHOLIC SCHOOLS FOUNDATION INC",NA,"990","2010","PROVIDE SUPPORT TO REGIS CATHOLIC SCHOOL","0","0"
"201210829349200206","https://s3.amazonaws.com/irs-form-990/201210829349200206_public.xml","2010v3.7","010704382","HIDDEN JEWELS",NA,"990EZ","2010","TO PROVIDE MENTORING AND NURTURING TO CHILDREN LIVING IN PUBLIC HOUSING",NA,NA
"201210829349200316","https://s3.amazonaws.com/irs-form-990/201210829349200316_public.xml","2010v3.4","450539737","OLENTANGY ORANGE MIDDLE SCHOOL PARENT","TEACHER ORGANIZATION","990EZ","2010","TO PROVIDE SUPPORT TO THE STUDENTS AND TEACHERS OF THE SCHOOL",NA,NA
"201210829349200321","https://s3.amazonaws.com/irs-form-990/201210829349200321_public.xml","2010v3.2","756037388","Nacogdoches Rotary Club",NA,"990EZ","2010","ESTABLISH AND PROMOTE BUSINESS AND INTERNATIONAL GOODWILL",NA,NA
"201210829349200756","https://s3.amazonaws.com/irs-form-990/201210829349200756_public.xml","2010v3.4","237076165","WASHINGTON-LINCOLN LAURELS FOR LEADERS",NA,"990EZ","2010","TO RECOGNIZE AND REWARD LEADERSHIP QUALITIES OF OUTSTANDING HIGH SCHOOL STUDENTS IN SAN DIEGO COUNTY, BASED ON CRITERIA EXEMPLIFIED BY GEORGE WASHINGTON AND ABRAHAM LINCOLN.",NA,NA
"201210829349300011","https://s3.amazonaws.com/irs-form-990/201210829349300011_public.xml","2010v3.7","161291528","ST ANTHONY'S HOUSING DEV FD CO",NA,"990","2010","TO PROVIDE LOW INCOME HOUSING TO ELDERLY/MOBILITY IMPAIRED","false","false"
"201210829349300031","https://s3.amazonaws.com/irs-form-990/201210829349300031_public.xml","2010v3.4","362743881","NORTHEASTERN ILLINOIS AREA AGENCY ON AGING",NA,"990","2010","WE STRIVE TO MAKE AGING EASIER THROUGH THE DEVELOPMENT OF A NETWORK OF SERVICES FOR OLDER PERSONS DESIGNED TO OPTIMIZE THE QUALITY OF THEIR LIVES.","0","1"
