"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SC_02_EXP_GRASS_LOB_FILEORG","SC_02_EXP_GRASS_LOB_AFFGROUP","SC_02_EXP_DIRECT_LOB_FILEORG","SC_02_EXP_DIRECT_LOB_AFFGROUP","SC_02_EXP_TOT_LOB_FILEORG","SC_02_EXP_TOT_LOB_AFFGROUP","SC_02_EXP_OTH_EXEMPT_FILEORG","SC_02_EXP_OTH_EXEMPT_AFFGROUP","SC_02_EXP_TOT_EXEMPT_FILEORG","SC_02_EXP_TOT_EXEMPT_AFFGROUP","SC_02_EXP_LOB_NONTAX_FILEORG","SC_02_EXP_LOB_NONTAX_AFFGROUP","SC_02_EXP_GRASS_NONTAX_FILEORG","SC_02_EXP_GRASS_NONTAX_AFFGROUP","SC_02_EXP_GRASS_M_NONTAX_FILEORG","SC_02_EXP_GRASS_M_NONTAX_AFFGROU","SC_02_EXP_LOB_M_NONTAX_FILEORG","SC_02_EXP_LOB_M_NONTAX_AFFGROUP","SC_02_4911TAX_FORM4720_FILED_X","SC_02_AVE_EXP_LOB_NONTAX_CY_M3","SC_02_AVE_EXP_LOB_NONTAX_CY_M2","SC_02_AVE_EXP_LOB_NONTAX_CY_M1","SC_02_AVE_EXP_LOB_NONTAX_CY","SC_02_AVE_EXP_LOB_NONTAX_TOT","SC_02_AVE_EXP_LOB_CEILING_TOT","SC_02_AVE_EXP_TOT_LOB_CY_M3","SC_02_AVE_EXP_TOT_LOB_CY_M2","SC_02_AVE_EXP_TOT_LOB_CY_M1","SC_02_AVE_EXP_TOT_LOB_CY","SC_02_AVE_EXP_TOT_LOB_TOT","SC_02_AVE_EXP_GRASS_NONTAX_CY_M3","SC_02_AVE_EXP_GRASS_NONTAX_CY_M2","SC_02_AVE_EXP_GRASS_NONTAX_CY_M1","SC_02_AVE_EXP_GRASS_NONTAX_CY","SC_02_AVE_EXP_GRASS_NONTAX_TOT","SC_02_AVE_EXP_GRASS_CEILING_TOT","SC_02_AVE_EXP_GRASS_LOB_CY_M3","SC_02_AVE_EXP_GRASS_LOB_CY_M2","SC_02_AVE_EXP_GRASS_LOB_CY_M1","SC_02_AVE_EXP_GRASS_LOB_CY","SC_02_AVE_EXP_GRASS_LOB_TOT","SC_02_ORG_BELONG_AFFGROUP_X","SC_02_ORG_LIMIT_CTRL_PROV_X","SC_02_LOB_ACT_VOL_X","SC_02_LOB_ACT_PAID_STAFF_X","SC_02_LOB_ACT_PAID_STAFF_AMT","SC_02_LOB_ACT_MEDIA_AD_X","SC_02_LOB_ACT_MEDIA_AD_AMT","SC_02_LOB_ACT_MAIL_MEMB_X","SC_02_LOB_ACT_MAIL_MEMB_AMT","SC_02_LOB_ACT_PUBLICA_BCAST_X","SC_02_LOB_ACT_PUBLICA_BCAST_AMT","SC_02_LOB_ACT_GRANT_OTH_ORG_X","SC_02_LOB_ACT_GRANT_OTH_ORG_AMT","SC_02_LOB_ACT_CONTACT_LEGIS_X","SC_02_LOB_ACT_CONTACT_LEGIS_AMT","SC_02_LOB_ACT_RALLIES_X","SC_02_LOB_ACT_RALLIES_AMT","SC_02_LOB_ACT_OTH_ACT_X","SC_02_LOB_ACT_OTH_ACT_AMT","SC_02_LOB_ACT_TOT_L1C_1I","SC_02_LOB_ACT_NO_DESC_501C3_X","SC_02_LOB_ACT_4912TAX_ORG","SC_02_LOB_ACT_4912TAX_MGR","SC_02_LOB_ACT_4912_FILE_4720_X"
"201122379349200612","https://s3.amazonaws.com/irs-form-990/201122379349200612_public.xml","2010v3.4","431243991","Missouri Society of Hospital Pharmacists",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122379349200707","https://s3.amazonaws.com/irs-form-990/201122379349200707_public.xml","2010v3.2","870467870","UTAH COUNTY DEPUTIES ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132279349201413","https://s3.amazonaws.com/irs-form-990/201132279349201413_public.xml","2010v3.4","263938471","MONTANA BEVERAGE ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132279349201423","https://s3.amazonaws.com/irs-form-990/201132279349201423_public.xml","2010v3.2","952932007","SOUTHERN CALIFORNIA DIRT","DIGGERS INC","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132279349201513","https://s3.amazonaws.com/irs-form-990/201132279349201513_public.xml","2010v3.2","850234009","Morningside Water Users Cooperative",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132279349201518","https://s3.amazonaws.com/irs-form-990/201132279349201518_public.xml","2010v3.4","510157860","NORTH BEND VOLUNTEER FIRE DEPARTMENT INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132279349201533","https://s3.amazonaws.com/irs-form-990/201132279349201533_public.xml","2010v3.2","237424526","BAINBRIDGE ISLAND VOLUNTEER FIREFIGHTERS ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142359349200019","https://s3.amazonaws.com/irs-form-990/201142359349200019_public.xml","2010v3.4","830260360","ROTARY INTERNATIONAL","DOUGLAS ROTARY CLUB","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142359349200514","https://s3.amazonaws.com/irs-form-990/201142359349200514_public.xml","2010v3.2","820504895","SHEET METAL WORKERS INTERNATIONAL","ASSOCIATION POCATELLO & SE IDAHO SMW JAT","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102269349200420","https://s3.amazonaws.com/irs-form-990/201102269349200420_public.xml","2010v3.4","510170078","Verdi Club Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102289349200740","https://s3.amazonaws.com/irs-form-990/201102289349200740_public.xml","2010v3.4","520556555","THE AMERICAN LEGION INC EDGEWOOD SERVICE POST 17",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102289349200745","https://s3.amazonaws.com/irs-form-990/201102289349200745_public.xml","2010v3.2","261361395","PREMIER BIRD HUNTING TOURNAMENTS OF","WISCONSIN INC","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102289349200950","https://s3.amazonaws.com/irs-form-990/201102289349200950_public.xml","2010v3.2","810371426","Belgrade Chamber of Commerce",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102289349201280","https://s3.amazonaws.com/irs-form-990/201102289349201280_public.xml","2010v3.4","710532656","HICKORY CREEK VOLUNTEER FIRE DEPT",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102289349201305","https://s3.amazonaws.com/irs-form-990/201102289349201305_public.xml","2010v3.2","680055455","VALLEY TEACHERS RESOURCE CENTER",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102289349201350","https://s3.amazonaws.com/irs-form-990/201102289349201350_public.xml","2010v3.4","911553893","WASHINGTON EPSILON HOUSING GROUP I",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112229349200216","https://s3.amazonaws.com/irs-form-990/201112229349200216_public.xml","2010v3.2","510235181","NEWJ WATERFRONT COMMISSION OF NYNJ","PBA LOCAL 195 INC","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122239349200127","https://s3.amazonaws.com/irs-form-990/201122239349200127_public.xml","2010v3.4","571084447","SC PROPANE EDUCATION & RESEARCH FOU",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122249349200502","https://s3.amazonaws.com/irs-form-990/201122249349200502_public.xml","2010v3.4","166076225","JOHN E CREEDON POLICE BENEVOLENT","ASSOCIATION OF UTICA NY INC","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122249349200642","https://s3.amazonaws.com/irs-form-990/201122249349200642_public.xml","2010v3.2","742981505","PROFESSIONAL PHOTOGRAPHERS OF SAN","ANTONIO INC","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122289349200032","https://s3.amazonaws.com/irs-form-990/201122289349200032_public.xml","2010v3.2","251858318","LAWNTON FIRE COMPANY",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122289349200317","https://s3.amazonaws.com/irs-form-990/201122289349200317_public.xml","2010v3.4","571143361","NETWORK OF INDIAN PROFESSIONALS OF NORTH AMERICA INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122289349200877","https://s3.amazonaws.com/irs-form-990/201122289349200877_public.xml","2010v3.2","237129647","FRATERNAL ORDER OF POLICE SCH-CARBON #13",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122309349200612","https://s3.amazonaws.com/irs-form-990/201122309349200612_public.xml","2010v3.4","846039521","BOULDER MUNICIPAL EMPLOYEES ASSOC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201122309349200617","https://s3.amazonaws.com/irs-form-990/201122309349200617_public.xml","2010v3.4","430915197","UBCJA - CARPENTERS LOCAL #2030",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132279349202633","https://s3.amazonaws.com/irs-form-990/201132279349202633_public.xml","2010v3.4","616038425","OPTIMIST INTERNATIONAL",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132279349202823","https://s3.amazonaws.com/irs-form-990/201132279349202823_public.xml","2010v3.4","356067658","PHI DELTA KAPPA FRATERNITY INC BETA NU",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142389349200414","https://s3.amazonaws.com/irs-form-990/201142389349200414_public.xml","2010v3.2","911160500","Spokane Area Roofers JATC Training Fund",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102359349200010","https://s3.amazonaws.com/irs-form-990/201102359349200010_public.xml","2010v3.4","141961605","THE LOWCOUNTRY HUNT",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102359349200105","https://s3.amazonaws.com/irs-form-990/201102359349200105_public.xml","2010v3.4","251216169","AMALGAMATED TRANSIT UNION #1279 LOCAL",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102359349200115","https://s3.amazonaws.com/irs-form-990/201102359349200115_public.xml","2010v3.4","592125186","Greater Orange Park Dog Club",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102359349200315","https://s3.amazonaws.com/irs-form-990/201102359349200315_public.xml","2010v3.2","050483462","RHODE ISLAND PODIATRIC MEDICAL","SOCIETY","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102359349200415","https://s3.amazonaws.com/irs-form-990/201102359349200415_public.xml","2010v3.2","946104060","ROTARY CLUB OF CARMEL",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102359349200500","https://s3.amazonaws.com/irs-form-990/201102359349200500_public.xml","2010v3.4","596202745","BAY AREA MANUFACTURERS ASSN INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201102359349200515","https://s3.amazonaws.com/irs-form-990/201102359349200515_public.xml","2010v3.4","522103153","FIFTH DISTRICT VOLUNTEER TITLE","HOLDING COMPANY INC","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201112279349201991","https://s3.amazonaws.com/irs-form-990/201112279349201991_public.xml","2010v3.2","340978424","POINT PLACE BOAT CLUB INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132279349303528","https://s3.amazonaws.com/irs-form-990/201132279349303528_public.xml","2010v3.4","391397209","AEGIS GROUP INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132279349303533","https://s3.amazonaws.com/irs-form-990/201132279349303533_public.xml","2010v3.2","570873224","CENTER FOR CAPITAL LITIGATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132279349303543","https://s3.amazonaws.com/irs-form-990/201132279349303543_public.xml","2010v3.2","113692840","ANIMAL RESOURCE FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132279349303618","https://s3.amazonaws.com/irs-form-990/201132279349303618_public.xml","2010v3.4","411770753","DISTRICT 742 LOCAL EDUCATION ACTIVITIES FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132279349303628","https://s3.amazonaws.com/irs-form-990/201132279349303628_public.xml","2010v3.2","341694837","CREATIVE FILM-MAKERS ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132279349303723","https://s3.amazonaws.com/irs-form-990/201132279349303723_public.xml","2010v3.2","222941680","DUNKIRK CONFERENCE CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201132279349303743","https://s3.amazonaws.com/irs-form-990/201132279349303743_public.xml","2010v3.4","390806335","DANE COUNTY HUMANE SOCIETY INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1","0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"1","9648","0",NA,"0",NA,"9648","0",NA,NA,NA
