"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_04_AGENT_TRUSTEE_OTH_X","SD_04_ESCROW_BALANCE_BEG","SD_04_ESCROW_ADDITION","SD_04_ESCROW_DIST","SD_04_ESCROW_BALANCE_END","SD_04_ESCROW_ACC_LIAB_INCL_P10_X","SD_04_EXPLANATION_P13_X"
"201841279349300529","https://s3.amazonaws.com/irs-form-990/201841279349300529_public.xml","2016v3.0","431671014","City Garden Montessori School",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201841279349300519","https://s3.amazonaws.com/irs-form-990/201841279349300519_public.xml","2016v3.0","237366925","BERKS ARTS COUNCIL",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201841279349300504","https://s3.amazonaws.com/irs-form-990/201841279349300504_public.xml","2016v3.0","204412850","KINGSFORD HIGH SCHOOL ATHLETIC","BOOSTER CLUB","990","2016",NA,NA,NA,NA,NA,NA,NA
"201811289349302286","https://s3.amazonaws.com/irs-form-990/201811289349302286_public.xml","2016v3.0","943043319","VISTA GRANDE SCHOOL TRADITIONAL","PROGRAM ADVISORY COUNCIL","990","2016",NA,NA,NA,NA,NA,NA,NA
"201811279349301361","https://s3.amazonaws.com/irs-form-990/201811279349301361_public.xml","2016v3.0","223293645","SOCIETY FOR CARDIOVASCULAR","MAGNETIC RESONANCE","990","2016",NA,NA,NA,NA,NA,NA,NA
"201811279349301331","https://s3.amazonaws.com/irs-form-990/201811279349301331_public.xml","2016v3.0","911932432","AMERICAN FOOTBALL COACHES FOUNDATION",NA,"990","2016","0",NA,NA,NA,NA,NA,NA
"201811279349301306","https://s3.amazonaws.com/irs-form-990/201811279349301306_public.xml","2016v3.0","112641109","RESURRECTION HOUSE INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201811279349301366","https://s3.amazonaws.com/irs-form-990/201811279349301366_public.xml","2016v3.1","453515966","FOUNDATION FOR OKLAHOMA STATE UNIVERSITY","MEDICAL CENTER","990","2016",NA,NA,NA,NA,NA,NA,NA
"201811279349301311","https://s3.amazonaws.com/irs-form-990/201811279349301311_public.xml","2016v3.0","901026165","SOCIETY FOR BENEFIT-COST ANALYSIS",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201811289349302281","https://s3.amazonaws.com/irs-form-990/201811289349302281_public.xml","2016v3.0","132933675","URBAN PATHWAYS INC",NA,"990","2016","0",NA,NA,NA,NA,"1","X"
"201811279349301356","https://s3.amazonaws.com/irs-form-990/201811279349301356_public.xml","2016v3.0","271291124","Essentia Institute of Rural Health",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201811279349301301","https://s3.amazonaws.com/irs-form-990/201811279349301301_public.xml","2016v3.0","820226453","St Mary's Hospital Inc",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201811279349301246","https://s3.amazonaws.com/irs-form-990/201811279349301246_public.xml","2016v3.0","943228136","SCOTT STREET SENIOR HOUSING COMPLEX INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201811279349301221","https://s3.amazonaws.com/irs-form-990/201811279349301221_public.xml","2016v3.0","581818878","ELIZABETHTON MUNICIPAL GOLF COURSE",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201821289349200917","https://s3.amazonaws.com/irs-form-990/201821289349200917_public.xml","2016v3.0","954077312","GOLDEN POPPY GRAND CHAPTER ORDER EASTERN STAR",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201733199349202723","https://s3.amazonaws.com/irs-form-990/201733199349202723_public.xml","2016v3.0","383851675","ANGEL FLIGHT MID-ATLANTIC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201742719349300404","https://s3.amazonaws.com/irs-form-990/201742719349300404_public.xml","2016v3.0","042864042","Davis Educational Foundation",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201742719349300304","https://s3.amazonaws.com/irs-form-990/201742719349300304_public.xml","2016v3.0","593582323","PANAMA CITY SWIM TEAM INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201742719349300109","https://s3.amazonaws.com/irs-form-990/201742719349300109_public.xml","2016v3.1","133806214","Franciscan Community Center",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201742719349300039","https://s3.amazonaws.com/irs-form-990/201742719349300039_public.xml","2016v3.0","271182194","Saint Joseph High School Boosters",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201742719349300034","https://s3.amazonaws.com/irs-form-990/201742719349300034_public.xml","2016v3.0","453744914","HOME AGAIN ST JOHNS INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201742719349300024","https://s3.amazonaws.com/irs-form-990/201742719349300024_public.xml","2016v3.0","260062334","MISSOURI BUDGET PROJECT",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201742719349300009","https://s3.amazonaws.com/irs-form-990/201742719349300009_public.xml","2016v3.0","640412732","MENTAL HEALTH ASSOCIATION OF SOUTH","MISSISSIPPI","990","2016",NA,NA,NA,NA,NA,NA,NA
"201742689349300789","https://s3.amazonaws.com/irs-form-990/201742689349300789_public.xml","2016v3.0","475680367","GREAT OAKS NEWARK PROPERTY CORPORATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201742689349300769","https://s3.amazonaws.com/irs-form-990/201742689349300769_public.xml","2016v3.0","412042340","THE LEGACY FOUNDATION INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201742689349300764","https://s3.amazonaws.com/irs-form-990/201742689349300764_public.xml","2016v3.0","113592171","OCL PROPERTIES VII INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201722919349300122","https://s3.amazonaws.com/irs-form-990/201722919349300122_public.xml","2016v3.0","720921017","COUNCIL FOR NATIONAL POLICY",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201722919349300117","https://s3.amazonaws.com/irs-form-990/201722919349300117_public.xml","2016v3.0","208262083","SUNNY CREST YOUTH RANCH",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201722919349300102","https://s3.amazonaws.com/irs-form-990/201722919349300102_public.xml","2016v3.0","300013507","Cadillac Area YMCA",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201722919349300047","https://s3.amazonaws.com/irs-form-990/201722919349300047_public.xml","2016v3.0","223131232","GIFT OF LIFE MARROW REGISTRY INC","FKA GIFT OF LIFE BONE MARROW FOUNDATION","990","2016",NA,NA,NA,NA,NA,NA,NA
"201722919349300042","https://s3.amazonaws.com/irs-form-990/201722919349300042_public.xml","2016v3.0","330633369","ADVANTAGE FOSTER FAMILY AGENCY",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201722919349300032","https://s3.amazonaws.com/irs-form-990/201722919349300032_public.xml","2016v3.0","230534530","MINQUAS FIRE COMPANY 2 INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201722919349300027","https://s3.amazonaws.com/irs-form-990/201722919349300027_public.xml","2016v3.0","472743923","Big Class Inc",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201722919349300007","https://s3.amazonaws.com/irs-form-990/201722919349300007_public.xml","2016v3.0","237079352","POLICE ATHLETIC LEAGUE OF TAMPA INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201712919349300521","https://s3.amazonaws.com/irs-form-990/201712919349300521_public.xml","2016v3.0","411459604","WHITE BEAR AREA EMERGENCY FOOD SHELF",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201712919349300506","https://s3.amazonaws.com/irs-form-990/201712919349300506_public.xml","2016v3.0","431175750","Hillcrest Ministries Inc",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201712919349300421","https://s3.amazonaws.com/irs-form-990/201712919349300421_public.xml","2016v3.0","581703392","OPEN DOOR ADOPTION AGENCY INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201712919349300406","https://s3.amazonaws.com/irs-form-990/201712919349300406_public.xml","2016v3.0","621715514","TENNESSEE CHRISTIAN PREPARATORY SCHOOL",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201712919349300401","https://s3.amazonaws.com/irs-form-990/201712919349300401_public.xml","2016v3.0","541691371","CARDINAL NEWMAN SOCIETY FOR THE PRESERVATION OF CATHOLIC HGR ED",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201742929349301619","https://s3.amazonaws.com/irs-form-990/201742929349301619_public.xml","2016v3.1","610581695","Pi Beta Phi Kentucky Beta Chapter",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201742929349301244","https://s3.amazonaws.com/irs-form-990/201742929349301244_public.xml","2016v3.0","630368585","BIRMINGHAM CITY","CREDIT UNION","990","2016",NA,NA,NA,NA,NA,NA,NA
"201742929349301239","https://s3.amazonaws.com/irs-form-990/201742929349301239_public.xml","2016v3.0","760290478","MARINE CORPS LEAGUE GALVESTON","COUNTY DETACHMENT 668","990","2016",NA,NA,NA,NA,NA,NA,NA
"201742929349301104","https://s3.amazonaws.com/irs-form-990/201742929349301104_public.xml","2016v3.0","432037655","GILMORE STENSRUD POST 552",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201742909349300139","https://s3.amazonaws.com/irs-form-990/201742909349300139_public.xml","2016v3.0","560767061","CLEVELAND COUNTY FARM BUREAU INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201742899349300224","https://s3.amazonaws.com/irs-form-990/201742899349300224_public.xml","2016v3.0","133307093","BRONX COUNTY DENTAL SOCIETY",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201742899349300114","https://s3.amazonaws.com/irs-form-990/201742899349300114_public.xml","2016v3.0","596134281","PLUMBERS AND FITTERS LOCAL UNION 295 HEALTH & WELF",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201722939349300432","https://s3.amazonaws.com/irs-form-990/201722939349300432_public.xml","2016v3.0","465333729","Smart Growth Seattle",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201722939349300422","https://s3.amazonaws.com/irs-form-990/201722939349300422_public.xml","2016v3.0","230604463","Friendship Hook Ladder & Hose Co No 2",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201712849349300201","https://s3.amazonaws.com/irs-form-990/201712849349300201_public.xml","2016v3.0","530026315","AMERICAN PUBLIC POWER ASSOCIATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201712849349300106","https://s3.amazonaws.com/irs-form-990/201712849349300106_public.xml","2016v3.0","350799701","BUILDERS ASSOCIATION OF","GREATER INDIANAPOLIS INC","990","2016",NA,NA,NA,NA,NA,NA,NA
"201742929349301484","https://s3.amazonaws.com/irs-form-990/201742929349301484_public.xml","2016v3.0","451290168","THE TAHOE DOUGLAS FIRE PROTECTION","DISTRICT POST RETIREMENT PLAN","990","2016",NA,NA,NA,NA,NA,NA,NA
"201742929349301234","https://s3.amazonaws.com/irs-form-990/201742929349301234_public.xml","2016v3.0","350990225","INDIANA OPTOMETRIC ASSOCIATION INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201742929349301129","https://s3.amazonaws.com/irs-form-990/201742929349301129_public.xml","2016v3.0","630829513","TANNER WILLIAMS RD VOLUNTEER FIRE",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201742929349300804","https://s3.amazonaws.com/irs-form-990/201742929349300804_public.xml","2016v3.0","381940869","Fraternal Order of Eagles Aerie 3306",NA,"990","2016",NA,NA,NA,NA,NA,"false",NA
"201742909349300504","https://s3.amazonaws.com/irs-form-990/201742909349300504_public.xml","2016v3.0","411708087","BROWNTON VOLUNTEER FIREMAN RELIEF ASSOC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201710479349200431","https://s3.amazonaws.com/irs-form-990/201710479349200431_public.xml","2016v3.0","452749870","CLEAN VALLEY RECYCLING",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201720419349200247","https://s3.amazonaws.com/irs-form-990/201720419349200247_public.xml","2016v3.0","352077984","MAIN STREET AURORA INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700459349200305","https://s3.amazonaws.com/irs-form-990/201700459349200305_public.xml","2016v3.0","522367265","CAYUGA COUNTY DEVELOPMENT","CORPORATION INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700469349201290","https://s3.amazonaws.com/irs-form-990/201700469349201290_public.xml","2016v3.0","237113935","KEYPORT FIRST AID SQUAD INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201710549349200216","https://s3.amazonaws.com/irs-form-990/201710549349200216_public.xml","2016v3.0","463401769","DEMENTIA SOCIETY INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201740449349200124","https://s3.amazonaws.com/irs-form-990/201740449349200124_public.xml","2016v3.0","453308299","NORTH UNION ATHLETIC COMMITTEE INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700399349200540","https://s3.amazonaws.com/irs-form-990/201700399349200540_public.xml","2016v3.0","920115162","GIRDWOOD CENTER FOR VISUAL ARTS",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201730389349200228","https://s3.amazonaws.com/irs-form-990/201730389349200228_public.xml","2016v3.0","311416399","MONTGOMERY COUNTY SHERIFFS OFFICE","POLICE ATHLETIC LEAGUE INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201740449349200774","https://s3.amazonaws.com/irs-form-990/201740449349200774_public.xml","2016v3.0","371658771","CREATIVE ARTS INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700389349200235","https://s3.amazonaws.com/irs-form-990/201700389349200235_public.xml","2016v3.0","742782758","OUTDOOR GALLERY OF ART","OF NEW BRAUNFELS INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201710419349200306","https://s3.amazonaws.com/irs-form-990/201710419349200306_public.xml","2016v3.0","201239743","COMMUNITY CAFE INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201710449349201091","https://s3.amazonaws.com/irs-form-990/201710449349201091_public.xml","2016v3.0","202150547","IRANIAN-AMERICAN SCHOLARSHIP FUND INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700399349200610","https://s3.amazonaws.com/irs-form-990/201700399349200610_public.xml","2016v3.0","455501030","BOX 4 SPECIAL SERVICES CANTEEN","ASSOCIATION INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201730379349200738","https://s3.amazonaws.com/irs-form-990/201730379349200738_public.xml","2016v3.0","452282863","NO-SHENANIGANS",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201710389349200611","https://s3.amazonaws.com/irs-form-990/201710389349200611_public.xml","2016v3.0","680330764","MUIR BEACH VOLUNTEER FIREMANS ASSN",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700439349200200","https://s3.amazonaws.com/irs-form-990/201700439349200200_public.xml","2016v3.0","263741855","The Georgia Criminal Defense Lawyers Educational Foundation Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201710449349200981","https://s3.amazonaws.com/irs-form-990/201710449349200981_public.xml","2016v3.0","431930545","IRON MOUNTAIN RAILWAY",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201720399349200237","https://s3.amazonaws.com/irs-form-990/201720399349200237_public.xml","2016v3.0","273438024","Nebraska Wrestling Training Center",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201720399349200527","https://s3.amazonaws.com/irs-form-990/201720399349200527_public.xml","2016v3.0","521655746","Chesapeake Leadership Foundation Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201720429349200012","https://s3.amazonaws.com/irs-form-990/201720429349200012_public.xml","2016v3.0","200386337","DIXON RIVERFRONT COMMISSION","C/O CITY OF DIXON","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700399349200400","https://s3.amazonaws.com/irs-form-990/201700399349200400_public.xml","2016v3.0","471749414","NORTHERN VIRGINIA HUMAN TRAFFICKING INITIATIVE",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700399349200220","https://s3.amazonaws.com/irs-form-990/201700399349200220_public.xml","2016v3.0","473510593","MUSTARD SEED OF WORCESTER COUNTY INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201720449349200222","https://s3.amazonaws.com/irs-form-990/201720449349200222_public.xml","2016v3.0","581705698","AGAPE CORNER",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201720439349200602","https://s3.amazonaws.com/irs-form-990/201720439349200602_public.xml","2016v3.0","453006893","Mosque of the Elect Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201710429349200601","https://s3.amazonaws.com/irs-form-990/201710429349200601_public.xml","2016v3.0","020663707","SOUTH FAYETTE BASEBALL","AND SOFTBALL ASSOCIATION","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201710379349200121","https://s3.amazonaws.com/irs-form-990/201710379349200121_public.xml","2016v3.0","208241684","PULASKI YOUTH SOCCER CLUB",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700419349200035","https://s3.amazonaws.com/irs-form-990/201700419349200035_public.xml","2016v3.0","010615117","THE BOSTON PLEDGE INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201730479349200413","https://s3.amazonaws.com/irs-form-990/201730479349200413_public.xml","2016v3.0","356284130","BRIAN K WAYMIRE MEMORIAL FUND","C/O MUTUAL SAVINGS BANK","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201730479349200008","https://s3.amazonaws.com/irs-form-990/201730479349200008_public.xml","2016v3.0","392039959","BIG BROTHERS BIG SISTERS OF","WISCONSIN INC","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201720469349201902","https://s3.amazonaws.com/irs-form-990/201720469349201902_public.xml","2016v3.0","953097354","MT LAGUNA VOLUNTEER FIRE DEPARTMENT",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201730479349200138","https://s3.amazonaws.com/irs-form-990/201730479349200138_public.xml","2016v3.0","911035110","BELLEVUE FRIENDS OF THE LIBRARY",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201710379349200331","https://s3.amazonaws.com/irs-form-990/201710379349200331_public.xml","2016v3.0","262521066","Homestead Ownership Inc",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201740449349201124","https://s3.amazonaws.com/irs-form-990/201740449349201124_public.xml","2016v3.0","237087606","MONTE VISTA WRANGLERS","DBA MONTE VISTA ATHLETIC BOOSTERS","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700419349200775","https://s3.amazonaws.com/irs-form-990/201700419349200775_public.xml","2016v3.0","596167728","NATIONAL MULTIPLE SCLEROSIS SOCIETY","NORTH FLORIDA CHAPTER","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201700479349200010","https://s3.amazonaws.com/irs-form-990/201700479349200010_public.xml","2016v3.0","113215778","LONG ISLAND SEAPORT & ECOCENTER INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201710439349200001","https://s3.amazonaws.com/irs-form-990/201710439349200001_public.xml","2016v3.0","810304936","DEER LODGE GOLF CLUB","DBA DEER PARK GOLF COURSE","990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201720529349300842","https://s3.amazonaws.com/irs-form-990/201720529349300842_public.xml","2016v3.0","364709054","N D R THERAPEUTIC RIDING",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201720539349300512","https://s3.amazonaws.com/irs-form-990/201720539349300512_public.xml","2016v3.0","464984188","Heart of Horse Sense HOHS",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201730539349300423","https://s3.amazonaws.com/irs-form-990/201730539349300423_public.xml","2016v3.0","320294580","Theravada Buddha Sasana Organization USA",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201730539349300118","https://s3.amazonaws.com/irs-form-990/201730539349300118_public.xml","2016v3.0","480586390","WHEAT QUALITY COUNCIL",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201730539349300703","https://s3.amazonaws.com/irs-form-990/201730539349300703_public.xml","2016v3.0","232303460","THE CHILDRENS MUSEUM INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201740529349301009","https://s3.amazonaws.com/irs-form-990/201740529349301009_public.xml","2016v3.0","391436085","WELS LUTHERANS FOR LIFE METRO MILWAUKEE","INC","990","2016",NA,NA,NA,NA,NA,NA,NA
"201720529349300037","https://s3.amazonaws.com/irs-form-990/201720529349300037_public.xml","2016v3.0","264061076","FRIENDS OF THE ARTS INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201730499349300503","https://s3.amazonaws.com/irs-form-990/201730499349300503_public.xml","2016v3.0","391596757","HAYWARD COMMUNITY FOOD SHELF INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201710619349300331","https://s3.amazonaws.com/irs-form-990/201710619349300331_public.xml","2016v3.0","205601883","SHARE OUR WINE FOUNDATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201710569349300011","https://s3.amazonaws.com/irs-form-990/201710569349300011_public.xml","2016v3.0","631102985","Carmel Health Network Inc",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201720599349300327","https://s3.amazonaws.com/irs-form-990/201720599349300327_public.xml","2016v3.0","616032772","MOUNTAIN MISSION FOUNDATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201700599349300630","https://s3.amazonaws.com/irs-form-990/201700599349300630_public.xml","2016v3.0","226090809","LAKELAND ANIMAL HAVEN INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201730539349301108","https://s3.amazonaws.com/irs-form-990/201730539349301108_public.xml","2016v3.0","474884318","JOE DUMPHY MEMORIAL GOLF","SCHOLARSHIP INC","990","2016",NA,NA,NA,NA,NA,NA,NA
"201710589349300346","https://s3.amazonaws.com/irs-form-990/201710589349300346_public.xml","2016v3.0","263271819","CASA DE RESTAURACION HISPANA CRISTIANA",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201700579349300105","https://s3.amazonaws.com/irs-form-990/201700579349300105_public.xml","2016v3.0","201585416","Center for Libertarian Thought Inc",NA,"990","2016","false",NA,NA,NA,NA,"false",NA
"201700569349300410","https://s3.amazonaws.com/irs-form-990/201700569349300410_public.xml","2016v3.0","521772313","CORNERSTONE INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201710589349300211","https://s3.amazonaws.com/irs-form-990/201710589349300211_public.xml","2016v3.0","593397612","Queen of Peace Radio Inc",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201710559349300011","https://s3.amazonaws.com/irs-form-990/201710559349300011_public.xml","2016v3.0","593139161","PREGNANCY CARE CENTER OF","PLANT CITY INC","990","2016",NA,NA,NA,NA,NA,NA,NA
"201700609349300400","https://s3.amazonaws.com/irs-form-990/201700609349300400_public.xml","2016v3.0","410846439","LAKE COUNTY HISTORICAL SOCIETY",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201740519349300819","https://s3.amazonaws.com/irs-form-990/201740519349300819_public.xml","2016v3.0","593187770","GREATER TAMPA BAY MARINE ADVISORY","COUNCIL PORTS INC","990","2016",NA,NA,NA,NA,NA,NA,NA
"201720549349300022","https://s3.amazonaws.com/irs-form-990/201720549349300022_public.xml","2016v3.0","746048673","GUADALUPE AGRICULTURAL AND LIVESTOC","FAIR ASSOCIATION","990","2016",NA,NA,NA,NA,NA,NA,NA
"201730539349301128","https://s3.amazonaws.com/irs-form-990/201730539349301128_public.xml","2016v3.0","911608288","NW HOUSING PRESERVATION GROUP",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201730539349300428","https://s3.amazonaws.com/irs-form-990/201730539349300428_public.xml","2016v3.0","474522327","OUR PINK HEARTS INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201730519349300528","https://s3.amazonaws.com/irs-form-990/201730519349300528_public.xml","2016v3.0","237408538","ST JOHNSVILLE AREA VOLUNTEER","AMBULANCE CORP","990","2016",NA,NA,NA,NA,NA,NA,NA
"201730539349300048","https://s3.amazonaws.com/irs-form-990/201730539349300048_public.xml","2016v3.0","251727241","Plum Borough Community Library",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201730529349300703","https://s3.amazonaws.com/irs-form-990/201730529349300703_public.xml","2016v3.0","562506831","WV CHAPTER OF AMERICAN ACADEMY OF PEDIATRICS INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201730539349300503","https://s3.amazonaws.com/irs-form-990/201730539349300503_public.xml","2016v3.0","134179671","TEACHERSCOUNT INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201740529349300809","https://s3.amazonaws.com/irs-form-990/201740529349300809_public.xml","2016v3.0","161778082","SOUTHWEST CARE INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201730539349301213","https://s3.amazonaws.com/irs-form-990/201730539349301213_public.xml","2016v3.0","943125475","Eternal Perspective Ministries",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201740539349301009","https://s3.amazonaws.com/irs-form-990/201740539349301009_public.xml","2016v3.0","300843971","BARNABAS BASE CAMP",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201740519349300429","https://s3.amazonaws.com/irs-form-990/201740519349300429_public.xml","2016v3.0","411717283","Chap Corporation",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201720519349300522","https://s3.amazonaws.com/irs-form-990/201720519349300522_public.xml","2016v3.0","431806259","ELDON COMMUNITY FOOD PANTRY",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201730549349300448","https://s3.amazonaws.com/irs-form-990/201730549349300448_public.xml","2016v3.0","431589012","IRES FOUNDATION",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201732369349300128","https://s3.amazonaws.com/irs-form-990/201732369349300128_public.xml","2016v3.0","223485614","BEAVERBROOK ROD & GUN CLUB INC",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201732349349301258","https://s3.amazonaws.com/irs-form-990/201732349349301258_public.xml","2016v3.0","273045878","CACI INTERNATIONAL INC HEALTH BENEFITS",NA,"990","2016",NA,NA,NA,NA,NA,NA,NA
"201733199349206468","https://s3.amazonaws.com/irs-form-990/201733199349206468_public.xml","2016v3.0","351929821","CRADLE PREGNANCY RESOURCE CENTER",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201733199349206463","https://s3.amazonaws.com/irs-form-990/201733199349206463_public.xml","2016v3.0","812895129","VRAJ CULTURAL CENTER INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201733199349206458","https://s3.amazonaws.com/irs-form-990/201733199349206458_public.xml","2016v3.0","263632287","TRAINING AND EDUCATION ABOUT THE MIDDLE EAST",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201703199349208740","https://s3.amazonaws.com/irs-form-990/201703199349208740_public.xml","2016v3.0","811671576","100 FOR ALL INC",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201703199349208735","https://s3.amazonaws.com/irs-form-990/201703199349208735_public.xml","2016v3.0","954832401","YOUNG CENTER FOR ACADEMIC & CULTURAL ENR",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
"201703199349206055","https://s3.amazonaws.com/irs-form-990/201703199349206055_public.xml","2016v3.0","251664892","CARLISLE AREA MIDGET FOOTBALL CLUB",NA,"990EZ","2016",NA,NA,NA,NA,NA,NA,NA
