"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_04_DESC_IN_501C3_X","F9_04_SCHED_B_REQ_X","F9_04_POLI_ACT_X","F9_04_LOB_ACT_X","F9_04_PROXY_TAX_X","F9_04_DAF_X","F9_04_CONSERV_EMT_X","F9_04_COLLEC_ART_X","F9_04_CREDIT_COUNS_X","F9_04_ENDOW_X","F9_04_REP_BALANCE_SHEET_AMT_X","F9_04_REP_LAND_BLDG_EQUIP_X","F9_04_REP_INVEST_OTH_SEC_X","F9_04_REP_PROG_RLTD_X","F9_04_REP_OTH_ASSET_X","F9_04_REP_OTH_LIAB_X","F9_04_REP_FOOTNOTE_FIN48_X","F9_04_AFS_IND_X","F9_04_AFS_CONSOL_X","F9_04_SCHOOL_X","F9_04_FRGN_OFFICE_X","F9_04_FRGN_ACT_X","F9_04_GRANT_MT_5K_FRGN_ORG_X","F9_04_GRANT_MT_5K_FRGN_INDIV_X","F9_04_PROF_FUNDR_X","F9_04_FUNDR_ACT_X","F9_04_GAMING_X","F9_04_HOSPITAL_X","F9_04_HOSPITAL_AFS_X","F9_04_GRANT_MT_5K_US_ORG_X","F9_04_GRANT_MT_5K_US_INDIV_X","F9_04_COMP_DTK_YES_X","F9_04_TAX_EXEMPT_BOND_X","F9_04_TAX_EXEMPT_BOND_INVEST_X","F9_04_TAX_EXEMPT_BOND_ISSUER_X","F9_04_TAX_EXEMPT_BOND_ESCROW_X","F9_04_TRANSAC_ENGAGED_X","F9_04_TRANSAC_PY_X","F9_04_LOAN_DTK_X","F9_04_GRANT_RLTD_PERS_X","F9_04_BIZ_TRANSAC_DTK_X","F9_04_BIZ_TRANSAC_DTK_FAM_X","F9_04_BIZ_TRANSAC_DTK_ENTITY_X","F9_04_CONTR_NONCSH_MT_25K_X","F9_04_CONTR_ART_HIST_X","F9_04_LTD_X","F9_04_LTD_DOA_X","F9_04_DOA_X","F9_04_ENTITY_DISREG_X","F9_04_ENTITY_RLTD_X","F9_04_ENTITY_CTRL_X","F9_04_ENTITY_CTRL_TRANSAC_X","F9_04_TRANSFER_EXEMPT_ORG_X","F9_04_PTR_ACT_X","F9_04_SCHED_O_REQ_X"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349201631","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349201631_public.xml","2022v5.0","581488092","Volunteer Fire Department of Luttre",NA,"990EZ","2022",NA,NA,"false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321069349300807","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321069349300807_public.xml","2022v5.0","382326624","NATIONAL ASSOCIATION OF MINORITY AUTOMOBILE DEALERS",NA,"990","2022","1","1","0","0","0","0","0","0","0",NA,NA,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",NA,"0","0","1","0",NA,NA,NA,"0","0","0","0","0","0",NA,"0","0","0",NA,"0","0","0","0",NA,"0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301659349301210","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301659349301210_public.xml","2022v5.0","371916156","Chicago United for Equity",NA,"990","2022","true","true","false","false","false","false","false","false","false",NA,NA,"true","false","false","false","true","true","true","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"true","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321009349201022","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321009349201022_public.xml","2022v5.0","752775582","COLLIN COUNTY IDPA INC",NA,"990EZ","2022",NA,"X","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349305496","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349305496_public.xml","2022v5.0","813306565","COLLIERVILLE PARTNERS IN EDUCATION",NA,"990","2022","true","true","false","false","false","false","false","false","false",NA,NA,"false","false","false","true","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false","false","false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301239349201865","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301239349201865_public.xml","2022v5.0","452560432","HISPANIC AMERICAN POLICE COMMAND OFFICERS ASSOCIATION-SAN ANTONIO",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349318390","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349318390_public.xml","2022v5.0","471959142","SMALL TOWN HOPE INC",NA,"990","2022","true","true","false","false",NA,"false","false","false","false",NA,NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false","false","false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340419349201159","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340419349201159_public.xml","2022v4.1","481173394","GRACIOUS PROMISE FOUNDATION",NA,"990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349314582","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349314582_public.xml","2022v5.0","463013246","Our Greater Good Incorporated",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"false","false","false","false","true","false","false","false","false","false","false","false","false","true","true","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311509349300786","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311509349300786_public.xml","2022v5.0","263951801","C3 PASTORAL MINISTRIES INC",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321009349200647","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321009349200647_public.xml","2022v5.0","510083297","ASHBOURNE SWIM CLUB INC",NA,"990EZ","2022",NA,"X","0",NA,"0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321369349302912","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321369349302912_public.xml","2022v5.0","841571531","Keene Clinic",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"true","false","false","false","true","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","true","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349302719","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341299349302719_public.xml","2022v5.0","464794800","MINOT AREA MEN'S WINTER REFUGE",NA,"990","2022","1","1","0","0","0","0","0","0","0",NA,NA,"1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0",NA,"0","0","0",NA,"0","0","0","0",NA,"0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331299349303808","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331299349303808_public.xml","2022v5.0","277039257","UPSTATE NEW YORK CONSTRUCTION","INDUSTRY RESEARCH & SERVICE TR FUND","990","2022","false","false","false",NA,"false","false","false","false","false",NA,NA,"false","false","false","false","false","true","true","false","false","false","false","false","false","false","false","false","false",NA,"true","false","false","false",NA,NA,NA,NA,NA,"false","false","false","false",NA,"false","false","false",NA,"false","false","true","false",NA,NA,"false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321289349202262","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321289349202262_public.xml","2022v5.0","364185952","Zbinden Ministries Inc",NA,"990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349208585","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349208585_public.xml","2022v5.0","823903636","GENERATION DISTINCT ORGANIZATION",NA,"990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341449349301029","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341449349301029_public.xml","2022v5.0","471170482","Mothers Milk Bank of Tennessee",NA,"990","2022","true","true","false","false","false","false","false","false","false",NA,NA,"true","false","false","false","true","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321229349200917","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321229349200917_public.xml","2022v5.0","844191742","LIFE PRACTICE ALLIANCE",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311299349201946","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311299349201946_public.xml","2022v5.0","474395723","UNITED CURE INC",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301599349300205","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301599349300205_public.xml","2022v5.0","222829716","Garden State Council Camp Corporation",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"true","false","false","false","false","true","true","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","true","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311569349200246","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311569349200246_public.xml","2022v5.0","872816273","RHONA TO THE RESCUE INC",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301329349305285","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301329349305285_public.xml","2022v5.0","010607626","Providence Westside Housing Development","Fund Company Inc","990","2022","1","0","0","0","0","0","0","0","1",NA,NA,"1","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0",NA,"0","0","0",NA,"0","0","1","0",NA,"0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300889349301620","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300889349301620_public.xml","2022v5.0","262695526","DOC STEWARDSHIP ASSISTANCE FUND INC","C/O DAUGHTERS OF CHARITY INC","990","2022","1","1","0","0","0","0","0","0","0",NA,NA,"0","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0",NA,"0","0","0",NA,"0","0","1","0",NA,"0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301309349301435","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301309349301435_public.xml","2022v5.0","431139651","SITE ADVANCEMENT FOUNDATION",NA,"990","2022","true","true","false","true","false","false","false","false","false",NA,NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","true","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","true","false",NA,"true","false","false"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331469349301053","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331469349301053_public.xml","2022v5.0","222583323","Arlington Community Club Inc",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"true","false","false","false","true","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311439349200441","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311439349200441_public.xml","2022v5.0","201218119","BUCHANAN ART CENTER",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340689349301024","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340689349301024_public.xml","2022v4.1","205512973","GRACE ON WINGS INC",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"true","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321719349200027","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321719349200027_public.xml","2022v5.0","223001429","UNITED ENGINE & TRUCK COMPANY",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331369349202118","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331369349202118_public.xml","2022v5.0","263938596","XILIN NORTH CHINESE EDUCATION CENTER",NA,"990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321079349201702","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321079349201702_public.xml","2022v5.0","931285710","OREGON CRUSADERS",NA,"990EZ","2022",NA,"X","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"1",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301709349300635","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301709349300635_public.xml","2022v5.0","770207244","INTERFAITH COMMUNITY SOCIAL SERVICES",NA,"990","2022","true","false","false","false","false","false","false","false","false",NA,NA,"true","false","false","false","true","false","false","false","false","false","false","false","false","false","false","false","false",NA,"false","false","false","false",NA,NA,NA,"false","false","false","false","false","false",NA,"false","false","false",NA,"false","false","false","false",NA,"false","false","true"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321089349201697","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321089349201697_public.xml","2022v5.0","464212141","SJC87 INITIATIVE INC",NA,"990EZ","2022",NA,"X","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311059349200411","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311059349200411_public.xml","2022v5.0","850867157","BULGARIAN CULTURAL AND LANGUAGE","CENTER-PATILANSKO TZARSTVO INC","990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349206731","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349206731_public.xml","2022v5.0","475137065","PINTO RECONNECT",NA,"990EZ","2022",NA,"X","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341539349300609","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341539349300609_public.xml","2022v5.0","205715805","GLOBAL PHILANTHROPY ALLIANCE",NA,"990","2022","1","1","0","0","0","0","0","0","0",NA,NA,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0",NA,"0","0","0",NA,"0","0","0","0",NA,"0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320679349200217","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320679349200217_public.xml","2022v4.1","841558843","Spanish Peaks Healthcare Foundation",NA,"990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311079349201641","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311079349201641_public.xml","2022v5.0","264227141","ROC CITY ROLLER DERBY INC",NA,"990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","
                            false
                        ",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331279349300818","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331279349300818_public.xml","2022v5.0","721601389","OREGON HOPE CHINESE SCHOOL",NA,"990","2022","1","1","0","0","0","0","0","0","0",NA,NA,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",NA,"0","0","0","0",NA,NA,NA,"0","0","0","0","0","0",NA,"0","0","0",NA,"0","0","0","0",NA,"0","0","1"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301299349201875","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301299349201875_public.xml","2022v5.0","951988578","Las Lomas Verdes",NA,"990EZ","2022",NA,"X","false",NA,"false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false",NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349207635","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349207635_public.xml","2022v5.0","043507000","CONCORD CARLISLE FRIENDS OF SOFTBALL",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301379349200900","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301379349200900_public.xml","2022v5.0","201950324","THE LEAGUE OF PROFESSIONAL SYSTEM ADMINISTRATORS NJ NON PROFIT CORP",NA,"990EZ","2022",NA,NA,"0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310909349200036","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310909349200036_public.xml","2022v5.0","870871562","GLEME FOUNDATION CO",NA,"990EZ","2022",NA,NA,"false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false","false","false",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301089349200520","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301089349200520_public.xml","2022v5.0","834066211","FRIENDS OF PWHS ROWING",NA,"990EZ","2022",NA,"X","0","0","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,"0","0","0",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349202217","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349202217_public.xml","2022v5.0","920814462","SOS Recovery Community Organization",NA,"990EZ","2022",NA,"X","false","false","false","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false","false",NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,NA,NA,NA,NA,NA,"false",NA,"false",NA,NA,NA,NA,NA,NA,NA,"false",NA,NA,NA,"false",NA,NA,NA,NA
