"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SD_12_RECO_EXP_TOT_PER_AFS","SD_12_RECO_EXP_DONATED_SVC","SD_12_RECO_EXP_PY_ADJ","SD_12_RECO_EXP_LOSSES","SD_12_RECO_EXP_OTH_INCL","SD_12_RECO_EXP_ADD_L2A_2D","SD_12_RECO_EXP_SUBTOT_L1_M_L2E","SD_12_RECO_EXP_INVEST_NO_INCL","SD_12_RECO_EXP_OTH_NO_INCL","SD_12_RECO_EXP_ADD_L4AB","SD_12_RECO_EXP_TOT"
"202031959349302193","https://s3.amazonaws.com/irs-form-990/202031959349302193_public.xml","2018v3.2","520613675","GREEN ACRES SCHOOL INC",NA,"990","2018","9574659",NA,NA,NA,"225075","225075","9349584","873","2229680","2230553","11580137"
"202031959349302203","https://s3.amazonaws.com/irs-form-990/202031959349302203_public.xml","2018v3.2","811633121","PARTNERSHIP HOUSING OF SOUTHWEST ALABAMA",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202031959349302213","https://s3.amazonaws.com/irs-form-990/202031959349302213_public.xml","2018v3.1","270373254","PALM HARBOR ACADEMY INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202031959349302268","https://s3.amazonaws.com/irs-form-990/202031959349302268_public.xml","2018v3.2","541598359","PORTCO INC",NA,"990","2018","8285972",NA,NA,NA,NA,NA,"8285972",NA,NA,NA,"8285972"
"202043239349301214","https://s3.amazonaws.com/irs-form-990/202043239349301214_public.xml","2018v3.2","384048313","PROGENY ACADEMY INC",NA,"990","2018","125243",NA,NA,NA,NA,"0","125243",NA,"-1198","-1198","124045"
"202013519349300411","https://s3.amazonaws.com/irs-form-990/202013519349300411_public.xml","2018v3.0","411816497","American Choral Directors Assn",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202141829349300819","https://s3.amazonaws.com/irs-form-990/202141829349300819_public.xml","2018v3.1","440372242","IBEW LOCAL UNION NO 95",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202141829349301374","https://s3.amazonaws.com/irs-form-990/202141829349301374_public.xml","2018v3.1","830118800","FRATERNAL ORDER OF EAGLES #151",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202032109349301503","https://s3.amazonaws.com/irs-form-990/202032109349301503_public.xml","2018v3.1","383180997","MICHIGAN CENTER FOR RURAL HEALTH",NA,"990","2018","2680818","13700",NA,NA,NA,"13700","2667118",NA,NA,"0","2667118"
"202012119349300801","https://s3.amazonaws.com/irs-form-990/202012119349300801_public.xml","2018v3.2","581384316","DURHAM-CHAPEL HILL JEWISH FEDERATION",NA,"990","2018","4026496",NA,NA,NA,"210295","210295","3816201","40217",NA,"40217","3856418"
"202012119349300826","https://s3.amazonaws.com/irs-form-990/202012119349300826_public.xml","2018v3.1","770254042","Milpitas Food Pantry",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202012119349300901","https://s3.amazonaws.com/irs-form-990/202012119349300901_public.xml","2018v3.2","043200436","REFUGEE IMMIGRATION MINISTRY INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202012119349300001","https://s3.amazonaws.com/irs-form-990/202012119349300001_public.xml","2018v3.2","042103554","SIGNATURE HEALTHCARE CORPORATION INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202012119349300101","https://s3.amazonaws.com/irs-form-990/202012119349300101_public.xml","2018v3.2","043306782","SIGNATURE HEALTHCARE MEDICAL GROUP INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202012119349300116","https://s3.amazonaws.com/irs-form-990/202012119349300116_public.xml","2018v3.2","630867868","ELSANOR VOLUNTEER FIRE DEPARTMENT &",NA,"990","2018","205620",NA,NA,NA,NA,NA,"205620",NA,NA,NA,"205620"
"202012119349300911","https://s3.amazonaws.com/irs-form-990/202012119349300911_public.xml","2018v3.3","030279740","MOUNT ANTHONY HOUSING CORPORATION",NA,"990","2018","12829407",NA,NA,NA,NA,NA,"12829407","4552",NA,"4552","12833959"
"202012119349300936","https://s3.amazonaws.com/irs-form-990/202012119349300936_public.xml","2018v3.1","043681048","UNIFIED SOLUTIONS TRIBAL","COMMUNITY DEVELOPMENT GROUP INC","990","2018","1041424",NA,NA,NA,NA,NA,"1041424",NA,NA,NA,"1041424"
"202012119349301026","https://s3.amazonaws.com/irs-form-990/202012119349301026_public.xml","2018v3.2","450500186","TIMBER HILLS HOUSING OF PRENTISS COUNTY","INC","990","2018","138253",NA,NA,NA,NA,"0","138253",NA,NA,"0","138253"
"202032139349300238","https://s3.amazonaws.com/irs-form-990/202032139349300238_public.xml","2018v3.1","113247170","Little League Baseball",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202031899349301928","https://s3.amazonaws.com/irs-form-990/202031899349301928_public.xml","2018v3.1","131740472","MASTERS SCHOOL",NA,"990","2018","34902420",NA,NA,NA,NA,"0","34902420","52686","6959447","7012133","41914553"
"202031899349302258","https://s3.amazonaws.com/irs-form-990/202031899349302258_public.xml","2018v3.2","941558658","FRENCH AMERICAN INTERNATIONAL SCHOOL",NA,"990","2018","30632081",NA,NA,NA,NA,"0","30632081",NA,"5632992","5632992","36265073"
"202031899349302268","https://s3.amazonaws.com/irs-form-990/202031899349302268_public.xml","2018v3.3","590859121","Eckerd College",NA,"990","2018","79689121",NA,NA,NA,"25513","25513","79663608",NA,"42214006","42214006","121877614"
"202031899349302318","https://s3.amazonaws.com/irs-form-990/202031899349302318_public.xml","2018v3.1","943278357","GATEWAY PUBLIC SCHOOLS",NA,"990","2018","10788700",NA,NA,NA,NA,"0","10788700",NA,NA,"0","10788700"
"202031899349302363","https://s3.amazonaws.com/irs-form-990/202031899349302363_public.xml","2018v3.2","237433924","PLACES FOR PEOPLE INCORPORATED",NA,"990","2018","21669898",NA,NA,NA,NA,"0","21669898",NA,NA,"0","21669898"
"202031899349302423","https://s3.amazonaws.com/irs-form-990/202031899349302423_public.xml","2018v3.2","521479494","BENEDICTINE SCHOOL FOR EXCEPTIONAL","CHILDREN FOUNDATION INC","990","2018","1769112",NA,NA,NA,NA,"0","1769112",NA,NA,"0","1769112"
"202031899349302118","https://s3.amazonaws.com/irs-form-990/202031899349302118_public.xml","2018v3.2","131606002","BELGIAN AMERICAN EDUCATIONAL FOUNDATION","INC","990","2018","0",NA,NA,NA,NA,"0","0",NA,NA,"0","0"
"202031899349302163","https://s3.amazonaws.com/irs-form-990/202031899349302163_public.xml","2018v3.2","237111773","VOLUNTEER SERVICES COUNCIL",NA,"990","2018","246399",NA,NA,NA,"5969","5969","240430",NA,"288677","288677","529107"
"202011889349300921","https://s3.amazonaws.com/irs-form-990/202011889349300921_public.xml","2018v3.2","042103861","BANCROFT SCHOOL",NA,"990","2018","18968521",NA,NA,NA,"456586","456586","18511935","62102",NA,"62102","18574037"
"202011889349300401","https://s3.amazonaws.com/irs-form-990/202011889349300401_public.xml","2018v3.2","232056048","THE HERSHEY SYMPHONY ORCHESTRA","SOCIETY INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202011889349300416","https://s3.amazonaws.com/irs-form-990/202011889349300416_public.xml","2018v3.2","116112474","B'NAI B'RITH HILLEL FOUNDATION","STONY BROOK UNIVERSITY","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202011889349300606","https://s3.amazonaws.com/irs-form-990/202011889349300606_public.xml","2018v3.2","251801534","HERITAGE VALLEY HEALTH SYSTEM FOUNDATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202011889349300126","https://s3.amazonaws.com/irs-form-990/202011889349300126_public.xml","2018v3.1","510195386","KLEBERG-KENEDY COUNTY JUNIOR LIVESTOCK","SHOW ASSOCIATION","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202011889349300136","https://s3.amazonaws.com/irs-form-990/202011889349300136_public.xml","2018v3.2","251878857","NHS STEVENS CENTER",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202011889349300141","https://s3.amazonaws.com/irs-form-990/202011889349300141_public.xml","2018v3.2","942191935","East Valley Community Clinic Inc","DBA Mar Monte Community Clinic","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202011889349300211","https://s3.amazonaws.com/irs-form-990/202011889349300211_public.xml","2018v3.1","731298684","AMERICAN ASSOCIATION OF PETROLEUM","GEOLOGISTS FOUNDATION","990","2018","2021078",NA,NA,NA,NA,"0","2021078","88277",NA,"88277","2109355"
"202011889349300246","https://s3.amazonaws.com/irs-form-990/202011889349300246_public.xml","2018v3.2","770508686","SPECIAL PARENTS INFORMATION","NETWORK OF SANTA CRUZ COUNTY","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202001909349300420","https://s3.amazonaws.com/irs-form-990/202001909349300420_public.xml","2018v3.1","131624202","Teachers College Columbia University",NA,"990","2018","226843620",NA,NA,NA,"13613917","13613917","213229703","4227508","30240748","34468256","247697959"
"202013219349306071","https://s3.amazonaws.com/irs-form-990/202013219349306071_public.xml","2018v3.1","263057133","TEXAS WATCHDOG",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202140929349301134","https://s3.amazonaws.com/irs-form-990/202140929349301134_public.xml","2018v3.2","581476560","GARDEN HILLS POOL & PARK ASSN INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202001909349300425","https://s3.amazonaws.com/irs-form-990/202001909349300425_public.xml","2018v3.2","752981295","UNIVERSAL EDUCATION COMPANIES",NA,"990","2018","1776403",NA,NA,NA,NA,"0","1776403",NA,NA,"0","1776403"
"202001909349300430","https://s3.amazonaws.com/irs-form-990/202001909349300430_public.xml","2018v3.1","030335793","Washington Central Friends","of Education Inc","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"202001909349300505","https://s3.amazonaws.com/irs-form-990/202001909349300505_public.xml","2018v3.2","860739107","GENESIS PROGRAM INC",NA,"990","2018","1382380",NA,NA,NA,NA,NA,"1382380",NA,NA,NA,"1382380"
"202001909349300900","https://s3.amazonaws.com/irs-form-990/202001909349300900_public.xml","2018v3.2","521109547","THE DISTRICT OF COLUMBIA BAR FOUNDATION",NA,"990","2018","11225614","13037",NA,NA,"30388","43425","11182189",NA,NA,"0","11182189"
"202001909349300935","https://s3.amazonaws.com/irs-form-990/202001909349300935_public.xml","2018v3.1","582065576","SOUTH METRO HOMES INC",NA,"990","2018","109837",NA,NA,NA,NA,NA,"109837",NA,NA,NA,"109837"
"202001909349302030","https://s3.amazonaws.com/irs-form-990/202001909349302030_public.xml","2018v3.2","522014213","FRIENDS CARE INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902149349300820","https://s3.amazonaws.com/irs-form-990/201902149349300820_public.xml","2018v3.1","741242104","TEXAS RICE IMPROVEMENT ASSOCIATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902149349300800","https://s3.amazonaws.com/irs-form-990/201902149349300800_public.xml","2018v3.1","680551525","HINDU AMERICAN FOUNDATION INC",NA,"990","2018","1593207",NA,NA,NA,"100325","100325","1492882","13063",NA,"13063","1505945"
"201902149349300700","https://s3.amazonaws.com/irs-form-990/201902149349300700_public.xml","2018v3.1","061335265","CHILDREN'S CENTER OF COS COB INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902149349300805","https://s3.amazonaws.com/irs-form-990/201902149349300805_public.xml","2018v3.1","823061626","SOUTH FLORIDA MUSEUM REAL ESTATE INC",NA,"990","2018","3800136",NA,NA,NA,"3272298","3272298","527838",NA,NA,"0","527838"
"201902149349300735","https://s3.amazonaws.com/irs-form-990/201902149349300735_public.xml","2018v3.1","363246634","SENIOR HOME SHARING INC",NA,"990","2018","346111",NA,NA,NA,NA,NA,"346111",NA,NA,NA,"346111"
"201902149349300620","https://s3.amazonaws.com/irs-form-990/201902149349300620_public.xml","2018v3.1","223626147","NORTHERN NEW JERSEY COUNCIL BOY SCOUTS","OF AMERICA INC","990","2018","4143723",NA,NA,NA,NA,"0","4143723","26082",NA,"26082","4169805"
"201932149349300928","https://s3.amazonaws.com/irs-form-990/201932149349300928_public.xml","2018v3.0","814619812","DOWNTOWN RIVERFRONT TRUST",NA,"990","2018","60852752","0","-209513","0","0","-209513","61062265","0","0","0","61062265"
"201932149349300738","https://s3.amazonaws.com/irs-form-990/201932149349300738_public.xml","2018v3.1","651180201","ASSOCIATION TYPOGRAPHIQUE INTERT",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902149349300705","https://s3.amazonaws.com/irs-form-990/201902149349300705_public.xml","2018v3.1","455133033","FOREST CITY ENTERTAINMENT INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201912199349301156","https://s3.amazonaws.com/irs-form-990/201912199349301156_public.xml","2018v3.1","472210302","AFRO AMERICAN DEVELOPMENT ASSOCIATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932149349300728","https://s3.amazonaws.com/irs-form-990/201932149349300728_public.xml","2018v3.1","611093278","CEDAR LAKE FOUNDATION INC",NA,"990","2018","3203668",NA,NA,NA,"53078","53078","3150590","94900",NA,"94900","3245490"
"201932149349300923","https://s3.amazonaws.com/irs-form-990/201932149349300923_public.xml","2018v3.1","800249854","ALLIANCE HEALTH OF MARBLEHEAD INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932149349300918","https://s3.amazonaws.com/irs-form-990/201932149349300918_public.xml","2018v3.1","391791168","HMONG AMERICAN WOMENS ASSOCIATION INC",NA,"990","2018","834292",NA,NA,NA,NA,NA,"834292",NA,NA,NA,"834292"
"201932149349300913","https://s3.amazonaws.com/irs-form-990/201932149349300913_public.xml","2018v3.1","223178757","SENIOR CITIZENS ACTIVITIES NETWORK",NA,"990","2018","386560","57600",NA,NA,NA,"57600","328960",NA,NA,NA,"328960"
"201932149349300908","https://s3.amazonaws.com/irs-form-990/201932149349300908_public.xml","2018v3.1","260851140","BRAIN INJURY ASSOCIATION OF","NEBRASKA","990","2018","301056",NA,NA,NA,NA,NA,"301056",NA,NA,NA,"301056"
"201932149349300828","https://s3.amazonaws.com/irs-form-990/201932149349300828_public.xml","2018v3.1","721527539","MADISON AVENUE UPPER ELEMENTARY PTO",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932149349300818","https://s3.amazonaws.com/irs-form-990/201932149349300818_public.xml","2018v3.1","264458902","ARTESIA LITTLE LEAGUE BASEBALLINC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932149349300743","https://s3.amazonaws.com/irs-form-990/201932149349300743_public.xml","2018v3.1","131969314","GOODSPEED OPERA HOUSE FOUNDATION INC",NA,"990","2018","12221413","40066",NA,NA,"77075","117141","12104272","43030",NA,"43030","12147302"
"201932149349300733","https://s3.amazonaws.com/irs-form-990/201932149349300733_public.xml","2018v3.1","364639819","ALLIANCE HEALTH MANAGEMENT SERVICES LLC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932149349300723","https://s3.amazonaws.com/irs-form-990/201932149349300723_public.xml","2018v3.1","581484525","ANSLEY PARK BEAUTIFICATION","FOUNDATION","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902149349300815","https://s3.amazonaws.com/irs-form-990/201902149349300815_public.xml","2018v3.1","204072430","Dong Fang Chinese Performing Arts Association",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902149349300745","https://s3.amazonaws.com/irs-form-990/201902149349300745_public.xml","2018v3.1","232159838","WHITMAN COUNCIL INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902149349300740","https://s3.amazonaws.com/irs-form-990/201902149349300740_public.xml","2018v3.1","020490112","EPSOM ELDERLY HOUSING INC","C/O CAPBMC INC","990","2018","517598",NA,NA,NA,NA,"0","517598",NA,NA,"0","517598"
"201902149349300630","https://s3.amazonaws.com/irs-form-990/201902149349300630_public.xml","2018v3.1","954453586","HAPPY TRAILS FOR KIDS",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922189349301142","https://s3.amazonaws.com/irs-form-990/201922189349301142_public.xml","2018v3.1","510095522","DELAWARE SCHOOL BOARDS ASSOCIATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922189349300922","https://s3.amazonaws.com/irs-form-990/201922189349300922_public.xml","2018v3.1","010242328","Bucks Harbor Yacht Club",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922179349300007","https://s3.amazonaws.com/irs-form-990/201922179349300007_public.xml","2018v3.1","272382386","Post New York Alliance Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922189349300807","https://s3.amazonaws.com/irs-form-990/201922189349300807_public.xml","2018v3.1","580901487","CHATHAM ARTILLERY CORPORATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922179349300062","https://s3.amazonaws.com/irs-form-990/201922179349300062_public.xml","2018v3.1","950711492","Benevolent & Protective Order of Elks","Redlands Lodge No 583","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922179349300022","https://s3.amazonaws.com/irs-form-990/201922179349300022_public.xml","2018v3.1","463856572","FULSHEAR-KATY AREA CHAMBER OF COMMERCE",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922189349301317","https://s3.amazonaws.com/irs-form-990/201922189349301317_public.xml","2018v3.1","382087749","GENESEE LANDLORDS ASSOCIATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922189349300917","https://s3.amazonaws.com/irs-form-990/201922189349300917_public.xml","2018v3.1","060568444","UNITED AUTO WORKERS LOCAL 376",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922179349300092","https://s3.amazonaws.com/irs-form-990/201922179349300092_public.xml","2018v3.1","593374796","FLORIDA ALLERGY ASTHMA & IMMUNOLOGY SOCIETY INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922189349301312","https://s3.amazonaws.com/irs-form-990/201922189349301312_public.xml","2018v3.1","592732393","KNIGHT ISLAND UTILITIES INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922189349301127","https://s3.amazonaws.com/irs-form-990/201922189349301127_public.xml","2018v3.1","460371993","PIERRE ECONOMIC DEVELOPMENT CORPORATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922189349301387","https://s3.amazonaws.com/irs-form-990/201922189349301387_public.xml","2018v3.1","271991359","SIGMA CHI 6100 SAN AMARO DRIVE CORP",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922189349301332","https://s3.amazonaws.com/irs-form-990/201922189349301332_public.xml","2018v3.1","710693739","NORTHWEST ARKANSAS COUNCIL",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922179349300052","https://s3.amazonaws.com/irs-form-990/201922179349300052_public.xml","2018v3.1","340703291","Benevolent & Protective Order Elks #467",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922179349300032","https://s3.amazonaws.com/irs-form-990/201922179349300032_public.xml","2018v3.1","060386905","INTERNATIONAL ASSOCIATION HEAT & FROST","INSULATORS LOCAL 33","990","2018","528555",NA,NA,NA,NA,"0","528555",NA,NA,"0","528555"
"201922179349300002","https://s3.amazonaws.com/irs-form-990/201922179349300002_public.xml","2018v3.1","222398689","SOUTHERN MONMOUTH CHAMBE OF COMMERCE",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922189349301262","https://s3.amazonaws.com/irs-form-990/201922189349301262_public.xml","2018v3.1","630577868","COALING WATER AUTHORITY INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922189349301172","https://s3.amazonaws.com/irs-form-990/201922189349301172_public.xml","2018v3.1","160867133","INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS LOCAL 2104",NA,"990","2018","185376",NA,NA,NA,NA,NA,"185376",NA,"797","797","186173"
"201901769349200615","https://s3.amazonaws.com/irs-form-990/201901769349200615_public.xml","2018v3.1","237104249","PORTUGUESE AMERICAN ATHLETIC CLUB","OF GREATER NEW BEDFORD INC","990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201901769349200600","https://s3.amazonaws.com/irs-form-990/201901769349200600_public.xml","2018v3.1","344249490","DARKE COUNTY CHAMBER OF COMMERCE",NA,"990EZ","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902179349300000","https://s3.amazonaws.com/irs-form-990/201902179349300000_public.xml","2018v3.1","370662605","GREATER PEORIA FAMILY YMCA",NA,"990","2018","2195298","0","0","0","0","0","2195298","0","-9300","-9300","2185998"
"201932149349301308","https://s3.amazonaws.com/irs-form-990/201932149349301308_public.xml","2018v3.1","310896363","NNEMAP INC",NA,"990","2018","1317488",NA,NA,NA,NA,NA,"1317488",NA,NA,NA,"1317488"
"201932149349301268","https://s3.amazonaws.com/irs-form-990/201932149349301268_public.xml","2018v3.1","956091816","WESTERN SHORES CHAPTER NATIONAL SOCIETY","DAUGHTERS OF THE AMERICAN REVOLUTION","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932149349301218","https://s3.amazonaws.com/irs-form-990/201932149349301218_public.xml","2018v3.1","561237173","Golf Coaches Association of America Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932149349301213","https://s3.amazonaws.com/irs-form-990/201932149349301213_public.xml","2018v3.1","261882557","WARM WHISPERS MINISTRIES INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932149349301203","https://s3.amazonaws.com/irs-form-990/201932149349301203_public.xml","2018v3.1","742918904","ADOPT A PLATOON SOLDIER SUPPORT","EFFORT INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932149349301138","https://s3.amazonaws.com/irs-form-990/201932149349301138_public.xml","2018v3.1","472052113","LOWELL OBSERVATORY FOUNDATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902149349301305","https://s3.amazonaws.com/irs-form-990/201902149349301305_public.xml","2018v3.1","640631190","THE KINGS' DAUGHTERS ELDERLY HOUSING","CORPORATION","990","2018","422286",NA,NA,NA,NA,"0","422286",NA,NA,"0","422286"
"201902149349301300","https://s3.amazonaws.com/irs-form-990/201902149349301300_public.xml","2018v3.1","250969495","Meadville Area Family YMCA",NA,"990","2018","3141923",NA,NA,NA,"13079","13079","3128844",NA,"0","0","3128844"
"201902149349301270","https://s3.amazonaws.com/irs-form-990/201902149349301270_public.xml","2018v3.1","454036301","THE WELL COFFEEHOUSE",NA,"990","2018","2015613",NA,NA,NA,"560521","560521","1455092",NA,NA,"0","1455092"
"201932149349301313","https://s3.amazonaws.com/irs-form-990/201932149349301313_public.xml","2018v3.1","431959559","SOUTHERN CALIFORNIA DOBERMAN PINSCHER","RESCUE INC","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932149349301258","https://s3.amazonaws.com/irs-form-990/201932149349301258_public.xml","2018v3.1","464354943","YOUTH SOCCER CLUB OF EAST COLUMBUS",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201902149349301265","https://s3.amazonaws.com/irs-form-990/201902149349301265_public.xml","2018v3.0","331143213","VIETNAMESE AMERICAN YOUNG LEADERS ASSOCIATION OF NEW ORLEANS",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201932179349301403","https://s3.amazonaws.com/irs-form-990/201932179349301403_public.xml","2018v3.1","320362407","AMYS WISH WITH WINGS",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201912199349300486","https://s3.amazonaws.com/irs-form-990/201912199349300486_public.xml","2018v3.1","351788240","CHILD ADVOCATES INC",NA,"990","2018","8458325",NA,NA,NA,NA,"0","8458325",NA,NA,"0","8458325"
"201912199349300481","https://s3.amazonaws.com/irs-form-990/201912199349300481_public.xml","2018v3.1","810878443","Diaspora Arts Connection Inc",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201912199349300471","https://s3.amazonaws.com/irs-form-990/201912199349300471_public.xml","2018v3.1","330885478","THE UNFORGETTABLES FOUNDATION",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201912199349300446","https://s3.amazonaws.com/irs-form-990/201912199349300446_public.xml","2018v3.1","411339757","SPECIAL FORCE FAMILY MINISTRY",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201912199349300431","https://s3.amazonaws.com/irs-form-990/201912199349300431_public.xml","2018v3.1","043141919","CHESTNUT HILL FOUNDATION INC",NA,"990","2018","860714",NA,NA,NA,NA,"0","860714",NA,NA,"0","860714"
"201912199349300391","https://s3.amazonaws.com/irs-form-990/201912199349300391_public.xml","2018v3.1","311724638","The Foundation for Community Betterment",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201912199349300351","https://s3.amazonaws.com/irs-form-990/201912199349300351_public.xml","2018v3.1","236463243","BIG BROTHERS BIG SISTERS OF","BERKS COUNTY PA","990","2018","406721",NA,NA,NA,NA,NA,"406721",NA,NA,NA,"406721"
"201922209349301357","https://s3.amazonaws.com/irs-form-990/201922209349301357_public.xml","2018v3.1","473023390","St Louis Steamers Soccer Organization","Inc","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201922209349301352","https://s3.amazonaws.com/irs-form-990/201922209349301352_public.xml","2018v3.1","521601976","CENTER FOR SECURITY POLICY INC",NA,"990","2018","4858451",NA,NA,NA,NA,"0","4858451",NA,NA,"0","4858451"
"201912199349300506","https://s3.amazonaws.com/irs-form-990/201912199349300506_public.xml","2018v3.1","636050611","Birmingham Historical Society",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201912199349300466","https://s3.amazonaws.com/irs-form-990/201912199349300466_public.xml","2018v3.1","751854766","RANDALL COUNTY JUNIOR LIVESTOCK","ASSOCIATION","990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201912199349300456","https://s3.amazonaws.com/irs-form-990/201912199349300456_public.xml","2018v3.1","410848660","SENIOR CITIZENS SERVICES INC",NA,"990","2018","1584035","438500",NA,NA,NA,"438500","1145535",NA,NA,"0","1145535"
"201912199349300441","https://s3.amazonaws.com/irs-form-990/201912199349300441_public.xml","2018v3.1","351696367","ST MARTIN DEPORRES CENTER INC",NA,"990","2018",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
