"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SG_03_GAMING_REV_GRO_BINGO","SG_03_GAMING_REV_GRO_PTAB","SG_03_GAMING_REV_GRO_OTH","SG_03_GAMING_REV_GRO_TOT","SG_03_GAMING_EXP_CASH_BINGO","SG_03_GAMING_EXP_CASH_PTAP","SG_03_GAMING_EXP_CASH_OTH","SG_03_GAMING_EXP_CASH_TOT","SG_03_GAMING_EXP_NONCSH_BINGO","SG_03_GAMING_EXP_NONCSH_PTAP","SG_03_GAMING_EXP_NONCSH_OTH","SG_03_GAMING_EXP_NONCSH_TOT","SG_03_GAMING_EXP_RENT_BINGO","SG_03_GAMING_EXP_RENT_PTAP","SG_03_GAMING_EXP_RENT_OTH","SG_03_GAMING_EXP_RENT_TOT","SG_03_GAMING_EXP_OTH_BINGO","SG_03_GAMING_EXP_OTH_PTAP","SG_03_GAMING_EXP_OTH_OTH","SG_03_GAMING_EXP_OTH_TOT","SG_03_GAMING_VOL_BINGO_X","SG_03_GAMING_VOL_PCT_BINGO","SG_03_GAMING_VOL_PCT_PTAP","SG_03_GAMING_VOL_PTAP_X","SG_03_GAMING_VOL_OTH_X","SG_03_GAMING_VOL_PCT_OTH","SG_03_GAMING_EXP_SUMMARY_TOT","SG_03_GAMING_NET_INCOME_TOT","SG_03_STATES_GAMING_CONDUCTED","SG_03_GAMING_LIC_X","SG_03_GAMING_NO_LIC_EXPLANATION","SG_03_GAMING_LIC_SUSPENDED_X","SG_03_LIC_SUSPENDED_EXPLANATION","SG_03_GAMING_NONMEMB_X","SG_03_GAMING_MEMB_OTH_ENTITY_X","SG_03_PCT_GAMING_OWN_FACILITY","SG_03_PCT_GAMING_OTH_FACILITY","SG_03_GRK_ADDR_CITY","SG_03_GRK_ADDR_CNTR","SG_03_GRK_ADDR_L1","SG_03_GRK_ADDR_L2","SG_03_GRK_ADDR_STATE","SG_03_GRK_ADDR_ZIP","SG_03_GRK_NAME_ORG_L1","SG_03_GRK_NAME_ORG_L2","SG_03_GRK_NAME_PERS","SG_03_KONTR_3RD_PARTY_X","SG_03_AMT_GAMING_REV_3RD_PARTY","SG_03_AMT_GAMING_REV_ORG","SG_03_THIRD_PARTY_ADDR_CITY","SG_03_THIRD_PARTY_ADDR_CNTR","SG_03_THIRD_PARTY_ADDR_L1","SG_03_THIRD_PARTY_ADDR_L2","SG_03_THIRD_PARTY_ADDR_STATE","SG_03_THIRD_PARTY_ADDR_ZIP","SG_03_THIRD_PARTY_NAME_ORG_L1","SG_03_THIRD_PARTY_NAME_ORG_L2","SG_03_THIRD_PARTY_NAME_PERS","SG_03_GAMING_MGR_COMP","SG_03_GAMING_MGR_KONTR_X","SG_03_GAMING_MGR_SVC_PROV","SG_03_GAMING_MGR_DIR_OFF_X","SG_03_GAMING_MGR_EMPL_X","SG_03_GAMING_MGR_NAME_ORG_L1","SG_03_GAMING_MGR_NAME_ORG_L2","SG_03_GAMING_MGR_NAME_PERS","SG_03_CHARIT_DIST_REQ_X","SG_03_AMT_DIST"
"201141809349200204","https://s3.amazonaws.com/irs-form-990/201141809349200204_public.xml","2010v3.2","043429488","LIGHT BOSTON INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349200409","https://s3.amazonaws.com/irs-form-990/201142069349200409_public.xml","2010v3.2","392039524","HAROLD S VINCENT SCHOLARSHIP FUND INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349200529","https://s3.amazonaws.com/irs-form-990/201142069349200529_public.xml","2010v3.2","431265782","JESSE JAMES FESTIVAL INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349200609","https://s3.amazonaws.com/irs-form-990/201142069349200609_public.xml","2010v3.2","900516757","PLANNED PETHOOD OF GEROGIA",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349200624","https://s3.amazonaws.com/irs-form-990/201142069349200624_public.xml","2010v3.2","936031635","UNITED BROTHERHOOD OF CARPENTERS","LOCAL 2784","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349200659","https://s3.amazonaws.com/irs-form-990/201142069349200659_public.xml","2010v3.2","134126008","JUST PLAY SOCCER CLUB INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349200674","https://s3.amazonaws.com/irs-form-990/201142069349200674_public.xml","2010v3.4","237445287","MARLTON NJ NO 2514 BPOE",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349300009","https://s3.amazonaws.com/irs-form-990/201142069349300009_public.xml","2010v3.2","311782130","Orphaned Starfish Foundation Inc",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349300014","https://s3.amazonaws.com/irs-form-990/201142069349300014_public.xml","2010v3.2","846035888","EMPIRE ELECTRIC ASSOCIATION INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349300019","https://s3.amazonaws.com/irs-form-990/201142069349300019_public.xml","2010v3.2","201891091","FOUNDATION FOR FAMILY HEALTH INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349300059","https://s3.amazonaws.com/irs-form-990/201142069349300059_public.xml","2010v3.2","066114199","TORRINGTON AREA FOUNDATION","FOR PUBLIC GIVING","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349300074","https://s3.amazonaws.com/irs-form-990/201142069349300074_public.xml","2010v3.2","116003433","GUARDIANS OF THE SICK INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349300119","https://s3.amazonaws.com/irs-form-990/201142069349300119_public.xml","2010v3.2","741718905","ASSOCIATED BUILDERS & CONTRACTORS OF","SOUTH TEXAS INC","990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349300129","https://s3.amazonaws.com/irs-form-990/201142069349300129_public.xml","2010v3.2","841284293","MERCY SOUTHEAST IDAHO INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349300304","https://s3.amazonaws.com/irs-form-990/201142069349300304_public.xml","2010v3.4","752599394","FLOSSIE FLOYD GREEN ELEMENTARY PTA",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349300354","https://s3.amazonaws.com/irs-form-990/201142069349300354_public.xml","2010v3.2","800420631","INTEGRAL HEALTH PLAN INC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349300404","https://s3.amazonaws.com/irs-form-990/201142069349300404_public.xml","2010v3.2","363204401","BLISTEX INC EMPLOYEE BENEFIT PLAN & TRUST",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349300414","https://s3.amazonaws.com/irs-form-990/201142069349300414_public.xml","2010v3.4","261818175","TEXOMA MEDICAL CENTER VOLUNTEERS",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349300529","https://s3.amazonaws.com/irs-form-990/201142069349300529_public.xml","2010v3.2","043681370","B J PALMER HISTORIC HOME FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349300544","https://s3.amazonaws.com/irs-form-990/201142069349300544_public.xml","2010v3.2","112237060","ROCKVLLE CTR DRUG & ALC ABUSE - CONFIDE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349300664","https://s3.amazonaws.com/irs-form-990/201142069349300664_public.xml","2010v3.2","043440556","NEW ENGLAND JOINT BOARD UNITE HERE",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349300674","https://s3.amazonaws.com/irs-form-990/201142069349300674_public.xml","2010v3.4","930927320","PROVIDENCE SEASIDE HOSPITAL FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142069349300764","https://s3.amazonaws.com/irs-form-990/201142069349300764_public.xml","2010v3.2","383130001","BAY AREA HOUSINGINC",NA,"990","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142079349200004","https://s3.amazonaws.com/irs-form-990/201142079349200004_public.xml","2010v3.2","208640024","COCOA BEACH ELKS LODGE 2387","CHARITABLE TRUST","990EZ","2010","1929",NA,NA,"1929","300",NA,NA,"300",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"true","1.00000",NA,"false","false",NA,"300","1629","FL","false","BINGO PROVIDED FOR BY STATE STATUTE; NO LICENSE REQUIRED","false",NA,"false","false","1.00000",NA,"COCOA",NA,"POST OFFICE BOX 129",NA,"FL","329230129",NA,NA,"EDWARD CHRISTENSEN","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"COLLECTION/DISBURSEMENT OF FUNDS","X",NA,NA,NA,"RON SMITH","true",NA
"201142079349200104","https://s3.amazonaws.com/irs-form-990/201142079349200104_public.xml","2010v3.2","550830180","LOVELY LITAS SHELTERING TREE FND",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142079349200119","https://s3.amazonaws.com/irs-form-990/201142079349200119_public.xml","2010v3.2","386037093","FIN & FEATHER CLUB OF MASON COUNTY",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"MI",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142079349200204","https://s3.amazonaws.com/irs-form-990/201142079349200204_public.xml","2010v3.4","481148079","Center North American Herpetology",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142079349200219","https://s3.amazonaws.com/irs-form-990/201142079349200219_public.xml","2010v3.2","061734634","STAPLES HISTORICAL SOCIETY INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142079349200414","https://s3.amazonaws.com/irs-form-990/201142079349200414_public.xml","2010v3.2","271178081","SUSTAINABLE WOODSTOCK INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142229349200009","https://s3.amazonaws.com/irs-form-990/201142229349200009_public.xml","2010v3.2","141403544","JOHN LIVINGSTONE POST NO 1466 INC","THE AMERICAN LEGION","990EZ","2010",NA,"16055",NA,"16055",NA,"12834",NA,"12834",NA,NA,NA,NA,NA,NA,NA,NA,NA,"797",NA,"797",NA,NA,"1.00000","1",NA,NA,"13631","2424","NY","1",NA,"0",NA,"0","0","1.00000",NA,"POUGHKEEPSIE",NA,"98 INWOOD AVENUE LOT 31",NA,"NY","12601",NA,NA,"CARL J FISCHER","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OVERALL MANAGEMENT AND RECORDKEEPING","X",NA,NA,NA,"CARL J FISCHER","0",NA
"201142229349200024","https://s3.amazonaws.com/irs-form-990/201142229349200024_public.xml","2010v3.4","341291691","WILLOUGHBY HILLS BOYS LEAGUE",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142229349200039","https://s3.amazonaws.com/irs-form-990/201142229349200039_public.xml","2010v3.4","760569085","ETERNAL LIFE HOLY TEMPLE MINISTRIES INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142229349200104","https://s3.amazonaws.com/irs-form-990/201142229349200104_public.xml","2010v3.2","136162881","FUND FOR RELIEF OF RUSSIAN SCIENTISTS",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142229349200109","https://s3.amazonaws.com/irs-form-990/201142229349200109_public.xml","2010v3.4","043383948","SPRINGFIELD CHAMBER OF COMMERCE",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142229349200119","https://s3.amazonaws.com/irs-form-990/201142229349200119_public.xml","2010v3.2","201463154","FIRST TEE OF TROUP COUNTY GEORGIA",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142229349200149","https://s3.amazonaws.com/irs-form-990/201142229349200149_public.xml","2010v3.4","341830215","ZYGOTE PRESS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142229349200224","https://s3.amazonaws.com/irs-form-990/201142229349200224_public.xml","2010v3.2","223929286","ARLINGTON LACROSSE DEVELOPMENTAL","CLUB INC","990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142229349200229","https://s3.amazonaws.com/irs-form-990/201142229349200229_public.xml","2010v3.4","752023601","DAVID A NEWBERRY MINISTRIES INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142229349200304","https://s3.amazonaws.com/irs-form-990/201142229349200304_public.xml","2010v3.2","260583165","DYER FIREFIGHTERS' ASSOCIATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142229349200314","https://s3.amazonaws.com/irs-form-990/201142229349200314_public.xml","2010v3.2","141736305","KARING FOR KIDS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142229349200414","https://s3.amazonaws.com/irs-form-990/201142229349200414_public.xml","2010v3.2","850421569","LORE OF THE LAND INC",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201142229349200424","https://s3.amazonaws.com/irs-form-990/201142229349200424_public.xml","2010v3.2","381290775","ROTARY INTERNATIONAL DISTRICT 6310","ALPENA CLUB CHARTER1099CLUB2828","990EZ","2010",NA,NA,"9990","9990",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6363","6363","false",NA,NA,"false","false",NA,"6363","3627","MI","true",NA,"false",NA,"false","false",NA,NA,"ALPENA",NA,"567 LONG RAPIDS RD",NA,"MI","49707",NA,NA,"JOELYN MCCALLUM","false",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"false",NA
