"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_02_PUB_GIFT_GRANT_CONTR_CY_M4","SA_02_PUB_GIFT_GRANT_CONTR_CY_M3","SA_02_PUB_GIFT_GRANT_CONTR_CY_M2","SA_02_PUB_GIFT_GRANT_CONTR_CY_M1","SA_02_PUB_GIFT_GRANT_CONTR_CY","SA_02_PUB_GIFT_GRANT_CONTR_TOT","SA_02_PUB_TAXREV_LEVIED_CY_M4","SA_02_PUB_TAXREV_LEVIED_CY_M3","SA_02_PUB_TAXREV_LEVIED_CY_M2","SA_02_PUB_TAXREV_LEVIED_CY_M1","SA_02_PUB_TAXREV_LEVIED_CY","SA_02_PUB_TAXREV_LEVIED_TOT","SA_02_PUB_VALUE_SVC_GOVT_CY_M4","SA_02_PUB_VALUE_SVC_GOVT_CY_M3","SA_02_PUB_VALUE_SVC_GOVT_CY_M2","SA_02_PUB_VALUE_SVC_GOVT_CY_M1","SA_02_PUB_VALUE_SVC_GOVT_CY","SA_02_PUB_VALUE_SVC_GOVT_TOT","SA_02_PUB_TOT_L123_CY_M4","SA_02_PUB_TOT_L123_CY_M3","SA_02_PUB_TOT_L123_CY_M2","SA_02_PUB_TOT_L123_CY_M1","SA_02_PUB_TOT_L123_CY","SA_02_PUB_TOT_L123_TOT","SA_02_PUB_CONTR_SBST_TOT","SA_02_PUB_SUPPORT_TOT","SA_02_TOT_AMT_L4_CY_M4","SA_02_TOT_AMT_L4_CY_M3","SA_02_TOT_AMT_L4_CY_M2","SA_02_TOT_AMT_L4_CY_M1","SA_02_TOT_AMT_L4_CY","SA_02_TOT_AMT_L4_CY_TOT","SA_02_TOT_INCOME_GRO_CY_M4","SA_02_TOT_INCOME_GRO_CY_M3","SA_02_TOT_INCOME_GRO_CY_M2","SA_02_TOT_INCOME_GRO_CY_M1","SA_02_TOT_INCOME_GRO_CY","SA_02_TOT_INCOME_GRO_TOT","SA_02_TOT_INCOME_NET_UBIZ_CY_M4","SA_02_TOT_INCOME_NET_UBIZ_CY_M3","SA_02_TOT_INCOME_NET_UBIZ_CY_M2","SA_02_TOT_INCOME_NET_UBIZ_CY_M1","SA_02_TOT_INCOME_NET_UBIZ_CY","SA_02_TOT_INCOME_NET_UBIZ_TOT","SA_02_TOT_INCOME_OTH_CY_M4","SA_02_TOT_INCOME_OTH_CY_M3","SA_02_TOT_INCOME_OTH_CY_M2","SA_02_TOT_INCOME_OTH_CY_M1","SA_02_TOT_INCOME_OTH_CY","SA_02_TOT_INCOME_OTH_TOT","SA_02_TOT_SUPPORT_TOT","SA_02_TOT_GRO_RCPT_RLTD_ACTS","SA_02_TOT_FIRST_5Y_X","SA_02_PCT_PUB_SUPPORT_CY","SA_02_PCT_PUB_SUPPORT_PY","SA_02_PCT_33_SUPPORT_TEST_CY_X","SA_02_PCT_33_SUPPORT_TEST_PY_X","SA_02_PCT_10_SUPPORT_TEST_CY_X","SA_02_PCT_10_SUPPORT_TEST_PY_X","SA_02_PCT_PRIVATE_FOUNDATION_X"
"201130359349200013","https://s3.amazonaws.com/irs-form-990/201130359349200013_public.xml","2009v1.7","930902327","Oregon Pupil Transportation Association",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130369349200103","https://s3.amazonaws.com/irs-form-990/201130369349200103_public.xml","2009v1.4","341598598","LAKE HEALTH DISTRICT FUND",NA,"990EZ","2009","23958","19675","27174","28947","32923","132677",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"23958","19675","27174","28947","32923","132677",NA,"132677",NA,NA,NA,NA,NA,NA,"1820","1156","1163","146","60958","65243",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"197920","197920",NA,"0.67040","0.95820","X",NA,NA,NA,NA
"201140259349200314","https://s3.amazonaws.com/irs-form-990/201140259349200314_public.xml","2009v1.3","364250183","FREEPORT DOWNTOWN DEVELOPMENT FOUNDATION INC",NA,"990EZ","2009","32225","49075","83054","92477","92379","349210",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"32225","49075","83054","92477","92379","349210",NA,"349210",NA,NA,NA,NA,NA,NA,"344","558","857","322","480","2561",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"351771",NA,NA,"0.99270","0.93430","X",NA,NA,NA,NA
"201022893492000260","https://s3.amazonaws.com/irs-form-990/201022893492000260_public.xml","2009v1.2","410693239","VETERANS OF FOREIGN WARS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023093492002050","https://s3.amazonaws.com/irs-form-990/201023093492002050_public.xml","2009v1.3","421463607","Koss Cty Economic Development Corp",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023093492002060","https://s3.amazonaws.com/irs-form-990/201023093492002060_public.xml","2009v1.3","716057225","INTERNATIONAL ASSOCIATION OF LIONS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023793492008020","https://s3.amazonaws.com/irs-form-990/201023793492008020_public.xml","2009v1.3","136159111","NYS SOCIETY OF PATHOLOGISTS INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024493492004060","https://s3.amazonaws.com/irs-form-990/201024493492004060_public.xml","2009v1.4","226101594","ROTARY INTERNATIONAL BRANCHVILLE",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024493492006050","https://s3.amazonaws.com/irs-form-990/201024493492006050_public.xml","2009v1.3","146030128","Veterans of Foreign Wars Post 8645",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492007070","https://s3.amazonaws.com/irs-form-990/201025693492007070_public.xml","2009v1.4","383760198","CAPITAL DISTRICT TRIATHLON CLUB INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023293492005030","https://s3.amazonaws.com/irs-form-990/201023293492005030_public.xml","2009v1.1","640756066","Walker Switch Water Association",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023393492002000","https://s3.amazonaws.com/irs-form-990/201023393492002000_public.xml","2009v1.3","220777140","Suburban Essex Chamber of Commerce",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024293492004610","https://s3.amazonaws.com/irs-form-990/201024293492004610_public.xml","2009v1.2","237426628","Carswell Ret Off Wives Welfare Club",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024693492000100","https://s3.amazonaws.com/irs-form-990/201024693492000100_public.xml","2009v1.4","430272650","IRONWORKERS LOCAL 518 BS8W 518",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492008100","https://s3.amazonaws.com/irs-form-990/201025693492008100_public.xml","2009v1.4","742733641","National Petroleum Management Assoc Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201018393492009080","https://s3.amazonaws.com/irs-form-990/201018393492009080_public.xml","2009v1.2","237261578","SIGMA PHI EPSILON FRATERNITY INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022193492001150","https://s3.amazonaws.com/irs-form-990/201022193492001150_public.xml","2009v1.3","386091982","Michigan Podiatric Medical Association","SE Division","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022293492004110","https://s3.amazonaws.com/irs-form-990/201022293492004110_public.xml","2009v1.3","341005040","DELTA TAU DELTA FRATERNITY","ZETA CHAPTER","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022393492007110","https://s3.amazonaws.com/irs-form-990/201022393492007110_public.xml","2009v1.3","930166376","Benevolent & Protective Order of Elks","1536","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022793492003060","https://s3.amazonaws.com/irs-form-990/201022793492003060_public.xml","2009v1.3","953958662","LESBIAN AND GAY LAWYERS ASSOCIATION","OF LOS ANGELES","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201022993492000200","https://s3.amazonaws.com/irs-form-990/201022993492000200_public.xml","2009v1.1","314352953","NATIONAL COUNCIL OF THE DAUGHTERS","OF AMERICA","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201023893492003010","https://s3.amazonaws.com/irs-form-990/201023893492003010_public.xml","2009v1.4","430207840","UBCJA - CARPENTERS LOCAL #73",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024393492001040","https://s3.amazonaws.com/irs-form-990/201024393492001040_public.xml","2009v1.2","582127114","Rotary Club of Buford-N Gwinnett",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025693492001080","https://s3.amazonaws.com/irs-form-990/201025693492001080_public.xml","2009v1.3","940464043","EXETER CHAMBER OF COMMERCE",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201017593492005140","https://s3.amazonaws.com/irs-form-990/201017593492005140_public.xml","2009v1.3","036009892","SPRINGFIELD MASONIC ASSOCIATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0.00000",NA,NA,NA,NA,NA,NA
"201022393492002190","https://s3.amazonaws.com/irs-form-990/201022393492002190_public.xml","2009v1.3","383128249","NORTHWEST MICHIGAN HOME BUILDERS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024293492001090","https://s3.amazonaws.com/irs-form-990/201024293492001090_public.xml","2009v1.3","231067300","The Sedgeley Club",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201024293492002030","https://s3.amazonaws.com/irs-form-990/201024293492002030_public.xml","2009v1.4","316061870","International Association of Lions-Hillsboro",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025193492001040","https://s3.amazonaws.com/irs-form-990/201025193492001040_public.xml","2009v1.4","391085989","Dells Housing Inc HUD Project No SH-WIS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025193492001130","https://s3.amazonaws.com/irs-form-990/201025193492001130_public.xml","2009v1.3","237074463","Green Bay Area Electrical Workers","Apprenticeship and Training Trust Fund","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201025193492002020","https://s3.amazonaws.com/irs-form-990/201025193492002020_public.xml","2009v1.4","150433494","Rotary International - Binghamton",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201110189349200501","https://s3.amazonaws.com/irs-form-990/201110189349200501_public.xml","2009v1.7","223747137","LABORERS INTERNATIONAL UNION OF NA 594",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120409349301132","https://s3.amazonaws.com/irs-form-990/201120409349301132_public.xml","2009v1.4","582006453","Bulldog Foundation Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120409349301202","https://s3.amazonaws.com/irs-form-990/201120409349301202_public.xml","2009v1.7","710977032","Contemporary Collectors",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120409349301207","https://s3.amazonaws.com/irs-form-990/201120409349301207_public.xml","2009v1.7","631253000","Spring Valley School Foundation",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120409349301227","https://s3.amazonaws.com/irs-form-990/201120409349301227_public.xml","2009v1.7","020404239","GRANITE STATE MANAGEMENT AND RESOURCES",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120409349301302","https://s3.amazonaws.com/irs-form-990/201120409349301302_public.xml","2009v1.3","042707499","MASSACHUSETTS STATE SCIENCE AND ENGINEERING FAIR INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA
"201120409349301317","https://s3.amazonaws.com/irs-form-990/201120409349301317_public.xml","2009v1.7","341464080","BIRCHWOOD SCHOOL",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201120409349301322","https://s3.amazonaws.com/irs-form-990/201120409349301322_public.xml","2009v1.3","850335402","SOUTHERN NM HUMAN DEVELOPMENT INC",NA,"990","2009","934693","774847","896756","934111","855456","4395863",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"934693","774847","896756","934111","855456","4395863",NA,"4395863",NA,NA,NA,NA,NA,NA,"10314","12299","9139","10372","9137","51261",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4447124",NA,NA,"0.98850","0.98880","X",NA,NA,NA,NA
"201130389349300223","https://s3.amazonaws.com/irs-form-990/201130389349300223_public.xml","2009v1.2","231903647","NUTRITIONAL DEVELOPMENT SERVICES",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130389349300228","https://s3.amazonaws.com/irs-form-990/201130389349300228_public.xml","2009v1.7","391391134","Madison Community Health Center Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130389349300233","https://s3.amazonaws.com/irs-form-990/201130389349300233_public.xml","2009v1.4","953779389","KOREATOWN YOUTH AND COMMUNITY CENTER",NA,"990","2009","2414567","1953790","2012185","2156642","1737322","10274506",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2414567","1953790","2012185","2156642","1737322","10274506",NA,"10274506",NA,NA,NA,NA,NA,NA,"16779","14743","8292","-4042","10630","46402",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"10320908","4058026",NA,"0.99550","0.99620","X",NA,NA,NA,NA
"201130389349300403","https://s3.amazonaws.com/irs-form-990/201130389349300403_public.xml","2009v1.7","222684864","CENTER FOR NEW BEGINNINGS",NA,"990","2009","21690","27272","23250","11500","23360","107072",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"21690","27272","23250","11500","23360","107072","22490","84582",NA,NA,NA,NA,NA,NA,"3548","3325","5481","3327","1386","17067",NA,NA,NA,NA,NA,NA,NA,NA,"212","528","621","1361","125500","847126",NA,"0.67400","0.38630","X",NA,NA,NA,NA
"201130389349300413","https://s3.amazonaws.com/irs-form-990/201130389349300413_public.xml","2009v1.7","741749002","ST GEORGE EPISCOPAL DAY SCHOOL INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130389349300418","https://s3.amazonaws.com/irs-form-990/201130389349300418_public.xml","2009v1.7","237300625","WORCESTER COUNTY DEVELOPMENTAL CENTER INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201130389349300428","https://s3.amazonaws.com/irs-form-990/201130389349300428_public.xml","2009v1.7","841064295","The Kempe Foundation for the Prevention and","Treatment of Child Abuse and Neglect","990","2009","2050524","2543429","4962143","2988286","2287326","14831708",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2050524","2543429","4962143","2988286","2287326","14831708","2535099","12296609",NA,NA,NA,NA,NA,NA,"146187","159551","183778","63016","71196","623728",NA,NA,NA,NA,NA,NA,"170","882","0","3974","7393","12419","15467855","2921996",NA,"0.79498","0.77613","X",NA,NA,NA,NA
