"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SL_02_LOAN_BALANCE_DUE_TOT"
"201331359349305758","https://s3.amazonaws.com/irs-form-990/201331359349305758_public.xml","2011v1.5","953443276","Para Los Ninos",NA,"990","2011",NA
"201331359349305773","https://s3.amazonaws.com/irs-form-990/201331359349305773_public.xml","2011v1.2","861028619","BASHAS' BENEFIT GOLF CLASSIC INC",NA,"990","2011",NA
"201331359349305783","https://s3.amazonaws.com/irs-form-990/201331359349305783_public.xml","2012v2.1","201891091","FOUNDATION FOR FAMILY HEALTH INC",NA,"990","2012",NA
"201331359349305793","https://s3.amazonaws.com/irs-form-990/201331359349305793_public.xml","2011v1.5","112140888","QUEENS VILLAGE COMMITTEE FOR MENTAL","HEALTH FOR J-CAP INC","990","2011",NA
"201331359349305813","https://s3.amazonaws.com/irs-form-990/201331359349305813_public.xml","2011v1.5","541142968","EASTERN SHORE OF VIRGINIA HOUSING","ALLIANCE","990","2011",NA
"201331359349305833","https://s3.amazonaws.com/irs-form-990/201331359349305833_public.xml","2011v1.5","320290671","LEWIS AND CLARK INFORMATION EXCHANGE",NA,"990","2011",NA
"201331359349305848","https://s3.amazonaws.com/irs-form-990/201331359349305848_public.xml","2011v1.5","341961062","UNITED STATES COLLEGIATE ATHLETIC ASSN",NA,"990","2011",NA
"201331359349305863","https://s3.amazonaws.com/irs-form-990/201331359349305863_public.xml","2011v1.5","680309129","RAA Foundation Inc",NA,"990","2011",NA
"201331359349305903","https://s3.amazonaws.com/irs-form-990/201331359349305903_public.xml","2011v1.2","236421955","NAT'L ELEVATOR INDUSTRY EDUCATIONAL PROG",NA,"990","2011",NA
"201331799349300318","https://s3.amazonaws.com/irs-form-990/201331799349300318_public.xml","2011v1.5","201190377","NATIONAL COUNCIL FOR OCCUPATIONAL","SAFETY AND HEALTH","990","2011",NA
"201331799349300408","https://s3.amazonaws.com/irs-form-990/201331799349300408_public.xml","2011v1.5","411238888","MINNESOTA ASSOCIATION FOR JUSTICE",NA,"990","2011",NA
"201331799349300533","https://s3.amazonaws.com/irs-form-990/201331799349300533_public.xml","2011v1.5","382424756","GREATER LANSING FOOD BANK",NA,"990","2011",NA
"201332009349300218","https://s3.amazonaws.com/irs-form-990/201332009349300218_public.xml","2011v1.5","640442746","Gulf Coast Community Action Agency Inc",NA,"990","2011",NA
"201332009349301003","https://s3.amazonaws.com/irs-form-990/201332009349301003_public.xml","2011v1.2","830274980","Wyoming Independent Living Rehabilitation Inc",NA,"990","2011",NA
"201332039349200203","https://s3.amazonaws.com/irs-form-990/201332039349200203_public.xml","2011v1.5","631263930","AMERICAN VILLAGE LIBERTY","FOUNDATION INC","990EZ","2011",NA
"201332039349200723","https://s3.amazonaws.com/irs-form-990/201332039349200723_public.xml","2011v1.5","271211249","US FRIENDS OF THE INTERNATIONAL","INSTITUTE FOR STRATEGIC STUDIES","990EZ","2011",NA
"201332039349300013","https://s3.amazonaws.com/irs-form-990/201332039349300013_public.xml","2011v1.5","546052938","VIENNA LITTLE LEAGUE",NA,"990","2011",NA
"201332179349300648","https://s3.amazonaws.com/irs-form-990/201332179349300648_public.xml","2011v1.2","060646696","JOHNSON MEMORIAL HOSPITAL INC",NA,"990","2011",NA
"201332179349300703","https://s3.amazonaws.com/irs-form-990/201332179349300703_public.xml","2011v1.5","371169605","DECATUR MEMORIAL FOUNDATION",NA,"990","2011",NA
"201332179349300808","https://s3.amazonaws.com/irs-form-990/201332179349300808_public.xml","2011v1.2","222957403","Bergen Save the Watershed Action Network",NA,"990","2011",NA
"201332179349300818","https://s3.amazonaws.com/irs-form-990/201332179349300818_public.xml","2011v1.5","391560486","WISCONSIN COALITION AGAINST SEXUAL ASSAULT INC",NA,"990","2011",NA
"201332179349300963","https://s3.amazonaws.com/irs-form-990/201332179349300963_public.xml","2011v1.5","593544102","BONITA COMMUNITY HEALTH CENTER INC",NA,"990","2011",NA
"201332259349201638","https://s3.amazonaws.com/irs-form-990/201332259349201638_public.xml","2011v1.5","043030397","BETH ISRAEL DEACONESS DEPARTMENT OF","NEUROLOGY FOUNDATION INC","990EZ","2011",NA
"201332259349201723","https://s3.amazonaws.com/irs-form-990/201332259349201723_public.xml","2011v1.5","760389058","TEXAS CITY FOREIGN TRADE ZONE CORPORATION",NA,"990EZ","2011",NA
"201332259349201748","https://s3.amazonaws.com/irs-form-990/201332259349201748_public.xml","2011v1.5","900037690","SERVICE EMPLOYEES INTERNATIONAL","99 OPEU LOCAL HOMECARE WORKERS","990EZ","2011",NA
"201332259349300228","https://s3.amazonaws.com/irs-form-990/201332259349300228_public.xml","2011v1.5","381360562","PENNOCK HOSPITAL",NA,"990","2011","47500"
"201332259349300323","https://s3.amazonaws.com/irs-form-990/201332259349300323_public.xml","2011v1.5","222584082","MOUNT SINAI HOSPITAL FOUNDATION INC",NA,"990","2011",NA
"201332259349300603","https://s3.amazonaws.com/irs-form-990/201332259349300603_public.xml","2011v1.5","222619869","CONNECTICUT CHILDREN'S MEDICAL CENTER","FOUNDATION INC","990","2011",NA
"201332259349300623","https://s3.amazonaws.com/irs-form-990/201332259349300623_public.xml","2011v1.5","131663322","THE PYTHIAN CAMP INC",NA,"990","2011",NA
"201332279349201773","https://s3.amazonaws.com/irs-form-990/201332279349201773_public.xml","2011v1.2","742573439","VICTORIA SKEET AND TRAP CLUB",NA,"990EZ","2011",NA
"201332359349300323","https://s3.amazonaws.com/irs-form-990/201332359349300323_public.xml","2011v1.5","341396861","MADISON OF RICHLAND COUNTY ATHLETIC","BOOSTERS CLUB INC","990","2011",NA
"201332359349300508","https://s3.amazonaws.com/irs-form-990/201332359349300508_public.xml","2011v1.5","610668916","CALIFORNIA AREA FAMILY DEVELOPMENT CENTER INC",NA,"990","2011",NA
"201332389349200118","https://s3.amazonaws.com/irs-form-990/201332389349200118_public.xml","2011v1.5","272633007","NEW BEDFORD COMMUNITY ROWING INC",NA,"990EZ","2011",NA
"201332389349300218","https://s3.amazonaws.com/irs-form-990/201332389349300218_public.xml","2011v1.2","237165869","NAUGATUCK VALLEY COMMUNITY","COLLEGE FOUNDATION INC","990","2011",NA
"201332559349200758","https://s3.amazonaws.com/irs-form-990/201332559349200758_public.xml","2011v1.2","956204188","PTA CALIFORNIA CONGRESS OF PARENTS","DEL ROSA SCHOOL","990EZ","2011",NA
"201332559349300213","https://s3.amazonaws.com/irs-form-990/201332559349300213_public.xml","2011v1.5","980343815","ASSOCIATED HEALTH ASSURANCE LTD",NA,"990","2011",NA
"201332559349300243","https://s3.amazonaws.com/irs-form-990/201332559349300243_public.xml","2011v1.5","930394143","OREGON BAPTIST RETIREMENT HOMES",NA,"990","2011",NA
"201332759349300023","https://s3.amazonaws.com/irs-form-990/201332759349300023_public.xml","2011v1.2","237363555","MEDCEN COMMUNITY HEALTH FOUNDATION INC",NA,"990","2011",NA
"201332779349300238","https://s3.amazonaws.com/irs-form-990/201332779349300238_public.xml","2011v1.2","942282550","VISTA CHRISTIAN SCHOOL",NA,"990","2011",NA
"201331309349200028","https://s3.amazonaws.com/irs-form-990/201331309349200028_public.xml","2011v1.2","133440147","THE STATEN ISLAND ROTARY CLUB",NA,"990EZ","2011",NA
"201331309349200438","https://s3.amazonaws.com/irs-form-990/201331309349200438_public.xml","2011v1.5","936031750","EUGENE NEWSPAPER GUILD",NA,"990EZ","2011",NA
"201331309349200448","https://s3.amazonaws.com/irs-form-990/201331309349200448_public.xml","2011v1.5","411944074","MIDWEST AVIAN ADOPTION & RESCUE SERVICES",NA,"990EZ","2011",NA
"201331309349200918","https://s3.amazonaws.com/irs-form-990/201331309349200918_public.xml","2011v1.2","800442832","SHEET METAL WORKERS' LOCAL 100 RECRUITMENT FUND",NA,"990EZ","2011",NA
"201331349349202283","https://s3.amazonaws.com/irs-form-990/201331349349202283_public.xml","2011v1.2","237113107","INTNL ASSOC OF LIONS CLUBS",NA,"990EZ","2011",NA
"201331349349202358","https://s3.amazonaws.com/irs-form-990/201331349349202358_public.xml","2011v1.5","203420728","5 6 7 8 CULTURAL DANCE","ENSEMBLE INC","990EZ","2011",NA
"201331349349202403","https://s3.amazonaws.com/irs-form-990/201331349349202403_public.xml","2011v1.5","237433952","JOHN MARSHALL LAW SCHOOL ALUMNI",NA,"990EZ","2011",NA
"201331359349200523","https://s3.amazonaws.com/irs-form-990/201331359349200523_public.xml","2011v1.2","043466669","ALADD FOUNDATION INC",NA,"990EZ","2011",NA
"201331359349200983","https://s3.amazonaws.com/irs-form-990/201331359349200983_public.xml","2011v1.2","043263134","POMS of Belmont Inc",NA,"990EZ","2011",NA
"201331359349305923","https://s3.amazonaws.com/irs-form-990/201331359349305923_public.xml","2011v1.5","262222798","CPC Tribeca Center Inc",NA,"990","2011",NA
"201331359349305938","https://s3.amazonaws.com/irs-form-990/201331359349305938_public.xml","2011v1.5","521275587","Providence Health Services Inc",NA,"990","2011",NA
"201331359349305968","https://s3.amazonaws.com/irs-form-990/201331359349305968_public.xml","2011v1.5","042173420","HATTIE B COOPER COMMUNITY CENTER INC",NA,"990","2011",NA
"201331359349305983","https://s3.amazonaws.com/irs-form-990/201331359349305983_public.xml","2011v1.5","201562018","THE PARAMOUNT THEATER OF CHARLOTTESVILLE INC",NA,"990","2011",NA
"201331359349306013","https://s3.amazonaws.com/irs-form-990/201331359349306013_public.xml","2011v1.5","042456134","SOUTH END COMMUNITY HEALTH CENTER INC",NA,"990","2011",NA
"201331359349306028","https://s3.amazonaws.com/irs-form-990/201331359349306028_public.xml","2011v1.5","460360899","REGIONAL HEALTH NETWORK INC",NA,"990","2011",NA
"201331359349306088","https://s3.amazonaws.com/irs-form-990/201331359349306088_public.xml","2011v1.5","363189061","PARAMOUNT ARTS CENTRE",NA,"990","2011",NA
"201331359349306103","https://s3.amazonaws.com/irs-form-990/201331359349306103_public.xml","2011v1.2","530088577","INTERNATIONAL UNION OF ELEVATOR","CONSTRUCTORS LOCAL NO 10","990","2011",NA
"201331359349306113","https://s3.amazonaws.com/irs-form-990/201331359349306113_public.xml","2011v1.5","263896894","CMI EDUCATION INSTITUTE INC",NA,"990","2011","5075877"
"201331359349306208","https://s3.amazonaws.com/irs-form-990/201331359349306208_public.xml","2011v1.5","205610344","CHEYENNE ANIMAL SHELTER SERVICES","FOUNDATION","990","2011",NA
"201331359349306218","https://s3.amazonaws.com/irs-form-990/201331359349306218_public.xml","2011v1.5","160906941","ECONOMIC OPPORTUNITY PROGRAM INC OF","CHEMUNG COUNTY","990","2011",NA
"201331359349306273","https://s3.amazonaws.com/irs-form-990/201331359349306273_public.xml","2011v1.5","200295905","EUPHEMIA L HAYNES PUBLIC CHARTER SCHOOL INC",NA,"990","2011",NA
"201331359349306283","https://s3.amazonaws.com/irs-form-990/201331359349306283_public.xml","2011v1.5","344375110","AMERICAN FEDERATION OF TEACHERS","LOCAL 250 - TOLEDO","990","2011",NA
"201331359349306308","https://s3.amazonaws.com/irs-form-990/201331359349306308_public.xml","2011v1.2","541249561","JAMES MOTT COMMUNITY ASSISTANCE PROGRAM",NA,"990","2011",NA
"201331359349306343","https://s3.amazonaws.com/irs-form-990/201331359349306343_public.xml","2011v1.5","520709497","ST PAUL'S SCHOOL FOR GIRLS INC",NA,"990","2011",NA
"201331359349306348","https://s3.amazonaws.com/irs-form-990/201331359349306348_public.xml","2011v1.5","592011887","BEAR'S PAW COUNTRY CLUB INC",NA,"990","2011",NA
"201331359349306373","https://s3.amazonaws.com/irs-form-990/201331359349306373_public.xml","2011v1.5","476057648","ASSOCIATION OF PROFESSORS OF GYNECOLOGY","AND OBSTETRICS","990","2011",NA
"201331359349306433","https://s3.amazonaws.com/irs-form-990/201331359349306433_public.xml","2011v1.5","136174166","WELFARE FUND OF LOCAL NO ONE I A T S E",NA,"990","2011",NA
"201331359349306443","https://s3.amazonaws.com/irs-form-990/201331359349306443_public.xml","2011v1.5","237251952","Vermont Law School",NA,"990","2011",NA
"201331359349306458","https://s3.amazonaws.com/irs-form-990/201331359349306458_public.xml","2011v1.5","341802226","INTERNATIONL BOYS SCHOOL COALITION",NA,"990","2011",NA
"201331359349306473","https://s3.amazonaws.com/irs-form-990/201331359349306473_public.xml","2011v1.5","271450809","MUSEUM OF MATHEMATICS",NA,"990","2011",NA
"201331829349200718","https://s3.amazonaws.com/irs-form-990/201331829349200718_public.xml","2011v1.2","311241578","CLERMONT COUNTY CITIZENS LAW ENFORCEMENT ASSOCIATION",NA,"990EZ","2011",NA
"201331829349300053","https://s3.amazonaws.com/irs-form-990/201331829349300053_public.xml","2011v1.2","042699540","VSA MASSACHUSETTS INC",NA,"990","2011",NA
"201331829349300508","https://s3.amazonaws.com/irs-form-990/201331829349300508_public.xml","2011v1.5","237375112","AMERICAN ASSOCIATION OF UNIVERSITY","PROFESSORS","990","2011",NA
"201331829349300528","https://s3.amazonaws.com/irs-form-990/201331829349300528_public.xml","2011v1.5","261939342","ALLIANCE FOR SUSTAINABLE ENERGY LLC",NA,"990","2011",NA
"201331829349301058","https://s3.amazonaws.com/irs-form-990/201331829349301058_public.xml","2011v1.2","366112087","COLUMBIA COLLEGE CHICAGO",NA,"990","2011","380436"
"201332039349300308","https://s3.amazonaws.com/irs-form-990/201332039349300308_public.xml","2011v1.2","561132507","HERITAGE HILLS RECREATION CLUB INC",NA,"990","2011",NA
"201332039349300728","https://s3.amazonaws.com/irs-form-990/201332039349300728_public.xml","2011v1.5","237355996","SCHILLER PARK COMMUNITY SERVICES INC",NA,"990","2011",NA
"201332039349300743","https://s3.amazonaws.com/irs-form-990/201332039349300743_public.xml","2011v1.5","486140517","STORMONT-VAIL HEALTHCARE AUXILIARY",NA,"990","2011",NA
"201332189349300038","https://s3.amazonaws.com/irs-form-990/201332189349300038_public.xml","2011v1.5","043113688","MASSACHUSETTS MUSEUM OF CONTEMPORARY ART","FOUNDATION INC","990","2011",NA
"201332259349300938","https://s3.amazonaws.com/irs-form-990/201332259349300938_public.xml","2011v1.5","650062205","CATHOLIC HOME HEALTH SERVICES OF","BROWARD INC","990","2011",NA
"201332259349301138","https://s3.amazonaws.com/irs-form-990/201332259349301138_public.xml","2011v1.5","136183605","COUNTERPART INTERNATIONAL INC",NA,"990","2011",NA
"201332259349301888","https://s3.amazonaws.com/irs-form-990/201332259349301888_public.xml","2011v1.5","521693204","Parents Place of Maryland Inc",NA,"990","2011",NA
"201332259349301913","https://s3.amazonaws.com/irs-form-990/201332259349301913_public.xml","2011v1.5","752966610","PHYSICIAN ASSOCIATES OF SOUTHWEST DALLAS",NA,"990","2011",NA
"201332259349301933","https://s3.amazonaws.com/irs-form-990/201332259349301933_public.xml","2011v1.5","920056274","SOUTHEAST ALASKA REGIONAL HEALTH CONSORTIUM",NA,"990","2011",NA
"201332259349301978","https://s3.amazonaws.com/irs-form-990/201332259349301978_public.xml","2011v1.5","390808503","GOOD SAMARITAN HEALTH CENTER OF MERRILL","WISCONSIN INC","990","2011",NA
"201332279349202228","https://s3.amazonaws.com/irs-form-990/201332279349202228_public.xml","2011v1.5","946130869","JOHN MUIR MEMORIAL ASSOCIATION",NA,"990EZ","2011",NA
"201332279349202533","https://s3.amazonaws.com/irs-form-990/201332279349202533_public.xml","2011v1.2","752774773","FAMILY RESOURCE CENTER OF NORTH TEXAS",NA,"990EZ","2011",NA
"201332279349202758","https://s3.amazonaws.com/irs-form-990/201332279349202758_public.xml","2011v1.5","450574348","MIRABELLA WASHINGTON FOUNDATION","DBA MIRABELLA SEATTLE FOUNDATION","990EZ","2011",NA
"201332559349300703","https://s3.amazonaws.com/irs-form-990/201332559349300703_public.xml","2011v1.2","340348270","LAKE VIEW CEMETERY ASSOCIATION",NA,"990","2011",NA
"201332559349300723","https://s3.amazonaws.com/irs-form-990/201332559349300723_public.xml","2011v1.5","341009148","WOODS & WATER CHRISTIAN RETREAT INC",NA,"990","2011","4361"
"201332559349300908","https://s3.amazonaws.com/irs-form-990/201332559349300908_public.xml","2011v1.5","911188127","COMMITTEE FOR CHILDREN",NA,"990","2011",NA
"201332569349200108","https://s3.amazonaws.com/irs-form-990/201332569349200108_public.xml","2011v1.5","010560276","THE ENGINE 6 MEMORIAL FUND INC",NA,"990EZ","2011",NA
"201331309349201078","https://s3.amazonaws.com/irs-form-990/201331309349201078_public.xml","2011v1.5","411580669","PINE HAVEN FOUNDATION INC",NA,"990EZ","2011",NA
"201331309349201118","https://s3.amazonaws.com/irs-form-990/201331309349201118_public.xml","2011v1.2","611121792","BELL COUNTY COUNCIL ON LITERACY INC",NA,"990EZ","2011",NA
"201331309349201163","https://s3.amazonaws.com/irs-form-990/201331309349201163_public.xml","2011v1.2","582535553","Lake Burton Civic Assoc Foundation",NA,"990EZ","2011",NA
"201331309349201258","https://s3.amazonaws.com/irs-form-990/201331309349201258_public.xml","2011v1.2","020690212","FRIENDS OF FLAGSTAFFS FUTURE",NA,"990EZ","2011",NA
"201331349349203088","https://s3.amazonaws.com/irs-form-990/201331349349203088_public.xml","2011v1.2","630940612","EAGLE FORUM OF AL EDUCATION FUND",NA,"990EZ","2011",NA
"201331349349203383","https://s3.amazonaws.com/irs-form-990/201331349349203383_public.xml","2011v1.5","411472019","LUTHER MEMORIAL HOME FOUNDERS FUND",NA,"990EZ","2011",NA
"201331349349203563","https://s3.amazonaws.com/irs-form-990/201331349349203563_public.xml","2011v1.5","726028023","KIWANIS INTERNATIONAL","KIWANIS OF LAKE CHARLES","990EZ","2011",NA
"201331359349201108","https://s3.amazonaws.com/irs-form-990/201331359349201108_public.xml","2011v1.5","237217516","EMPLOYERS CONTRACT ADMINISTRATION","FUND","990EZ","2011",NA
"201331359349201208","https://s3.amazonaws.com/irs-form-990/201331359349201208_public.xml","2011v1.2","731629496","GREELEY STAMPEDE FOUNDATION",NA,"990EZ","2011",NA
"201331359349201353","https://s3.amazonaws.com/irs-form-990/201331359349201353_public.xml","2011v1.5","203065698","AD CHI SIGMA INC",NA,"990EZ","2011",NA
"201331359349201388","https://s3.amazonaws.com/irs-form-990/201331359349201388_public.xml","2011v1.2","640759586","SURVIVAL INC",NA,"990EZ","2011",NA
"201331359349201508","https://s3.amazonaws.com/irs-form-990/201331359349201508_public.xml","2011v1.2","591918624","EAST HILLSBOROUGH HISTORICAL SOCIETY INC",NA,"990EZ","2011",NA
"201331359349201563","https://s3.amazonaws.com/irs-form-990/201331359349201563_public.xml","2011v1.5","521811085","PTA NEW JERSEY CONGRESS OF PARENTS","18571 GREGORY SCHOOL PTA","990EZ","2011",NA
"201331359349306513","https://s3.amazonaws.com/irs-form-990/201331359349306513_public.xml","2011v1.5","941384645","UNIVERSITY CORPORATION SAN FRANCISCO STATE",NA,"990","2011",NA
"201331359349306528","https://s3.amazonaws.com/irs-form-990/201331359349306528_public.xml","2011v1.5","390816848","MERCY HEALTH SYSTEM CORPORATION",NA,"990","2011",NA
"201331359349306538","https://s3.amazonaws.com/irs-form-990/201331359349306538_public.xml","2011v1.2","271444129","SWEAT EQUITY CORP",NA,"990","2011","9201"
"201331359349306553","https://s3.amazonaws.com/irs-form-990/201331359349306553_public.xml","2011v1.5","133411057","WALTON AVENUE SENIOR HOUSING","DEVELOPMENT FUND COMPANY INC","990","2011",NA
"201212689349200521","https://s3.amazonaws.com/irs-form-990/201212689349200521_public.xml","2011v1.2","264436995","WAGGIN' TRAIN RESCUE INC",NA,"990EZ","2011",NA
"201212689349200611","https://s3.amazonaws.com/irs-form-990/201212689349200611_public.xml","2011v1.2","272253498","PEARRE CREEK ELEMENTARY SCHOOL PTO",NA,"990EZ","2011",NA
"201201339349200320","https://s3.amazonaws.com/irs-form-990/201201339349200320_public.xml","2011v1.2","431368429","VICTORY WAY FREE CHURCH OF GOD TRUE",NA,"990EZ","2011",NA
"201201339349200525","https://s3.amazonaws.com/irs-form-990/201201339349200525_public.xml","2011v1.2","364366285","D A W G","dba Safe Humane Chicago","990EZ","2011",NA
"201201349349200000","https://s3.amazonaws.com/irs-form-990/201201349349200000_public.xml","2011v1.2","010560289","ONE WAY INTERNATIONAL",NA,"990EZ","2011",NA
"201201359349200215","https://s3.amazonaws.com/irs-form-990/201201359349200215_public.xml","2011v1.2","431649240","FRESH OIL MINISTRIES INC NEW LIFE CHRISTIAN CENTER",NA,"990EZ","2011",NA
"201201359349200500","https://s3.amazonaws.com/irs-form-990/201201359349200500_public.xml","2011v1.2","161332318","ALTERNATIVE CARE SERVICES OF WNY INC",NA,"990EZ","2011","60000"
"201201369349203810","https://s3.amazonaws.com/irs-form-990/201201369349203810_public.xml","2011v1.2","841171965","STERLING BASEBALL ORGANIZATION",NA,"990EZ","2011",NA
"201211359349202646","https://s3.amazonaws.com/irs-form-990/201211359349202646_public.xml","2011v1.2","840753678","PITKIN COUNTY AIR RESCUE",NA,"990EZ","2011",NA
"201211359349202736","https://s3.amazonaws.com/irs-form-990/201211359349202736_public.xml","2011v1.2","300375813","Westminster Area Historic Preservation Society",NA,"990EZ","2011",NA
"201211359349202931","https://s3.amazonaws.com/irs-form-990/201211359349202931_public.xml","2011v1.2","203733866","UNION COUNTY MILITARY FAMILY","SUPPORT GROUP","990EZ","2011",NA
"201231359349202463","https://s3.amazonaws.com/irs-form-990/201231359349202463_public.xml","2011v1.2","311713235","FAIRFIELD HERITAGE TRAIL ASSOCIATION",NA,"990EZ","2011",NA
"201231369349200523","https://s3.amazonaws.com/irs-form-990/201231369349200523_public.xml","2011v1.2","621696730","SCENIC CITY WOMEN'S NETWORK",NA,"990EZ","2011",NA
"201231369349200748","https://s3.amazonaws.com/irs-form-990/201231369349200748_public.xml","2011v1.2","061302694","Norwalk Historical Society Inc",NA,"990EZ","2011",NA
"201231369349200838","https://s3.amazonaws.com/irs-form-990/201231369349200838_public.xml","2011v1.2","611448961","GUERNSEY VETERANS CHARITY FUND INC",NA,"990EZ","2011",NA
"201241329349200234","https://s3.amazonaws.com/irs-form-990/201241329349200234_public.xml","2011v1.2","050602264","THE WOMANS CLUB OF ARANSAS COUNTY INC",NA,"990EZ","2011",NA
"201241329349200319","https://s3.amazonaws.com/irs-form-990/201241329349200319_public.xml","2011v1.2","310906574","DELHI HISTORICAL SOCIETY",NA,"990EZ","2011",NA
"201241329349200449","https://s3.amazonaws.com/irs-form-990/201241329349200449_public.xml","2011v1.2","270681779","DANNY B HICKS SCHOLARSHIP INC",NA,"990EZ","2011",NA
"201241329349200614","https://s3.amazonaws.com/irs-form-990/201241329349200614_public.xml","2011v1.2","383004648","UNITED WAY OF TUSCOLA COUNTY",NA,"990EZ","2011",NA
"201241329349200649","https://s3.amazonaws.com/irs-form-990/201241329349200649_public.xml","2011v1.2","731582685","TULSA ZOO FRIENDS FOUNDATION",NA,"990EZ","2011",NA
"201241359349202009","https://s3.amazonaws.com/irs-form-990/201241359349202009_public.xml","2011v1.2","262234317","KISKI VALLEY VETERANS & PATRIOTS ASSOCIATION",NA,"990EZ","2011",NA
"201241359349202094","https://s3.amazonaws.com/irs-form-990/201241359349202094_public.xml","2011v1.2","237038273","SOCIETY FOR PRESERVATION & ENCOURMT OF BARBERSHOP QUARTET SINGING AMER",NA,"990EZ","2011",NA
"201241359349202154","https://s3.amazonaws.com/irs-form-990/201241359349202154_public.xml","2011v1.2","161589191","GREYHOUND RESCUE ADOPTION TEAM INC",NA,"990EZ","2011",NA
"201241359349202339","https://s3.amazonaws.com/irs-form-990/201241359349202339_public.xml","2011v1.2","237055675","INTERNATIONAL SOCIETY FOR HEART RESEARCH",NA,"990EZ","2011",NA
"201201359349201410","https://s3.amazonaws.com/irs-form-990/201201359349201410_public.xml","2011v1.2","200393533","Weld County 4-H Washington Focus",NA,"990EZ","2011",NA
"201211359349202761","https://s3.amazonaws.com/irs-form-990/201211359349202761_public.xml","2011v1.2","133675884","THE FRIENDS OF LASDON ARBORETUM INC",NA,"990EZ","2011",NA
"201211359349203301","https://s3.amazonaws.com/irs-form-990/201211359349203301_public.xml","2011v1.2","562234807","CRISIS PREGNANCY CENTER OF LINCOLN",NA,"990EZ","2011",NA
"201211359349203411","https://s3.amazonaws.com/irs-form-990/201211359349203411_public.xml","2011v1.2","680542776","WALKING IN TRUTH MINISTRIES INC",NA,"990EZ","2011",NA
"201211379349200846","https://s3.amazonaws.com/irs-form-990/201211379349200846_public.xml","2011v1.2","208369273","THE ONE PERCENT FOUNDATION",NA,"990EZ","2011",NA
"201211379349201061","https://s3.amazonaws.com/irs-form-990/201211379349201061_public.xml","2011v1.2","341569318","COMMUNITY SOCCER CLUB INC",NA,"990EZ","2011",NA
"201221369349201637","https://s3.amazonaws.com/irs-form-990/201221369349201637_public.xml","2011v1.2","270575707","COLLEGE FUNDING CONNECTION",NA,"990EZ","2011",NA
"201221369349202032","https://s3.amazonaws.com/irs-form-990/201221369349202032_public.xml","2011v1.2","264444554","MIDWEST FOUNDATION FOR ORTHOPAEDIC","RESEARCH AND EDUCATION","990EZ","2011",NA
"201231359349203288","https://s3.amazonaws.com/irs-form-990/201231359349203288_public.xml","2011v1.2","200761668","IABA FOUNDATION",NA,"990EZ","2011",NA
"201231369349200443","https://s3.amazonaws.com/irs-form-990/201231369349200443_public.xml","2011v1.2","043473631","SPENCER CABLE ACCESS CORPORATION",NA,"990EZ","2011",NA
"201211359349301311","https://s3.amazonaws.com/irs-form-990/201211359349301311_public.xml","2011v1.2","431143471","UNIVERSITY Y OF THE UNIVERSITY OF","MISSOURI - COLUMBIA","990","2011",NA
"201211359349303926","https://s3.amazonaws.com/irs-form-990/201211359349303926_public.xml","2011v1.2","561720108","MISSION HAITI INC",NA,"990","2011",NA
"201211359349303931","https://s3.amazonaws.com/irs-form-990/201211359349303931_public.xml","2011v1.2","396636911","LEONARD & LILLIAN BETHKE MEMORIAL","TRUST F/B/O BETHESDA LUTHERAN HOME","990","2011",NA
"201211359349303991","https://s3.amazonaws.com/irs-form-990/201211359349303991_public.xml","2011v1.2","943329542","KOHL EDUCATIONAL FOUNDATION",NA,"990","2011",NA
"201211359349304001","https://s3.amazonaws.com/irs-form-990/201211359349304001_public.xml","2011v1.2","521525012","THE JOHN HENRY NEWMAN FOUNDATION CO DR FRANCIS J BONNER JR",NA,"990","2011",NA
"201211359349304046","https://s3.amazonaws.com/irs-form-990/201211359349304046_public.xml","2011v1.2","201647508","CASSELTON HERITAGE CENTER INC",NA,"990","2011",NA
"201211359349304051","https://s3.amazonaws.com/irs-form-990/201211359349304051_public.xml","2011v1.2","232136533","INDEPENDENCE DAY LTD",NA,"990","2011",NA
"201211359349304056","https://s3.amazonaws.com/irs-form-990/201211359349304056_public.xml","2011v1.2","636200540","WILLIAMS CHAPEL UNITED METHODIST","CHURCH IRREVOCABLE TRUST","990","2011",NA
"201211359349304061","https://s3.amazonaws.com/irs-form-990/201211359349304061_public.xml","2011v1.2","770636521","Cullen Children's Foundation",NA,"990","2011",NA
"201211359349304091","https://s3.amazonaws.com/irs-form-990/201211359349304091_public.xml","2011v1.2","953269033","SHEPHERDS HOUSE INC",NA,"990","2011",NA
"201221369349300337","https://s3.amazonaws.com/irs-form-990/201221369349300337_public.xml","2011v1.2","204580301","PROJECT BEGINNINGS I INC",NA,"990","2011",NA
"201221369349300342","https://s3.amazonaws.com/irs-form-990/201221369349300342_public.xml","2011v1.2","351537611","MAHONING VALLEY CHRISTIAN SERVICE CAMP INC",NA,"990","2011",NA
"201221369349300417","https://s3.amazonaws.com/irs-form-990/201221369349300417_public.xml","2011v1.2","043198788","LA DONNA MUSICALE INC",NA,"990","2011",NA
"201231329349302513","https://s3.amazonaws.com/irs-form-990/201231329349302513_public.xml","2011v1.2","860633334","ASSOC OF FUNDRAISING PROF - SO AZ",NA,"990","2011",NA
