"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_05_TRUST_INTEGRAL_PART_TEST_X","SA_05_NETINCOME_ADJ_CAP_GAIN_PY","SA_05_NETINCOME_ADJ_CAP_GAIN_CY","SA_05_NETINCOME_ADJ_RECOVERY_PY","SA_05_NETINCOME_ADJ_RECOVERY_CY","SA_05_NETINCOME_ADJ_OTH_GRO_PY","SA_05_NETINCOME_ADJ_OTH_GRO_CY","SA_05_NETINCOME_ADJ_ADD_L123_PY","SA_05_NETINCOME_ADJ_ADD_L123_CY","SA_05_NETINCOME_ADJ_DEPREC_PY","SA_05_NETINCOME_ADJ_DEPREC_CY","SA_05_NETINCOME_ADJ_PRODUCT_PY","SA_05_NETINCOME_ADJ_PRODUCT_CY","SA_05_NETINCOME_ADJ_EXP_OTH_PY","SA_05_NETINCOME_ADJ_EXP_OTH_CY","SA_05_NETINCOME_ADJ_TOT_PY","SA_05_NETINCOME_ADJ_TOT_CY","SA_05_ASSET_MINIM_FMV_SEC_PY","SA_05_ASSET_MINIM_FMV_SEC_CY","SA_05_ASSET_MINIM_FMV_CASH_PY","SA_05_ASSET_MINIM_FMV_CASH_CY","SA_05_ASSET_MINIM_FMV_OTH_PY","SA_05_ASSET_MINIM_FMV_OTH_CY","SA_05_ASSET_MINIM_FMV_TOT_PY","SA_05_ASSET_MINIM_FMV_TOT_CY","SA_05_ASSET_MINIM_FMV_DISCOUNT","SA_05_ASSET_MINIM_INDEPTED_CY","SA_05_ASSET_MINIM_L2_L1D_PY","SA_05_ASSET_MINIM_L2_L1D_CY","SA_05_ASSET_MINIM_CASH_EXEMPT_PY","SA_05_ASSET_MINIM_CASH_EXEMPT_CY","SA_05_ASSET_MINIM_NON_EXEMPT_PY","SA_05_ASSET_MINIM_NON_EXEMPT_CY","SA_05_ASSET_MINIM_MULTIPLY_L5_PY","SA_05_ASSET_MINIM_MULTIPLY_L5_CY","SA_05_ASSET_MINIM_RECOVERIES_PY","SA_05_ASSET_MINIM_RECOVERIES_CY","SA_05_ASSET_MINIM_TOT_PY","SA_05_ASSET_MINIM_TOT_CY","SA_05_DIST_AMT_NETINCOME_ADJ_CY","SA_05_DIST_AMT_85PCT_L1_CY","SA_05_DIST_AMT_ASSET_MINIM_CY","SA_05_DIST_AMT_GREATER_L23_CY","SA_05_DIST_AMT_IMCOME_TAX_CY","SA_05_DIST_AMT_ADJ_CY","SA_05_DIST_AMT_FIRST_Y_T3_X","SA_05_DIST_PAID_ORG_EXEMPT_CY","SA_05_DIST_PAID_EXCESS_INCOME_CY","SA_05_DIST_PAID_EXP_ADMIN_CY","SA_05_DIST_PAID_EXEMPT_ASSET_CY","SA_05_DIST_PAID_SET_ASIDE_CY","SA_05_DIST_PAID_OTH_CY","SA_05_DIST_PAID_TOT_CY","SA_05_DIST_PAID_ATTENTIVE_CY","SA_05_DIST_PAID_ADJ_CY","SA_05_DIST_PAID_DIVIDE_L89_CY","SA_05_DIST_ALLOC_ADJ_DA","SA_05_DIST_ALLOC_UNDERDIST_UD","SA_05_DIST_ALLOC_EXCESS_CY_M2","SA_05_DIST_ALLOC_EXCESS_CY_M1","SA_05_DIST_ALLOC_EXCESS_TOT_ED","SA_05_DIST_ALLOC_EXCESS_APPLY_UD","SA_05_DIST_ALLOC_EXCESS_APPLY_DA","SA_05_DIST_ALLOC_EXCESS_REMAIN","SA_05_DIST_ALLOC_DIST_TOT","SA_05_DIST_ALLOC_DIST_APPLY_UD","SA_05_DIST_ALLOC_DIST_APPLY_DA","SA_05_DIST_ALLOC_DIST_REMAIN","SA_05_DIST_ALLOC_REMAINING_UD","SA_05_DIST_ALLOC_REMAINING_DA","SA_05_DIST_ALLOC_EXCESS_NY_TOT","SA_05_DIST_ALLOC_EXCESS_NY_M3","SA_05_DIST_ALLOC_EXCESS_NY_M2","SA_05_DIST_ALLOC_EXCESS_NY_M1"
"201101339349304250","https://s3.amazonaws.com/irs-form-990/201101339349304250_public.xml","2009v1.7","592763359","GREAT EXPLORATIONS INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101339349304265","https://s3.amazonaws.com/irs-form-990/201101339349304265_public.xml","2009v1.7","346555110","THE UNIVERSITY OF TOLEDO FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101339349304300","https://s3.amazonaws.com/irs-form-990/201101339349304300_public.xml","2009v1.7","251458490","NORTHSIDE COMMON MINISTRIES",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101339349304305","https://s3.amazonaws.com/irs-form-990/201101339349304305_public.xml","2009v1.7","240795959","GEISINGER MEDICAL CENTER",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101339349304325","https://s3.amazonaws.com/irs-form-990/201101339349304325_public.xml","2009v1.7","680331373","AIDS Housing Alliance",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101339349304355","https://s3.amazonaws.com/irs-form-990/201101339349304355_public.xml","2009v1.7","412011661","LIVING COMMUNITY OF ST JOSEPH",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101339349304360","https://s3.amazonaws.com/irs-form-990/201101339349304360_public.xml","2009v1.7","222906521","CHELSEA COLLABORATIVE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101339349304375","https://s3.amazonaws.com/irs-form-990/201101339349304375_public.xml","2009v1.7","222268070","Phoenix House Orange County Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101339349304385","https://s3.amazonaws.com/irs-form-990/201101339349304385_public.xml","2009v1.7","351443425","TRINITY HEALTH CORPORATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101339349304405","https://s3.amazonaws.com/irs-form-990/201101339349304405_public.xml","2009v1.7","411809914","MADONNA TOWERS OF ROCHESTER INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101339349304410","https://s3.amazonaws.com/irs-form-990/201101339349304410_public.xml","2009v1.7","043150560","BOSTON PUBLIC LIBRARY FOUNDATION INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111309349302166","https://s3.amazonaws.com/irs-form-990/201111309349302166_public.xml","2009v1.7","990293044","MALAMA NA MAKUA A KEIKI INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111309349302181","https://s3.amazonaws.com/irs-form-990/201111309349302181_public.xml","2009v1.7","751656824","FOUR STATES REGIONAL HEALTH CENTER inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201111309349302326","https://s3.amazonaws.com/irs-form-990/201111309349302326_public.xml","2009v1.7","203617544","Zuckerman Community Outreach Foundation",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349302518","https://s3.amazonaws.com/irs-form-990/201131339349302518_public.xml","2009v1.7","383273888","MACOMB-OAKLAND REGIONAL CENTER INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349303943","https://s3.amazonaws.com/irs-form-990/201131339349303943_public.xml","2009v1.3","721065761","NOVICE HOUSE INCORPORATED",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349303958","https://s3.amazonaws.com/irs-form-990/201131339349303958_public.xml","2009v1.7","631055398","DEKALB COUNTY CHILDREN'S ADVOCACY","CENTER INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349303978","https://s3.amazonaws.com/irs-form-990/201131339349303978_public.xml","2009v1.7","581927976","THE LEONARD AND JERRY GREENBAUM FAMILY","FOUNDATION INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349304003","https://s3.amazonaws.com/irs-form-990/201131339349304003_public.xml","2009v1.7","860780046","DIRECT CENTER FOR INDEPENDENCE INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349304008","https://s3.amazonaws.com/irs-form-990/201131339349304008_public.xml","2009v1.7","741616224","South Texas Public Broadcasting System Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349304013","https://s3.amazonaws.com/irs-form-990/201131339349304013_public.xml","2009v1.7","232281586","Moses Taylor Foundation Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349304023","https://s3.amazonaws.com/irs-form-990/201131339349304023_public.xml","2009v1.7","593238634","H LEE MOFFITT CANCER CENTER AND","RESEARCH INSTITUTE HOSPITAL INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349304028","https://s3.amazonaws.com/irs-form-990/201131339349304028_public.xml","2009v1.7","430652667","PRINCIPIA CORPORATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349304038","https://s3.amazonaws.com/irs-form-990/201131339349304038_public.xml","2009v1.7","620785544","OPERA MEMPHIS INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349304048","https://s3.amazonaws.com/irs-form-990/201131339349304048_public.xml","2009v1.7","205478525","AMERICAN ACADEMY OF RELIGION INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141319349300739","https://s3.amazonaws.com/irs-form-990/201141319349300739_public.xml","2009v1.7","352010179","campus center for young children inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141319349300744","https://s3.amazonaws.com/irs-form-990/201141319349300744_public.xml","2009v1.7","363485584","CENTER CITY HOUSING CORP",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141319349300749","https://s3.amazonaws.com/irs-form-990/201141319349300749_public.xml","2009v1.7","592959590","UNIVERSITY OF SOUTH FLORIDA RESEARCH","FOUNDATION INC","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141319349300809","https://s3.amazonaws.com/irs-form-990/201141319349300809_public.xml","2009v1.7","232714718","LANCASTER HEART AND STROKE FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141319349300824","https://s3.amazonaws.com/irs-form-990/201141319349300824_public.xml","2009v1.7","611607050","LESTER AND ROSALIE ANIXTER CENTER GROUP RETURN",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141319349300829","https://s3.amazonaws.com/irs-form-990/201141319349300829_public.xml","2009v1.7","596152595","KIWANIS FOUNDATION OF TAMPA INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141319349300904","https://s3.amazonaws.com/irs-form-990/201141319349300904_public.xml","2009v1.7","133042012","GEEL COMMUNITY SERVICES INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141319349303014","https://s3.amazonaws.com/irs-form-990/201141319349303014_public.xml","2009v1.7","860765761","Phoenix Art Museum Endowment Fund Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141319349303059","https://s3.amazonaws.com/irs-form-990/201141319349303059_public.xml","2009v1.7","860412509","Arizona Women's Education and Employment Inc",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201141339349305364","https://s3.amazonaws.com/irs-form-990/201141339349305364_public.xml","2009v1.7","990238120","THE QUEEN'S HEALTH SYSTEMS",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101289349300100","https://s3.amazonaws.com/irs-form-990/201101289349300100_public.xml","2009v1.7","116036950","SMITHTOWN BAY YACHT CLUB",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101299349300325","https://s3.amazonaws.com/irs-form-990/201101299349300325_public.xml","2009v1.7","931068802","WESTERN ENERGY INSTITUTE",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101299349300440","https://s3.amazonaws.com/irs-form-990/201101299349300440_public.xml","2009v1.7","111628170","INTERNATIONAL UNION OF OPERATING","ENGINEERS LOCAL 138 WELFARE FUND","990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201101299349300730","https://s3.amazonaws.com/irs-form-990/201101299349300730_public.xml","2009v1.7","383057964","AMERICAN ARAB CHAMBER OF COMMERCE",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
