"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_00_NAME_ORG_CTRL","F9_00_BUILD_TIME_STAMP","F9_00_RETURN_TIME_STAMP","F9_00_SPECIAL_COND_DESC","F9_00_TAX_PERIOD_BEGIN_DATE","F9_00_TAX_PERIOD_END_DATE","F9_00_FORM_ADDR_CHANGE_X","F9_00_FORM_AMENDED_RETURN_X","F9_00_FORM_FINAL_RETURN_X","F9_00_FORM_INITIAL_RETURN_X","F9_00_ORG_ADDR_CITY","F9_00_ORG_ADDR_CNTR","F9_00_ORG_ADDR_IN_CARE_OF","F9_00_ORG_ADDR_L1","F9_00_ORG_ADDR_L2","F9_00_ORG_ADDR_STATE","F9_00_ORG_ADDR_ZIP","F9_00_ORG_NAME_DBA_L1","F9_00_ORG_NAME_DBA_L2","F9_00_ORG_PHONE","F9_00_PRIN_OFF_ADDR_CITY","F9_00_PRIN_OFF_ADDR_CNTR","F9_00_PRIN_OFF_ADDR_L1","F9_00_PRIN_OFF_ADDR_L2","F9_00_PRIN_OFF_ADDR_STATE","F9_00_PRIN_OFF_ADDR_ZIP","F9_00_PRIN_OFF_NAME_ORG_L1","F9_00_PRIN_OFF_NAME_ORG_L2","F9_00_PRIN_OFF_NAME_PERS","F9_00_GRO_RCPT","F9_00_GROUP_RETURN_AFFIL_X","F9_00_ALL_AFFIL_INCL_X","F9_00_GROUP_EXEMPT_NUM","F9_00_EXEMPT_STAT_4947A1_X","F9_00_EXEMPT_STAT_501C_X","F9_00_EXEMPT_STAT_501C3_X","F9_00_EXEMPT_STAT_527_X","F9_00_ORG_WEBSITE","F9_00_TYPE_ORG_ASSOC_X","F9_00_TYPE_ORG_CORP_X","F9_00_TYPE_ORG_OTH_DESC","F9_00_TYPE_ORG_OTH_X","F9_00_TYPE_ORG_TRUST_X","F9_00_YEAR_FORMATION","F9_00_LEGAL_DMCL_CNTR","F9_00_LEGAL_DMCL_STATE"
"201141669349300424","https://s3.amazonaws.com/irs-form-990/201141669349300424_public.xml","2009v1.7","593615642","YOUTH OUTREACH MINISTRIES INC",NA,"990","2009","YOUT","2016-02-24 21:20:13Z","2011-06-15T12:38:58-05:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"PENSACOLA",NA,NA,"PO BOX 18500",NA,"FL","32523",NA,NA,"8504788496","PENSACOLA",NA,"250 BRENT LANE",NA,"FL","32503",NA,NA,"GARY EAST","1840436","0",NA,NA,NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,"1999",NA,"FL"
"201141669349300434","https://s3.amazonaws.com/irs-form-990/201141669349300434_public.xml","2009v1.7","561823291","Community Independent School",NA,"990","2009","COMM","2016-02-24 21:20:13Z","2011-06-15T12:57:37-07:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"Pittsboro",NA,NA,"2089 Lamont Norwood Road",NA,"NC","27312",NA,NA,"9199326313",NA,NA,NA,NA,NA,NA,NA,NA,"C","784710","false","false",NA,NA,"X",NA,NA,"http://communityindependentschool.org/",NA,"X",NA,NA,NA,"1993",NA,"NC"
"201141669349300724","https://s3.amazonaws.com/irs-form-990/201141669349300724_public.xml","2009v1.7","112606681","SAINT ANN'S SCHOOL",NA,"990","2009","SAIN","2016-02-24 21:20:13Z","2011-06-15T13:30:37-05:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"BROOKLYN",NA,NA,"129 PIERREPONT STREET",NA,"NY","11201",NA,NA,"7185221660","BROOKLYN",NA,"129 PIERREPONT STREET",NA,"NY","11201",NA,NA,"Vincent Tompkins","31938312","0",NA,NA,NA,"X",NA,NA,"WWW.SAINTANNSNY.ORG",NA,"X",NA,NA,NA,"1965",NA,"NY"
"201141669349300784","https://s3.amazonaws.com/irs-form-990/201141669349300784_public.xml","2009v1.7","750800654","Jewish Federation of Greater Dallas",NA,"990","2009","JEWI","2016-02-24 21:20:13Z","2011-06-15T14:55:51-05:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"Dallas",NA,NA,"7800 Northaven Road",NA,"TX","75230",NA,NA,"2146155200","DALLAS",NA,"7800 NORTHAVEN ROAD",NA,"TX","75230",NA,NA,"Susan Kramer","11531229","false",NA,NA,NA,"X",NA,NA,"www.jewishdallas.org",NA,"X",NA,NA,NA,"1911",NA,"TX"
"201141669349300824","https://s3.amazonaws.com/irs-form-990/201141669349300824_public.xml","2009v1.7","521773209","The American Laryngological","Rhinological and Otological Society","990","2009","AMER","2016-02-24 21:20:13Z","2011-06-15T15:49:44-05:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"Omaha",NA,NA,"13930 Gold Circle Suite 103",NA,"NE","68144",NA,NA,"4023465500","Omaha",NA,"13930 Gold Circle Suite 103",NA,"NE","68144",NA,NA,"Patrick E Brookhouser m","4242574","0",NA,NA,NA,"X",NA,NA,"www.laryngoscope.com",NA,"X",NA,NA,NA,"1993",NA,"MO"
"201141669349300829","https://s3.amazonaws.com/irs-form-990/201141669349300829_public.xml","2009v1.7","222152056","RABAT AMERICAN SCHOOL ASSOCIATION INC",NA,"990","2009","RABA","2016-02-24 21:20:13Z","2011-06-15T16:04:41-05:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"AGDAL","MO",NA,"BP 120 C/O AMERICAN EMBASSY",NA,"RABAT","10000",NA,NA,"2025364442","AGDAL","MO","BP 120 C/O AMERICAN EMBASSY",NA,"RABAT","10000",NA,NA,"PAUL W JOHNSON","7921995","0",NA,NA,NA,"X",NA,NA,"WWW.RAS.MA",NA,"X",NA,NA,NA,"1967",NA,"DE"
"201141669349300904","https://s3.amazonaws.com/irs-form-990/201141669349300904_public.xml","2009v1.7","521844471","BEST FRIENDS FOUNDATION",NA,"990","2009","BEST","2016-02-24 21:20:13Z","2011-06-15T15:41:41-07:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"WASHINGTON",NA,NA,"5335 WISCONSIN AVENUE NW",NA,"DC","20015",NA,NA,"2024789677","WASHINGTON",NA,"5335 WISCONSIN AVENUE NW",NA,"DC","20015",NA,NA,"ELAYNE G BENNETT","1221910","false","false",NA,NA,"X",NA,NA,"HTTP://WWW.BESTFRIENDSFOUNDATION.ORG",NA,"X",NA,NA,NA,"1994",NA,"DC"
"201121369349202092","https://s3.amazonaws.com/irs-form-990/201121369349202092_public.xml","2009v1.7","680479193","VALLEY VIEW PARENT TEACHER CLUB",NA,"990EZ","2009","VALL","2016-02-24 21:20:13Z","2011-05-16T14:28:44-07:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"ROCKLIN",NA,NA,"3000 CREST DR",NA,"CA","95765",NA,NA,"9164354844",NA,NA,NA,NA,NA,NA,NA,NA,NA,"166216",NA,NA,NA,NA,"X",NA,NA,"www.vves.rocklin.k12ca.us",NA,NA,NA,NA,NA,NA,NA,NA
"201121369349202117","https://s3.amazonaws.com/irs-form-990/201121369349202117_public.xml","2009v1.7","231267074","THE SATURDAY CLUB",NA,"990EZ","2009","SATU","2016-02-24 21:20:13Z","2011-05-16T10:59:57-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"WAYNE",NA,NA,"117 WEST WAYNE AVENUE",NA,"PA","19087",NA,NA,"6106889746",NA,NA,NA,NA,NA,NA,NA,NA,NA,"256803",NA,NA,NA,NA,"X",NA,NA,"www.saturdayclub.org",NA,NA,NA,NA,NA,NA,NA,NA
"201121369349202142","https://s3.amazonaws.com/irs-form-990/201121369349202142_public.xml","2009v1.2","562435781","HARTFORD RESCUE MISSION INC",NA,"990EZ","2009","HART","2016-02-24 21:20:13Z","2011-05-16T15:12:33-04:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"HARTFORD",NA,NA,"PO BOX 1628",NA,"CT","061441628",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"205307",NA,NA,NA,NA,"X",NA,NA,"HARTFORDRESCUEMISSIONHOMESTEADCOM",NA,NA,NA,NA,NA,NA,NA,NA
"201121369349202167","https://s3.amazonaws.com/irs-form-990/201121369349202167_public.xml","2009v1.4","541417831","HARRISON MUSEUM OF AFRICAN AMERICAN CULTURE",NA,"990EZ","2009","HARR","2016-02-24 21:20:13Z","2011-05-16T12:19:07-00:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"ROANOKE",NA,NA,"PO Box 12544",NA,"VA","24026",NA,NA,"5408574395",NA,NA,NA,NA,NA,NA,NA,NA,NA,"55732",NA,NA,NA,NA,"X",NA,NA,"www.harrisonmuseum.com",NA,NA,NA,NA,NA,NA,NA,NA
"201121369349202182","https://s3.amazonaws.com/irs-form-990/201121369349202182_public.xml","2009v1.7","383636933","MCCT INC",NA,"990EZ","2009","MCCT","2016-02-24 21:20:13Z","2011-05-16T12:15:53-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"MARSHALL",NA,NA,"214 EAST MANSION STREET",NA,"MI","49068",NA,NA,"2697899677",NA,NA,NA,NA,NA,NA,NA,NA,NA,"190997",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201121369349202187","https://s3.amazonaws.com/irs-form-990/201121369349202187_public.xml","2009v1.7","043282285","IMPACT INC",NA,"990EZ","2009","IMPA","2016-02-24 21:20:13Z","2011-05-16T12:02:53-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"MALDEN",NA,NA,"420 PEARL STREET",NA,"MA","02148",NA,NA,"7813884305",NA,NA,NA,NA,NA,NA,NA,NA,NA,"236759",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201121369349202232","https://s3.amazonaws.com/irs-form-990/201121369349202232_public.xml","2009v1.7","861120319","PALO PINTO GENERAL HOSPITAL AUXILIARY",NA,"990EZ","2009","PALO","2016-02-24 21:20:13Z","2011-05-16T11:32:52-05:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"MINERAL WELLS",NA,NA,"400 SW 25TH AVE",NA,"TX","760678246",NA,NA,"9403257891",NA,NA,NA,NA,NA,NA,NA,NA,NA,"156031",NA,NA,NA,NA,"X",NA,NA,"na",NA,NA,NA,NA,NA,NA,NA,NA
"201121399349200207","https://s3.amazonaws.com/irs-form-990/201121399349200207_public.xml","2009v1.7","020464453","Psalm 33 Inc",NA,"990EZ","2009","PSAL","2016-02-24 21:20:13Z","2011-05-16T10:13:08-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Greenfield",NA,NA,"PO Box 212",NA,"NH","03047",NA,NA,"6035473333",NA,NA,NA,NA,NA,NA,NA,NA,NA,"212401",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201131369349200638","https://s3.amazonaws.com/irs-form-990/201131369349200638_public.xml","2009v1.7","382367318","Grosse Pointe Farms Foundation",NA,"990EZ","2009","GROS","2016-02-24 21:20:13Z","2011-05-16T12:59:14-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Grosse Pointe Farms",NA,NA,"90 Kerby Road",NA,"MI","48236",NA,NA,"3138856600",NA,NA,NA,NA,NA,NA,NA,NA,NA,"99078",NA,NA,NA,NA,"X",NA,NA,"http://www.cityofgpfoundation.org",NA,NA,NA,NA,NA,NA,NA,NA
"201131369349200703","https://s3.amazonaws.com/irs-form-990/201131369349200703_public.xml","2009v1.7","203864924","Wachter Family Foundation",NA,"990EZ","2009","WACH","2016-02-24 21:20:13Z","2011-05-16T01:20:20-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"San Francisco",NA,NA,"121 Steuart Street",NA,"CA","941051236",NA,NA,"4157770411",NA,NA,NA,NA,NA,NA,NA,NA,NA,"37828",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201131369349200848","https://s3.amazonaws.com/irs-form-990/201131369349200848_public.xml","2009v1.7","300250099","KENNA ELEMENTARY SCHOOL PTO",NA,"990EZ","2009","KENN","2016-02-24 21:20:13Z","2011-05-16T11:05:26-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"CHARLESTON",NA,NA,"198 EUREKA ROAD",NA,"WV","25314",NA,NA,"3043486104",NA,NA,NA,NA,NA,NA,NA,NA,NA,"32520",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201131379349201208","https://s3.amazonaws.com/irs-form-990/201131379349201208_public.xml","2009v1.7","810473362","MONTANA ASSOCIATION FOR SUPERVISION AND","CURRICULUM DEVELOPMENT","990EZ","2009","MONT","2016-02-24 21:20:13Z","2011-05-16T15:01:53-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"HELENA",NA,NA,"633 LESLIE AVE No 3",NA,"MT","59601",NA,NA,"4064536242",NA,NA,NA,NA,NA,NA,NA,NA,NA,"56434",NA,NA,"3312",NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201131449349200003","https://s3.amazonaws.com/irs-form-990/201131449349200003_public.xml","2009v1.7","272060436","BESOR RAVINE MINISTRIES INC",NA,"990EZ","2009","BESO","2016-02-24 21:20:13Z","2011-05-24T08:12:41-05:00",NA,"2009-11-01","2010-10-31",NA,NA,NA,"X","FINDLAY",NA,NA,"1219 W MAIN CROSS","ROOM/SUITE 220","OH","45840",NA,NA,"4193486226",NA,NA,NA,NA,NA,NA,NA,NA,NA,"37600",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201141369349203149","https://s3.amazonaws.com/irs-form-990/201141369349203149_public.xml","2009v1.7","770317674","POSITIVE PROGRESSIONS INC",NA,"990EZ","2009","POSI","2016-02-24 21:20:13Z","2011-05-16T16:40:39-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"SAN JOSE",NA,NA,"1721 LOLLIE COURT",NA,"CA","95124",NA,NA,"8883333963",NA,NA,NA,NA,NA,NA,NA,NA,NA,"112771",NA,NA,NA,NA,"X",NA,NA,"WWW.POSITIVEPROGRESSION.ORG",NA,NA,NA,NA,NA,NA,NA,NA
"201141369349203159","https://s3.amazonaws.com/irs-form-990/201141369349203159_public.xml","2009v1.7","421157747","TAMA COUNTY DAY CARE dba KIDS' CORNER DAY CARE",NA,"990EZ","2009","TAMA","2016-02-24 21:20:13Z","2011-05-16T14:35:02-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"TOLEDO",NA,NA,"403 WEST COMMERCIAL STREET",NA,"IA","52342",NA,NA,"6414845333",NA,NA,NA,NA,NA,NA,NA,NA,NA,"387444",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201141369349203184","https://s3.amazonaws.com/irs-form-990/201141369349203184_public.xml","2009v1.7","341600556","OTTAWA COMMUNITY DEVELOPMENT CORP",NA,"990EZ","2009","OTTA","2016-02-24 21:20:13Z","2011-05-16T14:38:13-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"TOLEDO",NA,NA,"C/O 704 SECOND STREET",NA,"OH","43605",NA,NA,"4196912900",NA,NA,NA,NA,NA,NA,NA,NA,NA,"40736",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201141369349203189","https://s3.amazonaws.com/irs-form-990/201141369349203189_public.xml","2009v1.7","320113197","BAZAAR PRODUCTIONS",NA,"990EZ","2009","BAZA","2016-02-24 21:20:13Z","2011-05-16T13:25:05-07:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"GREAT BARRINGTON",NA,NA,"PO BOX 1033",NA,"MA","01230",NA,NA,"4133204175",NA,NA,NA,NA,NA,NA,NA,NA,NA,"71277",NA,NA,NA,NA,"X",NA,NA,"www.bazaarproductions.org",NA,NA,NA,NA,NA,NA,NA,NA
"201141369349203249","https://s3.amazonaws.com/irs-form-990/201141369349203249_public.xml","2009v1.2","990248039","FRIENDS OF THE PANAEWA ZOO",NA,"990EZ","2009","FRIE","2016-02-24 21:20:13Z","2011-05-15T13:46:12-07:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Keaau",NA,NA,"P O Box 738",NA,"HI","96749",NA,NA,"8089599233",NA,NA,NA,NA,NA,NA,NA,NA,NA,"136757",NA,NA,NA,NA,"X",NA,NA,"www.hilozoo.com",NA,NA,NA,NA,NA,NA,NA,NA
"201141369349203264","https://s3.amazonaws.com/irs-form-990/201141369349203264_public.xml","2009v1.3","830298823","HABITAT FOR HUMANITY OF ALBANY COUNTY",NA,"990EZ","2009","HABI","2016-02-24 21:20:13Z","2011-05-16T14:47:49-07:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"LARAMIE",NA,NA,"PO BOX 688",NA,"WY","82073",NA,NA,"3077454130",NA,NA,NA,NA,NA,NA,NA,NA,NA,"179265",NA,NA,"8545",NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201141369349203274","https://s3.amazonaws.com/irs-form-990/201141369349203274_public.xml","2009v1.4","810389340","ELKHORN SEARCH AND RESCUE CORPORATION",NA,"990EZ","2009","ELKH","2016-02-24 21:20:13Z","2011-05-16T17:03:21-05:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"CLANCY",NA,NA,"PO BOX 342",NA,"MT","59634",NA,NA,"4069339111",NA,NA,NA,NA,NA,NA,NA,NA,NA,"28474",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,NA,NA,NA,NA
"201141369349203294","https://s3.amazonaws.com/irs-form-990/201141369349203294_public.xml","2009v1.7","043581405","Sustainable Business Network of Greater","Boston Inc","990EZ","2009","SUST","2016-02-24 21:20:13Z","2011-05-16T16:16:32-07:00",NA,"2009-07-01","2010-06-30",NA,NA,NA,NA,"Wayland",NA,NA,"524 Boston Post Road",NA,"MA","01778",NA,NA,"5083587355",NA,NA,NA,NA,NA,NA,NA,NA,NA,"289889",NA,NA,NA,NA,"X",NA,NA,"www.sbnboston.org",NA,NA,NA,NA,NA,NA,NA,NA
"201121669349300607","https://s3.amazonaws.com/irs-form-990/201121669349300607_public.xml","2009v1.7","202978077","NEBRASKA PANHANDLE AREA HEALTH","EDUCATION CENTER INC","990","2009","NEBR","2016-02-24 21:20:13Z","2011-06-15T10:15:28-05:00",NA,"2009-09-01","2010-08-31",NA,NA,NA,NA,"SCOTTSBLUFF",NA,NA,"2620 COLLEGE PARK",NA,"NE","69361",NA,NA,"3086356711","SCOTTSBLUFF",NA,"2620 COLLEGE PARK",NA,"NE","69361",NA,NA,"GARY HASTINGS","375850","false",NA,NA,NA,"X",NA,NA,"WWW.NP-AHEC.ORG",NA,"X",NA,NA,NA,"2005",NA,"NE"
"201121669349300702","https://s3.amazonaws.com/irs-form-990/201121669349300702_public.xml","2009v1.4","721390092","ENTERPRISE PREPARATORY ACADEMY",NA,"990","2009","ENTE","2016-02-24 21:20:13Z","2011-06-15T08:32:57-05:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"ENTERPRISE",NA,NA,"PO BOX 310612",NA,"AL","36331",NA,NA,"3343081313","ENTERPRISE",NA,"133 CLUB WAY",NA,"AL","36330",NA,NA,"TIM TUCKER","797204","0",NA,NA,NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,"1997",NA,"AL"
"201111659349300316","https://s3.amazonaws.com/irs-form-990/201111659349300316_public.xml","2009v1.7","310934786","OXFORD SENIOR CITIZENS INC",NA,"990","2009","OXFO","2016-02-24 21:20:13Z","2011-06-14T11:13:17-05:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"OXFORD",NA,NA,"922 TOLLGATE PLAZA",NA,"OH","45056",NA,NA,"5135238100","OXFORD",NA,"922 TOLLGATE PLAZA",NA,"OH","45056",NA,NA,"JOAN POTTER-SOMMER EXEC DIRECTOR","382704","false",NA,NA,NA,"X",NA,NA,"OXFORDSENIOR.ORG",NA,"X",NA,NA,NA,"1977",NA,"OH"
"201111659349300321","https://s3.amazonaws.com/irs-form-990/201111659349300321_public.xml","2009v1.7","042104347","JEWISH COMMUNITY RELATIONS COUNCIL","OF GREATER BOSTON INC","990","2009","JEWI","2016-02-24 21:20:13Z","2011-06-14T11:58:12-05:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"BOSTON",NA,NA,"126 HIGH STREET","ROOM/SUITE 3 FL","MA","02110",NA,NA,"6174578600","BOSTON",NA,"126 HIGH STREET",NA,"MA","02110",NA,NA,"BILL GABOVITCH","2464494","false",NA,NA,NA,"X",NA,NA,"WWW.JCRCBOSTON.ORG",NA,"X",NA,NA,NA,"1944",NA,"MA"
"201111659349300341","https://s3.amazonaws.com/irs-form-990/201111659349300341_public.xml","2009v1.7","951644033","Girl Scouts of Greater Los Angeles",NA,"990","2009","GIRL","2016-02-24 21:20:13Z","2011-06-14T16:51:02-05:00",NA,"2009-10-01","2010-09-30",NA,NA,NA,NA,"LOS ANGELES",NA,NA,"801 S Grand Avenue No 300",NA,"CA","900174621","GSGLA",NA,"6266772211","LOS ANGELES",NA,"801 S Grand Avenue No 300",NA,"CA","900174621",NA,NA,"ELISABETH L Luttgens","27341444","0",NA,NA,NA,"X",NA,NA,"www.girlscoutsla.org",NA,"X",NA,NA,NA,"1958",NA,"CA"
"201111659349300401","https://s3.amazonaws.com/irs-form-990/201111659349300401_public.xml","2009v1.7","391139101","Rogers Memorial Hospital Inc",NA,"990","2009","ROGE","2016-02-24 21:20:13Z","2011-06-14T08:20:51-05:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"Oconomowoc",NA,NA,"34700 Valley Road",NA,"WI","53066",NA,NA,"2626463526","Oconomowoc",NA,"34700 Valley Road",NA,"WI","53066",NA,NA,"GERALD NOLL","68746337","0",NA,NA,NA,"X",NA,NA,"www.rogershospital.org",NA,"X",NA,NA,NA,"1907",NA,"WI"
"201111659349300421","https://s3.amazonaws.com/irs-form-990/201111659349300421_public.xml","2009v1.7","363354216","BLACKHAWKS OF ST PAUL SOCCER CLUB",NA,"990","2009","BLAC","2016-02-24 21:20:13Z","2011-06-14T14:49:03-05:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"SAINT PAUL",NA,NA,"2136 FORD PARKWAY No 138",NA,"MN","55116",NA,NA,"6516451185","SAINT PAUL",NA,"2136 FORD PARKWAY No 138",NA,"MN","55116",NA,NA,"WILLIAM BARD","625569","0",NA,NA,NA,"X",NA,NA,"WWW.BLACKHAWKSOCCER.ORG",NA,"X",NA,NA,NA,"1985",NA,"MN"
"201111659349300506","https://s3.amazonaws.com/irs-form-990/201111659349300506_public.xml","2009v1.7","310987111","Zeta Tau Alpha Foundation Inc",NA,"990","2009","ZETA","2016-02-24 21:20:13Z","2011-06-14T07:46:38-07:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"Indianapolis",NA,NA,"3450 Founders Road",NA,"IN","46268",NA,NA,"3178720540","Indianapolis",NA,"3450 Founders Road",NA,"IN","46268",NA,NA,"Becky Hainsworth Kirwan","8820648","false","false",NA,NA,"X",NA,NA,"zetataualpha.org",NA,"X",NA,NA,NA,"1954",NA,"IN"
"201111659349300526","https://s3.amazonaws.com/irs-form-990/201111659349300526_public.xml","2009v1.7","420948420","MARSHALLTOWN MEDICAL & SURGICAL CENTER",NA,"990","2009","MARS","2016-02-24 21:20:13Z","2011-06-14T14:00:50-05:00",NA,"2009-11-01","2010-10-31",NA,NA,NA,NA,"MARSHALLTOWN",NA,NA,"3 SOUTH 4TH AVE",NA,"IA","50158",NA,NA,"6417545126","MARSHALLTOWN",NA,"3 SOUTH 4TH AVE",NA,"IA","50158",NA,NA,"BRIAN D BURNSIDE","63974296","0",NA,NA,NA,"X",NA,NA,"http://www.everydaychampions.org/",NA,"X",NA,NA,NA,"1969",NA,"IA"
"201111659349300611","https://s3.amazonaws.com/irs-form-990/201111659349300611_public.xml","2009v1.7","850160614","LAKEVIEW CHRISTIAN HOME OF THE","SOUTHWEST INC","990","2009","LAKE","2016-02-24 21:20:13Z","2011-06-14T10:22:39-05:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"CARLSBAD",NA,NA,"1905 W PIERCE",NA,"NM","882204025",NA,NA,"5758873947","CARLBAD",NA,"1905 W PIERCE",NA,"NM","88220",NA,NA,"JOANNA KNOX CEO","10695322","false",NA,NA,NA,"X",NA,NA,"WWW.LAKEVIEWCHRISTIAN.COM",NA,"X",NA,NA,NA,"1960",NA,"NM"
"201111659349300641","https://s3.amazonaws.com/irs-form-990/201111659349300641_public.xml","2009v1.2","521405988","Shakespeare Theatre",NA,"990","2009","SHAK","2016-02-24 21:20:13Z","2011-06-14T15:13:16-07:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"Washington",NA,NA,"516 8th Street SE",NA,"DC","200032834",NA,NA,"2025473230","Washington",NA,"516 8th Street SE",NA,"DC","200032834",NA,NA,"Chris Jennings","17364347","0",NA,NA,NA,"X",NA,NA,"www.shakespearetheatre.org",NA,"X",NA,NA,NA,"1985",NA,"DC"
"201111659349300716","https://s3.amazonaws.com/irs-form-990/201111659349300716_public.xml","2009v1.7","237326403","THE JOINT APPRENTICESHIP COMMITTEE","FUND OF SHEET METAL WORKERS NO 33","990","2009","SHEE","2016-02-24 21:20:13Z","2011-06-14T12:06:19-05:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"PARMA",NA,NA,"12525 CORPORATE DRIVE",NA,"OH","44130",NA,NA,"2162670151","PARMA",NA,"12525 CORPORATE DRIVE",NA,"OH","44130",NA,NA,"JOHN NESTA","1225487","false",NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,"X","1998",NA,"OH"
"201111659349300756","https://s3.amazonaws.com/irs-form-990/201111659349300756_public.xml","2009v1.7","526071299","CAMBRIDGE IN AMERICA",NA,"990","2009","CAMB","2016-02-24 21:20:13Z","2011-06-14T09:07:04-05:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"new york",NA,NA,"292 Madison Avenue No 8th Fl",NA,"NY","100131689",NA,NA,"2129840960","new york",NA,"292 Madison Avenue No 8th Fl",NA,"NY","100131689",NA,NA,"arthur korn","33355741","0",NA,NA,NA,"X",NA,NA,"www.cantab.org",NA,"X",NA,NA,NA,"1967",NA,"DC"
"201111659349300781","https://s3.amazonaws.com/irs-form-990/201111659349300781_public.xml","2009v1.7","931314105","TEFL INTERNATIONAL",NA,"990","2009","TEFL","2016-02-24 21:20:13Z","2011-06-14T14:36:21-07:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"WOODBURN",NA,NA,"1200 BELLE PASSI RD",NA,"OR","97071",NA,NA,"5039811735",NA,NA,NA,NA,NA,NA,NA,NA,NA,"1674645","false","false",NA,NA,"X",NA,NA,"www.teflintl.com",NA,"X",NA,NA,NA,NA,NA,"OR"
"201111659349300811","https://s3.amazonaws.com/irs-form-990/201111659349300811_public.xml","2009v1.4","133912870","HUNTER COLLEGE ELEMENTARY SCHOOL PARENT","TEACHER ASSOCIATION INC","990","2009","HUNT","2016-02-24 21:20:13Z","2011-06-14T17:22:01-05:00",NA,"2009-08-01","2010-07-31",NA,NA,NA,NA,"NEW YORK",NA,NA,"C/O MANGER CO 295 MADISON AVE 901",NA,"NY","10017",NA,NA,"6469433873","NEW YORK",NA,"C/O MANGER CO 295 MADISON AVE 901",NA,"NY","10017",NA,NA,"LISA FELLER","624534","0",NA,NA,NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,"1995",NA,"NY"
