"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_03_PUB_GIFT_GRANT_CONTR_CY_M4","SA_03_PUB_GIFT_GRANT_CONTR_CY_M3","SA_03_PUB_GIFT_GRANT_CONTR_CY_M2","SA_03_PUB_GIFT_GRANT_CONTR_CY_M1","SA_03_PUB_GIFT_GRANT_CONTR_CY","SA_03_PUB_GIFT_GRANT_CONTR_TOT","SA_03_PUB_GRO_RCPT_ADM_CY_M4","SA_03_PUB_GRO_RCPT_ADM_CY_M3","SA_03_PUB_GRO_RCPT_ADM_CY_M2","SA_03_PUB_GRO_RCPT_ADM_CY_M1","SA_03_PUB_GRO_RCPT_ADM_CY","SA_03_PUB_GRO_RCPT_ADM_TOT","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M4","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M3","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M2","SA_03_PUB_GRO_RCPT_NONUBIZ_CY_M1","SA_03_PUB_GRO_RCPT_NONUBIZ_CY","SA_03_PUB_GRO_RCPT_NONUBIZ_TOT","SA_03_PUB_TAXREV_LEVIED_CY_M4","SA_03_PUB_TAXREV_LEVIED_CY_M3","SA_03_PUB_TAXREV_LEVIED_CY_M2","SA_03_PUB_TAXREV_LEVIED_CY_M1","SA_03_PUB_TAXREV_LEVIED_CY","SA_03_PUB_TAXREV_LEVIED_TOT","SA_03_PUB_VALUE_SVC_GOVT_CY_M4","SA_03_PUB_VALUE_SVC_GOVT_CY_M3","SA_03_PUB_VALUE_SVC_GOVT_CY_M2","SA_03_PUB_VALUE_SVC_GOVT_CY_M1","SA_03_PUB_VALUE_SVC_GOVT_CY","SA_03_PUB_VALUE_SVC_GOVT_TOT","SA_03_PUB_TOT_L1_5_CY_M4","SA_03_PUB_TOT_L1_5_CY_M3","SA_03_PUB_TOT_L1_5_CY_M2","SA_03_PUB_TOT_L1_5_CY_M1","SA_03_PUB_TOT_L1_5_CY","SA_03_PUB_TOT_L1_5_TOT","SA_03_PUB_AMT_PERS_DSQ_CY_M4","SA_03_PUB_AMT_PERS_DSQ_CY_M3","SA_03_PUB_AMT_PERS_DSQ_CY_M2","SA_03_PUB_AMT_PERS_DSQ_CY_M1","SA_03_PUB_AMT_PERS_DSQ_CY","SA_03_PUB_AMT_PERS_DSQ_TOT","SA_03_PUB_AMT_CONTR_SBST_CY_M4","SA_03_PUB_AMT_CONTR_SBST_CY_M3","SA_03_PUB_AMT_CONTR_SBST_CY_M2","SA_03_PUB_AMT_CONTR_SBST_CY_M1","SA_03_PUB_AMT_CONTR_SBST_CY","SA_03_PUB_AMT_CONTR_SBST_TOT","SA_03_PUB_ADD_L7AB_CY_M4","SA_03_PUB_ADD_L7AB_CY_M3","SA_03_PUB_ADD_L7AB_CY_M2","SA_03_PUB_ADD_L7AB_CY_M1","SA_03_PUB_ADD_L7AB_CY","SA_03_PUB_ADD_L7AB_TOT","SA_03_PUB_SUPPORT_TOT","SA_03_TOT_AMT_L6_CY_M4","SA_03_TOT_AMT_L6_CY_M3","SA_03_TOT_AMT_L6_CY_M2","SA_03_TOT_AMT_L6_CY_M1","SA_03_TOT_AMT_L6_CY","SA_03_TOT_AMT_L6_TOT","SA_03_TOT_INCOME_GRO_CY_M4","SA_03_TOT_INCOME_GRO_CY_M3","SA_03_TOT_INCOME_GRO_CY_M2","SA_03_TOT_INCOME_GRO_CY_M1","SA_03_TOT_INCOME_GRO_CY","SA_03_TOT_INCOME_GRO_TOT","SA_03_TOT_INCOME_UBIZ_CY_M4","SA_03_TOT_INCOME_UBIZ_CY_M3","SA_03_TOT_INCOME_UBIZ_CY_M2","SA_03_TOT_INCOME_UBIZ_CY_M1","SA_03_TOT_INCOME_UBIZ_CY","SA_03_TOT_INCOME_UBIZ_TOT","SA_03_TOT_ADD_L10AB_CY_M4","SA_03_TOT_ADD_L10AB_CY_M3","SA_03_TOT_ADD_L10AB_CY_M2","SA_03_TOT_ADD_L10AB_CY_M1","SA_03_TOT_ADD_L10AB_CY","SA_03_TOT_ADD_L10AB_TOT","SA_03_TOT_INCOME_NET_UBIZ_CY_M4","SA_03_TOT_INCOME_NET_UBIZ_CY_M3","SA_03_TOT_INCOME_NET_UBIZ_CY_M2","SA_03_TOT_INCOME_NET_UBIZ_CY_M1","SA_03_TOT_INCOME_NET_UBIZ_CY","SA_03_TOT_INCOME_NET_UBIZ_TOT","SA_03_TOT_INCOME_OTH_CY_M4","SA_03_TOT_INCOME_OTH_CY_M3","SA_03_TOT_INCOME_OTH_CY_M2","SA_03_TOT_INCOME_OTH_CY_M1","SA_03_TOT_INCOME_OTH_CY","SA_03_TOT_INCOME_OTH_TOT","SA_03_TOT_SUPPORT_CY_M4","SA_03_TOT_SUPPORT_CY_M3","SA_03_TOT_SUPPORT_CY_M2","SA_03_TOT_SUPPORT_CY_M1","SA_03_TOT_SUPPORT_CY","SA_03_TOT_SUPPORT_TOT","SA_03_TOT_FIRST_5Y_X","SA_03_PCT_PUB_SUPPORT_CY","SA_03_PCT_PUB_SUPPORT_PY","SA_03_PCT_INVEST_INCOME_CY","SA_03_PCT_INVEST_INCOME_PY","SA_03_PCT_33_SUPPORT_TEST_CY_X","SA_03_PCT_33_SUPPORT_TEST_PY_X","SA_03_PCT_PRIVATE_FOUNDATION_X"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341509349200119","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341509349200119_public.xml","2022v5.0","820505424","Hypoparathyroidism Association Inc",NA,"990EZ","2022","68451","56836","105555","108948","116550","456340",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"68451","56836","105555","108948","116550","456340",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"456340",NA,NA,NA,NA,NA,NA,NA,NA,"4",NA,"5","9",NA,NA,NA,NA,NA,NA,NA,NA,"4",NA,"5","9",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"68451","56836","105559","108948","116555","456349",NA,"1.00000","1.00000","0.00000","0.00000","X",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301499349200760","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301499349200760_public.xml","2022v5.0","820809380","Massachusetts Recreational Consumer Council",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349306961","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311329349306961_public.xml","2022v5.0","814479308","KOLKATA FOUNDATION INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301089349201145","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301089349201145_public.xml","2022v5.0","821478832","CHABURAT LOMDIM INC",NA,"990EZ","2022",NA,NA,NA,NA,"88000","88000",NA,NA,NA,NA,"0","0",NA,NA,NA,NA,"0","0",NA,NA,NA,NA,"0","0",NA,NA,NA,NA,"0","0","0","0","0","0","88000","88000",NA,NA,NA,NA,"0","0",NA,NA,NA,NA,"0","0","0","0","0","0","0","0","88000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","0",NA,NA,NA,NA,"0","0","0","0","0","0","0","0",NA,NA,NA,NA,"0","0",NA,NA,NA,NA,"0","0","0","0","0","0","88000","88000",NA,"1","1","0","0","X",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321189349201312","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321189349201312_public.xml","2022v5.0","020498794","HILLSBORO AREA COMMUNITY SERVICE CORP",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341639349301724","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341639349301724_public.xml","2022v5.0","431719504","DEEPER WATERS INC",NA,"990","2022","12766","13265",NA,NA,"34725","60756","1072","-379",NA,NA,NA,"693",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","13838","12886",NA,NA,"34725","61449",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"61449",NA,NA,NA,NA,NA,NA,"6550","1662",NA,NA,NA,"8212",NA,NA,NA,NA,NA,"0","6550","1662",NA,NA,NA,"8212",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","20388","14548",NA,NA,"34725","69661","X","0.00000",NA,"0.00000",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349301529","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341339349301529_public.xml","2022v5.0","416037884","AMERICAN LEGION 0445",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349201986","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311309349201986_public.xml","2022v5.0","863337155","Highway Sanctuary",NA,"990EZ","2022","0","0","0","0","62960","62960","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","62960","62960","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","62960",NA,NA,NA,NA,NA,NA,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","62960","62960",NA,"1","0.00","0","0.00","X",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341679349301324","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341679349301324_public.xml","2022v5.0","363281579","Wetlands Research Inc",NA,"990","2022","449470",NA,NA,NA,"644","450114","39770","616424","26678","50185","89824","822881",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"489240","616424","26678","50185","90468","1272995",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1272995",NA,NA,NA,NA,NA,NA,"2255","4300","3363","3973","614","14505",NA,NA,NA,NA,NA,"0","2255","4300","3363","3973","614","14505",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","491495","620724","30041","54158","91082","1287500",NA,"0.98870","0.99050","0.01130","0.00950","X",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321589349200517","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321589349200517_public.xml","2022v5.0","411729106","TOIVOLA MEADOWLANDS DEVELOPMENT BOARD",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,"140851","117129","96251","85425","88199","527855",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"140851","117129","96251","85425","88199","527855",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"527855",NA,NA,NA,NA,NA,NA,"76","145","358","366","347","1292",NA,NA,NA,NA,NA,NA,"76","145","358","366","347","1292",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"140927","117274","96609","85791","88546","529147",NA,"0.99760","0.99820","0.00000","0.00000","X",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311239349202336","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311239349202336_public.xml","2022v5.0","582448691","TINY STITCHES INC",NA,"990EZ","2022","14504","18778","9541","20734","21967","85524","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14504","18778","9541","20734","21967","85524","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","85524",NA,NA,NA,NA,NA,NA,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14504","18778","9541","20734","21967","85524",NA,"1","1","0","0",NA,"X",NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310609349201561","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310609349201561_public.xml","2022v4.0","203020002","STOMP OUT THE SILENCE OF AUTISM & DISABILITIES INC aka Help Autism Cente",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349314053","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349314053_public.xml","2022v5.0","454105820","COMMUNITY INVESTMENT COLLABORATIVE",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331499349200803","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331499349200803_public.xml","2022v5.0","820554538","HAWKS RISE ELEMENTARY SCHOOL PTO INC",NA,"990EZ","2022","121406","136008","86829","148895","1","493139","7068","5189","3327","2668","35","18287",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"128474","141197","90156","151563","36","511426",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"511426",NA,NA,NA,NA,NA,NA,"55","65","76","45","2","243",NA,NA,NA,NA,NA,NA,"55","65","76","45","2","243",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"128529","141262","90232","151608","38","511669",NA,"0.99953","0.99953","0.00047","0.00047","X",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311179349301706","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311179349301706_public.xml","2022v5.0","264648049","NEW JERSEY BICYCLE COALITION INC DBA","D/B/A NEW JERSEY BIKE & WALK COALITION","990","2022","159959","187011","312968","379504","272467","1311909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"159959","187011","312968","379504","272467","1311909",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","1311909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"170","170",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"170","170",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"159959","187011","312968","379504","272637","1312079",NA,"0.99990","1.00000","0.00010",NA,"X",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331669349300503","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331669349300503_public.xml","2022v5.0","141396416","EVERGREEN CEMETERY INC",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349203752","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321319349203752_public.xml","2022v5.0","470733366","FREMONT AREA CHAMBER FOUNDATION",NA,"990EZ","2022","84","10500",NA,NA,"2829","13413","40059","34706","17455","37064","45147","174431",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","40143","45206","17455","37064","47976","187844",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"187844",NA,NA,NA,NA,NA,NA,"100","127","64","42","937","1270",NA,NA,NA,NA,NA,"0","100","127","64","42","937","1270",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","40243","45333","17519","37106","48913","189114",NA,"0.99330","0.99790","0.00670","0.00210","X",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349302006","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311319349302006_public.xml","2022v5.0","381424227","INTERNATIONAL UNION UNTD AUTOMOBILE AEROSPACE & AGRI WRKRS OF AMERICA",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301289349301800","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301289349301800_public.xml","2022v5.0","371261874","BEYOND THE BOOKS EDUCATIONAL FOUNDATION",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340829349200739","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340829349200739_public.xml","2022v5.0","522272854","REMEMBERING JAMIE FOUNDATION",NA,"990EZ","2022",NA,"26105","29012","49217","24567","128901","26098",NA,NA,NA,NA,"26098",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"26098","26105","29012","49217","24567","154999",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","154999",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"154999",NA,"1.00000","1.00000","0.00000","0.00000","X",NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301109349200625","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301109349200625_public.xml","2022v5.0","621517672","ROSE MONT RESTORATION FOUNDATION INC",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311709349300921","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311709349300921_public.xml","2022v5.0","381866922","LITTLE TRAVERSE YACHT CLUB",NA,"990","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320679349200932","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320679349200932_public.xml","2022v4.1","371271206","CENTRALIA COMMUNITY BENEVOLENT ASSOCIATION",NA,"990EZ","2022",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311259349300226","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311259349300226_public.xml","2022v5.0","010787966","MY FATHERS STOREHOUSE","THE STOREHOUSE","990","2022","113239","148704","764383","919165","1176349","3121840","49018","51198","40087","84913",NA,"225216",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","162257","199902","804470","1004078","1176349","3347056",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,NA,"3347056",NA,NA,NA,NA,NA,NA,"8","4","34","84",NA,"130",NA,NA,NA,NA,NA,"0","8","4","34","84",NA,"130",NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"0","162265","199906","804504","1004162","1176349","3347186",NA,"1.00000","0.99990","0.00000","0.00010","X",NA,NA
