"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SA_99_PCSTAT_SUPPORT_T3_OTH_X","SA_99_PCSTAT_CERTIFICATION_X","SA_99_PCSTAT_CONTR_PERS_X","SA_99_PCSTAT_CONTR_FAM_PARTY_X","SA_99_PCSTAT_CONTR_35PCT_CE_X"
"201102529349300515","https://s3.amazonaws.com/irs-form-990/201102529349300515_public.xml","2010v3.4","911047900","LEGAL VOICE",NA,"990","2010",NA,NA,NA,NA,NA
"201122459349300317","https://s3.amazonaws.com/irs-form-990/201122459349300317_public.xml","2010v3.2","770165945","AGRICULTURAL HISTORY PROJECT",NA,"990","2010",NA,NA,NA,NA,NA
"201102279349303465","https://s3.amazonaws.com/irs-form-990/201102279349303465_public.xml","2010v3.2","311572747","PRESBYTERIAN HOMES & SERVICES INC",NA,"990","2010",NA,NA,"false","false","false"
"201102279349303490","https://s3.amazonaws.com/irs-form-990/201102279349303490_public.xml","2010v3.2","954242745","New Directions Inc",NA,"990","2010",NA,NA,NA,NA,NA
"201102279349303500","https://s3.amazonaws.com/irs-form-990/201102279349303500_public.xml","2010v3.4","620598756","MEDIC INC",NA,"990","2010",NA,NA,NA,NA,NA
"201102279349303520","https://s3.amazonaws.com/irs-form-990/201102279349303520_public.xml","2010v3.2","912044127","PROMISE LAND COMMUNITY DEVELOPMENT",NA,"990","2010",NA,NA,NA,NA,NA
"201102279349303535","https://s3.amazonaws.com/irs-form-990/201102279349303535_public.xml","2010v3.2","631266228","SAYRE REVITALIZATION INC",NA,"990","2010",NA,NA,NA,NA,NA
"201102289349301365","https://s3.amazonaws.com/irs-form-990/201102289349301365_public.xml","2010v3.4","391891064","EAU CLAIRE COMMUNITY FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA
"201102289349301450","https://s3.amazonaws.com/irs-form-990/201102289349301450_public.xml","2010v3.4","263839761","Rocky Mountain Children's Health Foundation",NA,"990","2010",NA,NA,NA,NA,NA
"201112279349301711","https://s3.amazonaws.com/irs-form-990/201112279349301711_public.xml","2010v3.4","521481896","HUMAN RIGHTS CAMPAIGN FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA
"201122279349303207","https://s3.amazonaws.com/irs-form-990/201122279349303207_public.xml","2010v3.2","570730993","MEALS ON WHEELS OF SUMMERVILLE INC",NA,"990","2010",NA,NA,NA,NA,NA
"201122279349303212","https://s3.amazonaws.com/irs-form-990/201122279349303212_public.xml","2010v3.4","204967588","FAITH'S LODGE",NA,"990","2010",NA,NA,NA,NA,NA
"201122279349303227","https://s3.amazonaws.com/irs-form-990/201122279349303227_public.xml","2010v3.2","341597874","THE LINDEN SCHOOL",NA,"990","2010",NA,NA,NA,NA,NA
"201122289349300937","https://s3.amazonaws.com/irs-form-990/201122289349300937_public.xml","2010v3.2","200351801","VISIONSYNERGY",NA,"990","2010",NA,NA,NA,NA,NA
"201122289349300942","https://s3.amazonaws.com/irs-form-990/201122289349300942_public.xml","2010v3.4","411453827","HIAWATHA HOMES FOUNDATION",NA,"990","2010",NA,"X","0","0","0"
"201122279349304627","https://s3.amazonaws.com/irs-form-990/201122279349304627_public.xml","2010v3.4","920142342","ANCHORAGE HOCKEY OFFICIALS INC",NA,"990","2010",NA,NA,NA,NA,NA
"201122299349300222","https://s3.amazonaws.com/irs-form-990/201122299349300222_public.xml","2010v3.4","262318475","ILWU LOCAL 142 GENERAL HEALTH & WELFARE",NA,"990","2010",NA,NA,NA,NA,NA
"201122379349300507","https://s3.amazonaws.com/irs-form-990/201122379349300507_public.xml","2010v3.4","580510539","GREATER ATLANTA HOMEBUILDERS ASSOCIATION INC",NA,"990","2010",NA,NA,NA,NA,NA
"201122379349300712","https://s3.amazonaws.com/irs-form-990/201122379349300712_public.xml","2010v3.2","350480360","PERU MOOSE LODGE NO 249","LOYAL ORDER OF MOOSE INC","990","2010",NA,NA,NA,NA,NA
"201122379349300722","https://s3.amazonaws.com/irs-form-990/201122379349300722_public.xml","2010v3.2","237401639","DAIRY HERD IMPROVEMENT ASSOCIATION OF","EASTERN NEW MEXICO","990","2010",NA,NA,NA,NA,NA
"201142359349300229","https://s3.amazonaws.com/irs-form-990/201142359349300229_public.xml","2010v3.4","816073209","MONTANA HEALTH NETWORK HEALTH INSURANCE","PLAN & TRUST","990","2010",NA,NA,NA,NA,NA
"201142359349300509","https://s3.amazonaws.com/irs-form-990/201142359349300509_public.xml","2010v3.2","311102493","AMVETS POST 99 VANDALIA OH",NA,"990","2010",NA,NA,NA,NA,NA
"201132229349300403","https://s3.amazonaws.com/irs-form-990/201132229349300403_public.xml","2010v3.2","042396393","VETERANS OF FOREIGN WARS","WALKER - ROGERS POST NO 662 INC","990","2010",NA,NA,NA,NA,NA
"201132229349300703","https://s3.amazonaws.com/irs-form-990/201132229349300703_public.xml","2010v3.4","730374130","INTERNATIONAL ASSOCIATION OF HEAT &","FROST & ASBESTOS INSULATORS LOCAL NO 94","990","2010",NA,NA,NA,NA,NA
"201132229349301478","https://s3.amazonaws.com/irs-form-990/201132229349301478_public.xml","2010v3.2","562097218","ENERGYUNITED EMC","CORPORATION","990","2010",NA,NA,NA,NA,NA
"201121999349200012","https://s3.amazonaws.com/irs-form-990/201121999349200012_public.xml","2010v3.2","470759295","GOTHENBURG UNITED WAY INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201121999349200117","https://s3.amazonaws.com/irs-form-990/201121999349200117_public.xml","2010v3.2","522229753","HOPKINS BREAST CANCER INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201121999349200202","https://s3.amazonaws.com/irs-form-990/201121999349200202_public.xml","2010v3.2","223234609","AMERICAN FRIENDS OF KOL YEHUDA INC CO JOSEPH ROSS",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141959349200114","https://s3.amazonaws.com/irs-form-990/201141959349200114_public.xml","2010v3.2","593518470","Billy Gray Ministries Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141959349200119","https://s3.amazonaws.com/irs-form-990/201141959349200119_public.xml","2010v3.2","911549971","Riverview Education Foundation",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141959349200209","https://s3.amazonaws.com/irs-form-990/201141959349200209_public.xml","2010v3.2","411933960","SOUL HARBOR CHRISTIAN FELLOWSHIP",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141959349200224","https://s3.amazonaws.com/irs-form-990/201141959349200224_public.xml","2010v3.2","953190658","ESCONDIDO POP WARNER JR FOOTBALL ASSOC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141959349200329","https://s3.amazonaws.com/irs-form-990/201141959349200329_public.xml","2010v3.2","954657455","KIDS ASTOUNDING CHILDRENS THEATRE INC","NO ACTIVITY RETURN","990EZ","2010",NA,NA,NA,NA,NA
"201141959349200504","https://s3.amazonaws.com/irs-form-990/201141959349200504_public.xml","2010v3.2","421697524","BREAKER MINISTRIES INC","DBA IGNITE REVOLUTION MINISTRIES","990EZ","2010","X",NA,"false","false","false"
"201112159349200301","https://s3.amazonaws.com/irs-form-990/201112159349200301_public.xml","2010v3.2","204434490","HEALTHY LIVING PROJECTS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201112159349200306","https://s3.amazonaws.com/irs-form-990/201112159349200306_public.xml","2010v3.4","311306238","ROY G BIV GALLERY FOR EMERGING ARTISTS I",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201100929349200800","https://s3.amazonaws.com/irs-form-990/201100929349200800_public.xml","2010v3.2","810651307","LAKE MILTON NATURE ARTS COUNCIL INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201100989349200805","https://s3.amazonaws.com/irs-form-990/201100989349200805_public.xml","2010v3.2","270857821","HAPPY CHILDREN FOUNDATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201100989349200810","https://s3.amazonaws.com/irs-form-990/201100989349200810_public.xml","2010v3.2","391706558","CITIZENS FOR SAFE WATER AROUND BADGER INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101089349200200","https://s3.amazonaws.com/irs-form-990/201101089349200200_public.xml","2010v3.2","263267823","Forensic Nurse Examiners Staffing Of West Texas",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201110549349200711","https://s3.amazonaws.com/irs-form-990/201110549349200711_public.xml","2010v3.2","593367376","LYNN SOWERS MEMORIAL FOUNDATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201110749349200416","https://s3.amazonaws.com/irs-form-990/201110749349200416_public.xml","2010v3.2","272320885","TRAILBLAZERS INTERNATIONAL INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201110869349200101","https://s3.amazonaws.com/irs-form-990/201110869349200101_public.xml","2010v3.2","954349076","DANCESSENCE INC","DONNA STERNBERG & DANCERS","990EZ","2010",NA,NA,NA,NA,NA
"201111139349200201","https://s3.amazonaws.com/irs-form-990/201111139349200201_public.xml","2010v3.2","223014895","Friends of hte Saugus Public Library",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201111139349200401","https://s3.amazonaws.com/irs-form-990/201111139349200401_public.xml","2010v3.2","264401528","Valley Wildlife Care Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201120609349200202","https://s3.amazonaws.com/irs-form-990/201120609349200202_public.xml","2010v3.2","391623872","206 CLUB",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201120609349200302","https://s3.amazonaws.com/irs-form-990/201120609349200302_public.xml","2010v3.2","161767012","Eagles Nest Ministries of Conroe",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201120629349200212","https://s3.amazonaws.com/irs-form-990/201120629349200212_public.xml","2010v3.2","300282701","FRIENDS OF HORN LAKE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201120689349200102","https://s3.amazonaws.com/irs-form-990/201120689349200102_public.xml","2010v3.2","203218646","VICTORY BOXING CLUB & COMMUNITY CENTER",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201120909349200107","https://s3.amazonaws.com/irs-form-990/201120909349200107_public.xml","2010v3.2","680680489","DIVCON EDUCATIONAL FOUNDATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201130919349200118","https://s3.amazonaws.com/irs-form-990/201130919349200118_public.xml","2010v3.2","562543342","OAK TREE MARRIAGE & FAMILY MINISTRI",NA,"990EZ","2010",NA,NA,"false","false","false"
"201141089349200914","https://s3.amazonaws.com/irs-form-990/201141089349200914_public.xml","2010v3.2","931049687","NOVEA MINISTRIES",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201131019349200308","https://s3.amazonaws.com/irs-form-990/201131019349200308_public.xml","2010v3.2","043659606","TWO WATERS ARTS ALLIANCE",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201131119349200403","https://s3.amazonaws.com/irs-form-990/201131119349200403_public.xml","2010v3.2","161622538","MILITARY MAGNET SCHOOL FOUNDATION",NA,"990EZ","2010",NA,"X","0","0","0"
"201140699349200714","https://s3.amazonaws.com/irs-form-990/201140699349200714_public.xml","2010v3.2","271772682","KIDS XPLORE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201142149349300619","https://s3.amazonaws.com/irs-form-990/201142149349300619_public.xml","2010v3.2","410845733","HENNEPIN HEALTH FOUNDATION",NA,"990","2010",NA,"X","1","1","0"
"201142149349300624","https://s3.amazonaws.com/irs-form-990/201142149349300624_public.xml","2010v3.2","363163279","AKARAMA FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA
"201142149349300629","https://s3.amazonaws.com/irs-form-990/201142149349300629_public.xml","2010v3.4","582462523","HUMANE SOCIETY OF JACKSON COUNTY",NA,"990","2010",NA,NA,NA,NA,NA
"201142149349300649","https://s3.amazonaws.com/irs-form-990/201142149349300649_public.xml","2010v3.4","720879405","THE FAMILY TREE INFORMATION EDUCATION","AND COUNSELING CENTER INC","990","2010",NA,NA,NA,NA,NA
"201142149349300704","https://s3.amazonaws.com/irs-form-990/201142149349300704_public.xml","2010v3.4","650872214","THE HORIZON FOUNDATION INC",NA,"990","2010",NA,"X","0","0","0"
"201102159349200305","https://s3.amazonaws.com/irs-form-990/201102159349200305_public.xml","2010v3.2","263174768","EMPOWER TANZANIA INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201102159349200315","https://s3.amazonaws.com/irs-form-990/201102159349200315_public.xml","2010v3.2","208622978","BROKEN VOICES INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201102159349200330","https://s3.amazonaws.com/irs-form-990/201102159349200330_public.xml","2010v3.2","382481926","CHESANING AREA UNITED APPEAL",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201102159349200400","https://s3.amazonaws.com/irs-form-990/201102159349200400_public.xml","2010v3.2","341116112","LAKEWOOD MEALS ON WHEELS",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201121999349200312","https://s3.amazonaws.com/irs-form-990/201121999349200312_public.xml","2010v3.2","382275474","OASIS MINISTRIES INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201100679349200610","https://s3.amazonaws.com/irs-form-990/201100679349200610_public.xml","2010v3.2","430992076","School of Service Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201110539349200601","https://s3.amazonaws.com/irs-form-990/201110539349200601_public.xml","2010v3.2","621762722","WM DANIEL JUNIOR GOLF PROGRAM","co JAMES SCHACHT","990EZ","2010",NA,NA,NA,NA,NA
"201110719349200706","https://s3.amazonaws.com/irs-form-990/201110719349200706_public.xml","2010v3.2","263485845","JEFFERSON COUNTY BUSINESS RESOURCE","CENTER","990EZ","2010",NA,NA,NA,NA,NA
"201112579349200401","https://s3.amazonaws.com/irs-form-990/201112579349200401_public.xml","2010v3.2","264197255","ACTIVE PORTAGE COUNTY INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201112579349200426","https://s3.amazonaws.com/irs-form-990/201112579349200426_public.xml","2010v3.4","570789997","AIKEN JUNIOR WOMANS CLUB",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201112579349200506","https://s3.amazonaws.com/irs-form-990/201112579349200506_public.xml","2010v3.2","223670198","MICHAEL DENGLER FOUNDATION",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201112579349200511","https://s3.amazonaws.com/irs-form-990/201112579349200511_public.xml","2010v3.4","391172460","LAKE BEULAH SAILING SCHOOL INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201112579349200601","https://s3.amazonaws.com/irs-form-990/201112579349200601_public.xml","2010v3.4","421073878","CLAY COUNTY COUNCIL ON AGING",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201112579349200611","https://s3.amazonaws.com/irs-form-990/201112579349200611_public.xml","2010v3.4","731397102","MID-DEL FOOD PANTRY",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201112579349200621","https://s3.amazonaws.com/irs-form-990/201112579349200621_public.xml","2010v3.4","330756834","DISCOVERY ELEMENTARY SCHOOL PARENT TEACH",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201120669349200307","https://s3.amazonaws.com/irs-form-990/201120669349200307_public.xml","2010v3.2","742982652","VERY BOLD MINISTRIES INC CO KEN TEEL",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201120679349200307","https://s3.amazonaws.com/irs-form-990/201120679349200307_public.xml","2010v3.2","134244456","NEIGHBORS WHO CARE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201120979349200402","https://s3.amazonaws.com/irs-form-990/201120979349200402_public.xml","2010v3.2","391762041","MASONRY TECHNOLOGY FOUNDATION OF WI INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201131129349200108","https://s3.amazonaws.com/irs-form-990/201131129349200108_public.xml","2010v3.2","363997732","FRIENDS OF THE WARREN-NEWPORT LIBRARY",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201140709349200209","https://s3.amazonaws.com/irs-form-990/201140709349200209_public.xml","2010v3.2","208676289","FIRST STEP BACK HOME INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201140779349200309","https://s3.amazonaws.com/irs-form-990/201140779349200309_public.xml","2010v3.2","202550741","Friends of Disabled Children Inc",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201140999349200104","https://s3.amazonaws.com/irs-form-990/201140999349200104_public.xml","2010v3.2","263708066","ASAMBLEA CRISTIANA INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201141029349200714","https://s3.amazonaws.com/irs-form-990/201141029349200714_public.xml","2010v3.2","990332240","OAHU LAND TRUSTT",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201101089349200130","https://s3.amazonaws.com/irs-form-990/201101089349200130_public.xml","2010v3.2","866056927","AMERICAN LEGION",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201112179349200121","https://s3.amazonaws.com/irs-form-990/201112179349200121_public.xml","2010v3.4","630954043","LALUNA SERVANTE INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201112179349200126","https://s3.amazonaws.com/irs-form-990/201112179349200126_public.xml","2010v3.4","680191437","NorCal Hunter Jumper Association",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201112179349200421","https://s3.amazonaws.com/irs-form-990/201112179349200421_public.xml","2010v3.2","300264033","THE NEWSPAPER TARGET MARKETING COALITION","INC","990EZ","2010",NA,NA,NA,NA,NA
"201112179349200616","https://s3.amazonaws.com/irs-form-990/201112179349200616_public.xml","2010v3.2","264142485","WOODLAND VOLUNTEER FIRE & EMS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201112179349200701","https://s3.amazonaws.com/irs-form-990/201112179349200701_public.xml","2010v3.4","346558862","OHIO STATE RADIOLOGICAL SOCIETY","C/O DR YOGESH PATEL","990EZ","2010",NA,NA,NA,NA,NA
"201112179349200711","https://s3.amazonaws.com/irs-form-990/201112179349200711_public.xml","2010v3.2","042556236","MIDDLESEX COUNTY BAR ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201120669349200217","https://s3.amazonaws.com/irs-form-990/201120669349200217_public.xml","2010v3.2","731547260","National Council of Building Designer","Certification Inc","990EZ","2010",NA,NA,NA,NA,NA
"201130949349200303","https://s3.amazonaws.com/irs-form-990/201130949349200303_public.xml","2010v3.2","946104991","ALPHA BETA HALL ASSOCIATION",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201132149349200003","https://s3.amazonaws.com/irs-form-990/201132149349200003_public.xml","2010v3.2","521673043","MARYLAND BEER WHOLESALERS ASSOC INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201132149349200103","https://s3.amazonaws.com/irs-form-990/201132149349200103_public.xml","2010v3.4","431693328","Rogersville Area Chamber of Commerce",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201132149349200118","https://s3.amazonaws.com/irs-form-990/201132149349200118_public.xml","2010v3.4","316061858","INTERNATIONAL ASSOCIATION OF LIONS",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201132179349200703","https://s3.amazonaws.com/irs-form-990/201132179349200703_public.xml","2010v3.2","630961022","ALABAMA'S JUNIOR MISS INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201132179349200718","https://s3.amazonaws.com/irs-form-990/201132179349200718_public.xml","2010v3.4","592302768","SYSTEM COUNCIL U-4 BUILDING CORPORATION",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201142169349200139","https://s3.amazonaws.com/irs-form-990/201142169349200139_public.xml","2010v3.2","500006337","FLORIDA BROWNFIELDS ASSOCIATION INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201142169349200144","https://s3.amazonaws.com/irs-form-990/201142169349200144_public.xml","2010v3.2","581477438","LASSITER JUNIOR BOOSTER CLUB INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201142169349200304","https://s3.amazonaws.com/irs-form-990/201142169349200304_public.xml","2010v3.2","205597754","AMERICAN LEGION",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201142169349200714","https://s3.amazonaws.com/irs-form-990/201142169349200714_public.xml","2010v3.2","521544067","SECTION ON CLINICAL ELECTROPHYSIOLOGY AND WOUND MANAGEMENT INC",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201142169349200734","https://s3.amazonaws.com/irs-form-990/201142169349200734_public.xml","2010v3.2","273464100","MISSISSIPPI CAMPAIGN FOR ECONOMIC","ADVANCEMENT","990EZ","2010",NA,NA,NA,NA,NA
"201142169349200904","https://s3.amazonaws.com/irs-form-990/201142169349200904_public.xml","2010v3.2","380543640","BENEVOLENT & PROTECTIVE ORDER OF","ELKS 544","990EZ","2010",NA,NA,NA,NA,NA
"201142169349200919","https://s3.amazonaws.com/irs-form-990/201142169349200919_public.xml","2010v3.2","521225847","GRANVILLE CHAMBER OF COMMERCE",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201102569349200005","https://s3.amazonaws.com/irs-form-990/201102569349200005_public.xml","2010v3.2","237234636","NATIONAL RURAL LETTER CARRIERS ASSN",NA,"990EZ","2010",NA,NA,NA,NA,NA
"201102569349200105","https://s3.amazonaws.com/irs-form-990/201102569349200105_public.xml","2010v3.2","591446521","FLORIDA ASSOC OF ELECTRICAL CONTR","CONTRACTORS INC","990EZ","2010",NA,NA,NA,NA,NA
"201102569349200115","https://s3.amazonaws.com/irs-form-990/201102569349200115_public.xml","2010v3.2","630788514","ALABAMA SOCIETY OF ALLERGY","& IMMUNOLOGY","990EZ","2010",NA,NA,NA,NA,NA
"201132169349300733","https://s3.amazonaws.com/irs-form-990/201132169349300733_public.xml","2010v3.2","202584736","MATTESON SUPPORTIVE HOUSING NFP",NA,"990","2010",NA,NA,NA,NA,NA
"201132169349300803","https://s3.amazonaws.com/irs-form-990/201132169349300803_public.xml","2010v3.2","141828476","SAFE HARBORS OF THE HUDSON INC",NA,"990","2010",NA,NA,NA,NA,NA
"201132169349300813","https://s3.amazonaws.com/irs-form-990/201132169349300813_public.xml","2010v3.4","161117777","COMMITTEE FOR SKEPTICAL INQUIRY INC",NA,"990","2010",NA,NA,NA,NA,NA
"201132169349300818","https://s3.amazonaws.com/irs-form-990/201132169349300818_public.xml","2010v3.2","593542697","Going the Distance Adventure","Ministry Inc","990","2010",NA,NA,NA,NA,NA
"201132169349300923","https://s3.amazonaws.com/irs-form-990/201132169349300923_public.xml","2010v3.2","133683265","NEW SQUARE COMMUNITY IMPROVEMENT COUNCIL INC",NA,"990","2010",NA,NA,NA,NA,NA
"201132169349301118","https://s3.amazonaws.com/irs-form-990/201132169349301118_public.xml","2010v3.2","561733266","MOUNTAIN BIZWORKS INC",NA,"990","2010",NA,NA,NA,NA,NA
"201142159349300009","https://s3.amazonaws.com/irs-form-990/201142159349300009_public.xml","2010v3.2","204432765","THERAPEUTIC EQUESTRIAN CENTER INC",NA,"990","2010",NA,NA,NA,NA,NA
"201142159349300014","https://s3.amazonaws.com/irs-form-990/201142159349300014_public.xml","2010v3.2","364462696","PCI EDUCATIONAL FOUNDATION",NA,"990","2010",NA,NA,NA,NA,NA
"201142159349300034","https://s3.amazonaws.com/irs-form-990/201142159349300034_public.xml","2010v3.2","581849441","FOUNDATION OF THE HOLY APOSTLES INC",NA,"990","2010",NA,NA,NA,NA,NA
"201142159349300039","https://s3.amazonaws.com/irs-form-990/201142159349300039_public.xml","2010v3.4","581623245","MACON HOUSING DEVELOPMENT CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA
"201142159349300129","https://s3.amazonaws.com/irs-form-990/201142159349300129_public.xml","2010v3.2","263607827","FAITH COMMUNITIES COALITION OF DALLAS","DBA DALLAS FAITH COMMUNITIES COALITION","990","2010",NA,NA,NA,NA,NA
"201142159349300209","https://s3.amazonaws.com/irs-form-990/201142159349300209_public.xml","2010v3.4","390980343","MAYO CLINIC HEALTH SYSTEM-CHIPPEWA VALLEY INC",NA,"990","2010",NA,NA,NA,NA,NA
"201142159349300229","https://s3.amazonaws.com/irs-form-990/201142159349300229_public.xml","2010v3.2","912077840","VIRGINIA GARCIA MEMORIAL FOUNDATION",NA,"990","2010",NA,NA,"0","0","0"
"201142159349300234","https://s3.amazonaws.com/irs-form-990/201142159349300234_public.xml","2010v3.2","841415056","DENVER HOMELESS VOICE",NA,"990","2010",NA,NA,NA,NA,NA
"201142159349300244","https://s3.amazonaws.com/irs-form-990/201142159349300244_public.xml","2010v3.4","237046908","LANCASTER COUNTY CONSERVANCY",NA,"990","2010",NA,NA,NA,NA,NA
"201101099349300115","https://s3.amazonaws.com/irs-form-990/201101099349300115_public.xml","2010v3.2","061490625","JUBILEE HOUSE INC",NA,"990","2010",NA,NA,NA,NA,NA
"201102569349300625","https://s3.amazonaws.com/irs-form-990/201102569349300625_public.xml","2010v3.2","870435214","BRAIN INJURY ASSOCIATION OF UTAH INC",NA,"990","2010",NA,NA,NA,NA,NA
"201102569349300635","https://s3.amazonaws.com/irs-form-990/201102569349300635_public.xml","2010v3.4","010824477","JESUS TEAM MINISTRIES INC",NA,"990","2010",NA,NA,NA,NA,NA
"201102569349300800","https://s3.amazonaws.com/irs-form-990/201102569349300800_public.xml","2010v3.4","382491833","EXCHANGE CLUB FOUNDATION OF TRAVERSE CITY INC",NA,"990","2010",NA,NA,"0","0","0"
"201102589349301100","https://s3.amazonaws.com/irs-form-990/201102589349301100_public.xml","2010v3.4","341912172","FAMILY AND COMMUNITY SERVICES OF","COLUMBIANA COUNTY INC","990","2010",NA,NA,NA,NA,NA
"201102589349301105","https://s3.amazonaws.com/irs-form-990/201102589349301105_public.xml","2010v3.2","620849787","SENIOR CITIZENS BUILDING CORPORATION",NA,"990","2010",NA,NA,NA,NA,NA
"201102589349301210","https://s3.amazonaws.com/irs-form-990/201102589349301210_public.xml","2010v3.4","640702154","WEST KEMPER KIDDIE KOLLEGE INC",NA,"990","2010",NA,NA,NA,NA,NA
"201102589349301265","https://s3.amazonaws.com/irs-form-990/201102589349301265_public.xml","2010v3.4","521311558","WORLD FOR CHRIST RADIO",NA,"990","2010",NA,NA,NA,NA,NA
"201111049349300206","https://s3.amazonaws.com/irs-form-990/201111049349300206_public.xml","2010v3.2","521485730","NCSCUSA HOUSING DEVELOPMENT CORP","OPERATING AS STEELWORKERS TOWER","990","2010",NA,NA,NA,NA,NA
"201111129349300111","https://s3.amazonaws.com/irs-form-990/201111129349300111_public.xml","2010v3.2","481005017","Dodge City Senior Center Inc",NA,"990","2010",NA,NA,NA,NA,NA
"201112569349300011","https://s3.amazonaws.com/irs-form-990/201112569349300011_public.xml","2010v3.2","201632540","APOLLO GYMNASTICS PARENTS ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA
"201112569349300016","https://s3.amazonaws.com/irs-form-990/201112569349300016_public.xml","2010v3.2","223030022","QUAKERTOWN VOLUNTEER EMERGENCY MEDICAL SERVICE",NA,"990","2010",NA,NA,NA,NA,NA
"201112569349300041","https://s3.amazonaws.com/irs-form-990/201112569349300041_public.xml","2010v3.4","931318144","COASTER THEATER FOUNDATION",NA,"990","2010",NA,"X","false","false","false"
"201112569349300101","https://s3.amazonaws.com/irs-form-990/201112569349300101_public.xml","2010v3.2","237312204","LAKE SUPERIOR RAILROAD MUSUEM",NA,"990","2010",NA,NA,NA,NA,NA
"201120989349300602","https://s3.amazonaws.com/irs-form-990/201120989349300602_public.xml","2010v3.2","650684781","QUESTA MIDDLE SCHOOL INC",NA,"990","2010",NA,NA,NA,NA,NA
"201130739349300508","https://s3.amazonaws.com/irs-form-990/201130739349300508_public.xml","2010v3.2","593671169","BAD CAT WRESTLING CLUB INC",NA,"990","2010",NA,NA,NA,NA,NA
"201130759349300618","https://s3.amazonaws.com/irs-form-990/201130759349300618_public.xml","2010v3.2","912155180","THE SAN DIEGO SHOTGUN SPORTS ASSOCIATION",NA,"990","2010",NA,NA,NA,NA,NA
