"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SF_04_FRGN_CORP_TRANSFEROR_X","SF_04_FRGN_TRUST_INT_X","SF_04_FRGN_CORP_OWNERSHIP_INT_X","SF_04_FRGN_FUND_SHAREHOLDER_X","SF_04_FRGN_PTR_OWNERSHIP_INT_X","SF_04_BOYCOTTING_CNTR_ACT_X"
"201541319349302084","https://s3.amazonaws.com/irs-form-990/201541319349302084_public.xml","2014v5.0","030183586","MIDDLEBURY COMMUNITY HOUSE INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201541349349302804","https://s3.amazonaws.com/irs-form-990/201541349349302804_public.xml","2014v5.0","133486590","THE MILLWOOD FIRE COMPANY NO 1 INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201541349349303069","https://s3.amazonaws.com/irs-form-990/201541349349303069_public.xml","2014v5.0","720506995","SAFETY COUNCIL OF SOUTHWEST","LOUISIANA","990","2014",NA,NA,NA,NA,NA,NA
"201541349349303169","https://s3.amazonaws.com/irs-form-990/201541349349303169_public.xml","2014v5.0","204137668","FAL-ROCKVILLE INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201541349349304214","https://s3.amazonaws.com/irs-form-990/201541349349304214_public.xml","2014v5.0","201024750","MOORE EDUCATIONAL TRUST",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201521389349200537","https://s3.amazonaws.com/irs-form-990/201521389349200537_public.xml","2014v5.0","463827127","Alabama Coalition for","Public Charter Schools","990EZ","2014",NA,NA,NA,NA,NA,NA
"201521389349200622","https://s3.amazonaws.com/irs-form-990/201521389349200622_public.xml","2014v5.0","161411199","GENEVA COMMUNITY PROJECTS INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531349349203183","https://s3.amazonaws.com/irs-form-990/201531349349203183_public.xml","2014v5.0","731366399","HISPANIC AMERICAN FOUNDATION INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531349349203193","https://s3.amazonaws.com/irs-form-990/201531349349203193_public.xml","2014v5.0","760528311","STRATEGIC MINISTRIES INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531349349203243","https://s3.amazonaws.com/irs-form-990/201531349349203243_public.xml","2014v5.0","232880190","SWARTHMOREWOOD ATHLETIC ASSOCIATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201541319349201384","https://s3.amazonaws.com/irs-form-990/201541319349201384_public.xml","2014v5.0","432079304","DIVYA JYOTI JAGRITI SANSTHAN",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201541319349201389","https://s3.amazonaws.com/irs-form-990/201541319349201389_public.xml","2014v5.0","205935298","M & M CHARITY FOUNDATION INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201541319349201394","https://s3.amazonaws.com/irs-form-990/201541319349201394_public.xml","2014v5.0","271334425","CENTER COMMUNITY DEVELOPMENT ASSOCIATION INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201541319349201409","https://s3.amazonaws.com/irs-form-990/201541319349201409_public.xml","2014v5.0","270564060","Amazing Things Ministry co Mona Corwin",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201541319349201419","https://s3.amazonaws.com/irs-form-990/201541319349201419_public.xml","2014v5.0","043466961","BRAINTREE COMMUNITY FOOD PANTRY INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201541319349201439","https://s3.amazonaws.com/irs-form-990/201541319349201439_public.xml","2014v5.0","311047022","Emergency Community Food Pantry",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201541319349201454","https://s3.amazonaws.com/irs-form-990/201541319349201454_public.xml","2014v5.0","462030131","NOURISH KNOXVILLE",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201541319349201464","https://s3.amazonaws.com/irs-form-990/201541319349201464_public.xml","2014v5.0","450487480","THE CARESOURCE CHARITABLE","ASSOCIATION","990EZ","2014",NA,NA,NA,NA,NA,NA
"201541319349201479","https://s3.amazonaws.com/irs-form-990/201541319349201479_public.xml","2014v5.0","202348856","OIL HEAT CARES FOUNDATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201541319349201499","https://s3.amazonaws.com/irs-form-990/201541319349201499_public.xml","2014v5.0","571098412","Murrells Inlet Boat Parade Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201541329349201524","https://s3.amazonaws.com/irs-form-990/201541329349201524_public.xml","2014v5.0","431561015","MAIN STREET JOPLIN",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201541329349201529","https://s3.amazonaws.com/irs-form-990/201541329349201529_public.xml","2014v5.0","711007020","Alliance For Tompotika Conservation",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201541339349202829","https://s3.amazonaws.com/irs-form-990/201541339349202829_public.xml","2014v5.0","521465449","SCHILLER CENTER",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201511139349200811","https://s3.amazonaws.com/irs-form-990/201511139349200811_public.xml","2014v5.0","742237092","Chuch Lewis Ministries Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201511139349200821","https://s3.amazonaws.com/irs-form-990/201511139349200821_public.xml","2014v5.0","953910902","Studio City Beautification Association",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201511139349200901","https://s3.amazonaws.com/irs-form-990/201511139349200901_public.xml","2014v5.0","631043412","DOTHAN NATIONAL LEAGUE",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201521139349200122","https://s3.amazonaws.com/irs-form-990/201521139349200122_public.xml","2014v5.0","411991695","REDWOOD AREA FOOD SHELF INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201521139349200202","https://s3.amazonaws.com/irs-form-990/201521139349200202_public.xml","2014v5.0","453444443","Vital Ministries",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201521139349200207","https://s3.amazonaws.com/irs-form-990/201521139349200207_public.xml","2014v5.0","364150620","THE WHITE FAMILY FOUNDATION","TRUST DEPARTMENT FIRST NATIONAL BANK","990EZ","2014",NA,NA,NA,NA,NA,NA
"201530359349200618","https://s3.amazonaws.com/irs-form-990/201530359349200618_public.xml","2014v5.0","463993001","ST JOSEPH PRESERVATION INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531109349200918","https://s3.amazonaws.com/irs-form-990/201531109349200918_public.xml","2014v5.0","463252431","Avon Community Food Pantry NFP",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531119349200008","https://s3.amazonaws.com/irs-form-990/201531119349200008_public.xml","2014v5.0","911499136","Asian Bar Association of Washington SSF","Student Scholarship Foundation","990EZ","2014",NA,NA,NA,NA,NA,NA
"201531119349200113","https://s3.amazonaws.com/irs-form-990/201531119349200113_public.xml","2014v5.0","954798203","LIVING WORD INTL",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201541329349200834","https://s3.amazonaws.com/irs-form-990/201541329349200834_public.xml","2014v5.0","462776211","Ganei Beantown","DBA Beantown Jewish Gardens","990EZ","2014",NA,NA,NA,NA,NA,NA
"201541329349200839","https://s3.amazonaws.com/irs-form-990/201541329349200839_public.xml","2014v5.0","432063652","LIBERTY COMMUNITY DEVELOPMENT CORP",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201541349349200619","https://s3.amazonaws.com/irs-form-990/201541349349200619_public.xml","2014v5.0","841651197","FIGHT 4LIFE FITNESS AND BOXING MINISTRY",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201541349349200629","https://s3.amazonaws.com/irs-form-990/201541349349200629_public.xml","2014v5.0","352264179","LUTHERAN YOUTH CHOIR OF NORTH AMERICA INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201541349349200714","https://s3.amazonaws.com/irs-form-990/201541349349200714_public.xml","2014v5.0","251757679","PA LEADERSHIP DEVELOPMENT CENTER CO DEBORAH FRAME",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201541349349200729","https://s3.amazonaws.com/irs-form-990/201541349349200729_public.xml","2014v5.0","680322388","WEST SACRAMENTO CITY HISTORICAL SOCIETY",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201541349349200749","https://s3.amazonaws.com/irs-form-990/201541349349200749_public.xml","2014v5.0","263716329","MARTIN COUNTY ALLIANCE FOR ECONOMIC","GROWTH INC","990EZ","2014",NA,NA,NA,NA,NA,NA
"201541349349200804","https://s3.amazonaws.com/irs-form-990/201541349349200804_public.xml","2014v5.0","582362033","EMBRACING HOSPICECARE FOUNDATION","FOR LIFE INC","990EZ","2014",NA,NA,NA,NA,NA,NA
"201502039349200040","https://s3.amazonaws.com/irs-form-990/201502039349200040_public.xml","2014v5.0","380556572","Fraternal Order of Eagles Aerie 1765",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201502039349200105","https://s3.amazonaws.com/irs-form-990/201502039349200105_public.xml","2014v5.0","223117585","WEST MILFORD VOLUNTEER FIRE COMPANY",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201502039349200120","https://s3.amazonaws.com/irs-form-990/201502039349200120_public.xml","2014v5.0","410693239","VETERANS OF FOREIGN WARS",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201502039349200140","https://s3.amazonaws.com/irs-form-990/201502039349200140_public.xml","2014v5.0","990186084","ROTARY CLUB OF KIHEI-WAILEA",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201502039349200220","https://s3.amazonaws.com/irs-form-990/201502039349200220_public.xml","2014v5.0","800814178","WOLVES CLUB OF YOUNGSTOWN",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201502039349200315","https://s3.amazonaws.com/irs-form-990/201502039349200315_public.xml","2014v5.0","382176120","GREATER WEST BLOOMFIELD CHAMBER OF COMMERCE",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201502039349200410","https://s3.amazonaws.com/irs-form-990/201502039349200410_public.xml","2014v5.0","382415227","VENETIAN FESTIVAL ON THE ST JOSEPH","RIVER INC","990EZ","2014",NA,NA,NA,NA,NA,NA
"201511999349200001","https://s3.amazonaws.com/irs-form-990/201511999349200001_public.xml","2014v5.0","386150526","ROTARY CLUB OF ROCKFORD MICHIGAN",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201511999349200101","https://s3.amazonaws.com/irs-form-990/201511999349200101_public.xml","2014v5.0","880406777","SIERRA LEAGUE INCORPORATED",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201521989349200007","https://s3.amazonaws.com/irs-form-990/201521989349200007_public.xml","2014v5.0","351462865","BOONVILLE SWIM CLUB INC","BOONVILLE SWIM CLUB INC","990EZ","2014",NA,NA,NA,NA,NA,NA
"201522029349200642","https://s3.amazonaws.com/irs-form-990/201522029349200642_public.xml","2014v5.0","386090931","UTILITY WORKERS UNION OF AMERICA","LOCAL 445","990EZ","2014",NA,NA,NA,NA,NA,NA
"201531989349200003","https://s3.amazonaws.com/irs-form-990/201531989349200003_public.xml","2014v5.0","133916182","THE ASSOCIATION OF THE ATTENDING STAFF","OF MOUNT SINAI HOSPITAL INC","990EZ","2014",NA,NA,NA,NA,NA,NA
"201531989349200008","https://s3.amazonaws.com/irs-form-990/201531989349200008_public.xml","2014v5.0","742359989","CENTRAL TEXAS ACADEMY OF GENERAL DENTISTRY",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531989349200013","https://s3.amazonaws.com/irs-form-990/201531989349200013_public.xml","2014v5.0","237547471","MSGR WILHELM ASSEMBLY-4TH DEGREE-KofC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531989349200103","https://s3.amazonaws.com/irs-form-990/201531989349200103_public.xml","2014v5.0","260251810","SUMMERTON ROTARY CLUB",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531989349200108","https://s3.amazonaws.com/irs-form-990/201531989349200108_public.xml","2014v5.0","742619854","SPECIAL OPERATIONS ASSOCATION INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531989349200118","https://s3.amazonaws.com/irs-form-990/201531989349200118_public.xml","2014v5.0","946117535","League of Women Voters Marin County",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531339349305348","https://s3.amazonaws.com/irs-form-990/201531339349305348_public.xml","2014v5.0","352175243","PHOENIX COMMUNITY DEVELOPMENT AND","INVESTMENT CORPORATION","990","2014",NA,NA,NA,NA,NA,NA
"201521349349302942","https://s3.amazonaws.com/irs-form-990/201521349349302942_public.xml","2014v5.0","752257369","HUXLEY VOLUNTEER FIRE DEPARTMENT",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201521349349303057","https://s3.amazonaws.com/irs-form-990/201521349349303057_public.xml","2014v5.0","820397698","HOSPICE AND PALLIATIVE CARE OF THE","WOOD RIVER VALLEY INC","990","2014",NA,NA,NA,NA,NA,NA
"201521349349303072","https://s3.amazonaws.com/irs-form-990/201521349349303072_public.xml","2014v5.0","541850174","ASHBURN SOCCER CLUB INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201521349349303077","https://s3.amazonaws.com/irs-form-990/201521349349303077_public.xml","2014v5.0","204137895","FAL-TERRE HAUTE INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201521349349303102","https://s3.amazonaws.com/irs-form-990/201521349349303102_public.xml","2014v5.0","520591576","GOODWILL INDUSTRIES OF THE CHESAPEAKE INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201521349349303117","https://s3.amazonaws.com/irs-form-990/201521349349303117_public.xml","2014v5.0","470590045","PEARSON CHARITABLE CORPORATION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201521349349306452","https://s3.amazonaws.com/irs-form-990/201521349349306452_public.xml","2014v5.0","261564847","SEPHARDIC SENIOR CITIZENS LODGE",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201521349349306472","https://s3.amazonaws.com/irs-form-990/201521349349306472_public.xml","2014v5.0","751862599","THE ASSOCIATION OF TEXAS MIDWIVES INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531329349303203","https://s3.amazonaws.com/irs-form-990/201531329349303203_public.xml","2014v5.0","453829652","THINK LIKE A GENIUS FOUNDATION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531329349303223","https://s3.amazonaws.com/irs-form-990/201531329349303223_public.xml","2014v5.0","943285494","SWANS MARKETPLACE INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531329349303233","https://s3.amazonaws.com/irs-form-990/201531329349303233_public.xml","2014v5.0","112889068","LONG ISLAND HOUSING PARTNERSHIP INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531329349303258","https://s3.amazonaws.com/irs-form-990/201531329349303258_public.xml","2014v5.0","810636974","NEW JERSEY ASSOCIATION OF REALTORS","HOUSING OPPORTUNITY FOUNDATION INC","990","2014",NA,NA,NA,NA,NA,NA
"201531339349300318","https://s3.amazonaws.com/irs-form-990/201531339349300318_public.xml","2014v5.0","562344083","UNTO THE LEAST OF HIS INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531339349300338","https://s3.amazonaws.com/irs-form-990/201531339349300338_public.xml","2014v5.0","232761876","LOCK HAVEN EMERGENCY MEDICAL SERVICES",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531549349300763","https://s3.amazonaws.com/irs-form-990/201531549349300763_public.xml","2014v5.0","161759140","FINGER LAKES THOROUGHBRED ADOPTION","PROGRAM INC","990","2014",NA,NA,NA,NA,NA,NA
"201531549349300778","https://s3.amazonaws.com/irs-form-990/201531549349300778_public.xml","2014v5.0","616000619","TELFORD COMMUNITY CENTER YMCA",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531549349300793","https://s3.amazonaws.com/irs-form-990/201531549349300793_public.xml","2014v5.0","880318655","PROGRESSIVE LEADERSHIP ALLIANCE OF NEVADA",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531559349200013","https://s3.amazonaws.com/irs-form-990/201531559349200013_public.xml","2014v5.0","273946761","JASON & NORDIC PUBLISHERS",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531559349200113","https://s3.amazonaws.com/irs-form-990/201531559349200113_public.xml","2014v5.0","650898099","AMERICAN SEPHARDIC FEDERATION OF S FL CHAPTER INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531559349200208","https://s3.amazonaws.com/irs-form-990/201531559349200208_public.xml","2014v5.0","561846171","BILLY MARTIN EVANGELISTIC MINISTRIES","INC","990EZ","2014",NA,NA,NA,NA,NA,NA
"201531559349200223","https://s3.amazonaws.com/irs-form-990/201531559349200223_public.xml","2014v5.0","251692403","AMERICAN CULINARY FEDERATION ACF PGH CHAPTER",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531559349200403","https://s3.amazonaws.com/irs-form-990/201531559349200403_public.xml","2014v5.0","264129369","IN MY BACKYARD FOUNDATION",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531559349200503","https://s3.amazonaws.com/irs-form-990/201531559349200503_public.xml","2014v5.0","030477695","Dr Wanda Ministries Inc",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531559349200513","https://s3.amazonaws.com/irs-form-990/201531559349200513_public.xml","2014v5.0","366139322","SOD GROWERS ASSOCIATION OF MID AMERICA",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531559349200523","https://s3.amazonaws.com/irs-form-990/201531559349200523_public.xml","2014v5.0","464944547","Rock and Roll Academy Aspen",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531559349200613","https://s3.amazonaws.com/irs-form-990/201531559349200613_public.xml","2014v5.0","481039882","QUEST CENTER FOR ENTREPRENEURS INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531559349200623","https://s3.amazonaws.com/irs-form-990/201531559349200623_public.xml","2014v5.0","452499124","GHION MUTUAL ASSOCIATION OF SEATTLE",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531559349200708","https://s3.amazonaws.com/irs-form-990/201531559349200708_public.xml","2014v5.0","841604797","LEADVILLE TRAIL 100 LEGACY INC","C/O MERILEE MAUPIN","990EZ","2014",NA,NA,NA,NA,NA,NA
"201531559349200728","https://s3.amazonaws.com/irs-form-990/201531559349200728_public.xml","2014v5.0","113233358","TEACHERS OF ACCOUNTING AT 2-YR COLLEGES","(TACTYC) C/O LORI HATCHELL","990EZ","2014",NA,NA,NA,NA,NA,NA
"201531559349200733","https://s3.amazonaws.com/irs-form-990/201531559349200733_public.xml","2014v5.0","046126709","VETERANS OF FOREIGN WARS OF THE US","POST 2892","990EZ","2014",NA,NA,NA,NA,NA,NA
"201531559349200768","https://s3.amazonaws.com/irs-form-990/201531559349200768_public.xml","2014v5.0","352321702","RICHLAND ARTS COUNCIL INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531559349300003","https://s3.amazonaws.com/irs-form-990/201531559349300003_public.xml","2014v5.0","231726531","The Fulton County Library Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531559349300028","https://s3.amazonaws.com/irs-form-990/201531559349300028_public.xml","2014v5.0","581111548","JOHN W LOOPER JR","SPEECH AND HEARING CENTER","990","2014",NA,NA,NA,NA,NA,NA
"201531559349300103","https://s3.amazonaws.com/irs-form-990/201531559349300103_public.xml","2014v5.0","264407650","ORBISONIA ROCKHILL EMERGENCY MEDICAL SERVICE",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531559349300118","https://s3.amazonaws.com/irs-form-990/201531559349300118_public.xml","2014v5.0","541018249","ANIMAL AID SOCIETY INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531919349300023","https://s3.amazonaws.com/irs-form-990/201531919349300023_public.xml","2014v5.0","237040895","BILLINGS ROD & GUN CLUB",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531919349300138","https://s3.amazonaws.com/irs-form-990/201531919349300138_public.xml","2014v5.0","481152377","SOUTHEAST KANSAS REGIONAL JUVENILE","DETENTION CENTER INC","990","2014",NA,NA,NA,NA,NA,NA
"201531919349300323","https://s3.amazonaws.com/irs-form-990/201531919349300323_public.xml","2014v5.0","043791759","The Emmaus Center",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531919349300423","https://s3.amazonaws.com/irs-form-990/201531919349300423_public.xml","2014v5.0","363106698","MAINE-NILES ASSOCIATION OF SPECIAL","RECREATION","990","2014",NA,NA,NA,NA,NA,NA
"201531919349300433","https://s3.amazonaws.com/irs-form-990/201531919349300433_public.xml","2014v5.0","237144185","NUTLEY VOLUNTEER EMERGENCY","AND RESCUE SQUAD","990","2014",NA,NA,NA,NA,NA,NA
"201531919349300448","https://s3.amazonaws.com/irs-form-990/201531919349300448_public.xml","2014v5.0","411734914","ASI LAS VEGAS INC","C/O ACCESSIBLE SPACE INC","990","2014",NA,NA,NA,NA,NA,NA
"201531919349300518","https://s3.amazonaws.com/irs-form-990/201531919349300518_public.xml","2014v5.0","942388240","BURLINGAME MASONIC HALL INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531919349300533","https://s3.amazonaws.com/irs-form-990/201531919349300533_public.xml","2014v5.0","251442274","COMMUNITY CENTER AND LIBRARY ASSOCIATION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531919349300543","https://s3.amazonaws.com/irs-form-990/201531919349300543_public.xml","2014v5.0","381225652","Benevolent & Protective Order of the Elks Alma Lodge #1400",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531919349300603","https://s3.amazonaws.com/irs-form-990/201531919349300603_public.xml","2014v5.0","141340122","TRINITY ALLIANCE OF THE CAPITAL REGION INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531919349300628","https://s3.amazonaws.com/irs-form-990/201531919349300628_public.xml","2014v5.0","226051945","MENDHAM INDEPENDENT HOOK & LADDER C",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531919349300643","https://s3.amazonaws.com/irs-form-990/201531919349300643_public.xml","2014v5.0","208610932","PARAGON FLORIDA INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531919349300813","https://s3.amazonaws.com/irs-form-990/201531919349300813_public.xml","2014v5.0","351835732","FREMONT LODGE NO 2387 LOYAL ORDER","OF MOOSE","990","2014",NA,NA,NA,NA,NA,NA
"201531919349300833","https://s3.amazonaws.com/irs-form-990/201531919349300833_public.xml","2014v5.0","753125508","CARROLL COUNTY WELLNESS CENTER INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531919349300843","https://s3.amazonaws.com/irs-form-990/201531919349300843_public.xml","2014v5.0","146030619","SECOR SPORTS CLUB",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531919349300918","https://s3.amazonaws.com/irs-form-990/201531919349300918_public.xml","2014v5.0","391870927","HARBOR HOUSE DOMESTIC ABUSE PROGRAMS","INC","990","2014",NA,NA,NA,NA,NA,NA
"201531919349301008","https://s3.amazonaws.com/irs-form-990/201531919349301008_public.xml","2014v5.0","510241019","BENEVOLENT & PROTECTIVE ORDER OF","ELKS OF THE USA","990","2014",NA,NA,NA,NA,NA,NA
"201531919349301018","https://s3.amazonaws.com/irs-form-990/201531919349301018_public.xml","2014v5.0","270727131","STAS Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531919349301073","https://s3.amazonaws.com/irs-form-990/201531919349301073_public.xml","2014v5.0","166172701","OLIVE FREE LIBRARY TRUST UA 1030056376",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531919349301253","https://s3.amazonaws.com/irs-form-990/201531919349301253_public.xml","2014v5.0","364373998","KIDOLOGY INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531919349301303","https://s3.amazonaws.com/irs-form-990/201531919349301303_public.xml","2014v5.0","042005093","PROSPECT HILL CEMETERY ASSOCIATION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201531929349200003","https://s3.amazonaws.com/irs-form-990/201531929349200003_public.xml","2014v5.0","330912760","UNICO FUND",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531929349200203","https://s3.amazonaws.com/irs-form-990/201531929349200203_public.xml","2014v5.0","510243194","BUILDING INDUSTRY EMPLOYERS ASSOC OF NIAGARA COUNTY NEW YORK INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201531939349300103","https://s3.amazonaws.com/irs-form-990/201531939349300103_public.xml","2014v5.0","561874077","Jewish Community Center Foundation of Asheville Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201532039349300808","https://s3.amazonaws.com/irs-form-990/201532039349300808_public.xml","2014v5.0","208477202","OKLAHOMA HEALTH PROFESSIONALS","PROGRAM INC","990","2014",NA,NA,NA,NA,NA,NA
"201532039349300823","https://s3.amazonaws.com/irs-form-990/201532039349300823_public.xml","2014v5.0","465122388","NEW HOPE BAPTIST CHURCH OF FAIRFAX",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201532039349300838","https://s3.amazonaws.com/irs-form-990/201532039349300838_public.xml","2014v5.0","237362750","MARION SENIOR SERVICES INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201532039349300903","https://s3.amazonaws.com/irs-form-990/201532039349300903_public.xml","2014v5.0","450417138","PRAIRIE LEARNING CENTER INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201532039349300913","https://s3.amazonaws.com/irs-form-990/201532039349300913_public.xml","2014v5.0","237068221","THE COMMITTEE OF 101 INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201532039349300923","https://s3.amazonaws.com/irs-form-990/201532039349300923_public.xml","2014v5.0","752816066","THE MESOTHELIOMA APPLIED RESEARCH FOUNDATION INC",NA,"990","2014","0","0","0","0","0","0"
"201532039349301033","https://s3.amazonaws.com/irs-form-990/201532039349301033_public.xml","2014v5.0","911505627","MOHAI FOUNDATION",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201532039349301108","https://s3.amazonaws.com/irs-form-990/201532039349301108_public.xml","2014v5.0","362196729","CEMENT MASONS INSTITUTE LOCAL 502","WELFARE TRUST FUND","990","2014",NA,NA,NA,NA,NA,NA
"201532039349301118","https://s3.amazonaws.com/irs-form-990/201532039349301118_public.xml","2014v5.0","931195901","Inner Directions Foundation Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201532039349301153","https://s3.amazonaws.com/irs-form-990/201532039349301153_public.xml","2014v5.0","561687483","HABITAT FOR HUMANITY INTERNATIONAL","OF ROWAN COUNTY","990","2014",NA,NA,NA,NA,NA,NA
"201532039349301168","https://s3.amazonaws.com/irs-form-990/201532039349301168_public.xml","2014v5.0","061719505","FAIRFIELD COUNTY SPORTS COMMISSION INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201532039349301213","https://s3.amazonaws.com/irs-form-990/201532039349301213_public.xml","2014v5.0","237137920","DAUGHTERS OF THE NILE EGYPTIAN","TEMPLE NO 33","990","2014",NA,NA,NA,NA,NA,NA
"201532039349301253","https://s3.amazonaws.com/irs-form-990/201532039349301253_public.xml","2014v5.0","480975398","BETHESDA PLACE INC",NA,"990","2014",NA,NA,NA,NA,NA,NA
"201532049349200008","https://s3.amazonaws.com/irs-form-990/201532049349200008_public.xml","2014v5.0","841640307","Sokolow Theatre Dance Ensemble LTD",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA
"201532049349200028","https://s3.amazonaws.com/irs-form-990/201532049349200028_public.xml","2014v5.0","621320590","MIDDLE TENNESSEE LIONS SIGHT","SERVICE INC","990EZ","2014",NA,NA,NA,NA,NA,NA
