"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_00_NAME_ORG_CTRL","F9_00_BUILD_TIME_STAMP","F9_00_RETURN_TIME_STAMP","F9_00_SPECIAL_COND_DESC","F9_00_TAX_PERIOD_BEGIN_DATE","F9_00_TAX_PERIOD_END_DATE","F9_00_FORM_ADDR_CHANGE_X","F9_00_FORM_AMENDED_RETURN_X","F9_00_FORM_FINAL_RETURN_X","F9_00_FORM_INITIAL_RETURN_X","F9_00_ORG_ADDR_CITY","F9_00_ORG_ADDR_CNTR","F9_00_ORG_ADDR_IN_CARE_OF","F9_00_ORG_ADDR_L1","F9_00_ORG_ADDR_L2","F9_00_ORG_ADDR_STATE","F9_00_ORG_ADDR_ZIP","F9_00_ORG_NAME_DBA_L1","F9_00_ORG_NAME_DBA_L2","F9_00_ORG_PHONE","F9_00_PRIN_OFF_ADDR_CITY","F9_00_PRIN_OFF_ADDR_CNTR","F9_00_PRIN_OFF_ADDR_L1","F9_00_PRIN_OFF_ADDR_L2","F9_00_PRIN_OFF_ADDR_STATE","F9_00_PRIN_OFF_ADDR_ZIP","F9_00_PRIN_OFF_NAME_ORG_L1","F9_00_PRIN_OFF_NAME_ORG_L2","F9_00_PRIN_OFF_NAME_PERS","F9_00_GRO_RCPT","F9_00_GROUP_RETURN_AFFIL_X","F9_00_ALL_AFFIL_INCL_X","F9_00_GROUP_EXEMPT_NUM","F9_00_EXEMPT_STAT_4947A1_X","F9_00_EXEMPT_STAT_501C_X","F9_00_EXEMPT_STAT_501C3_X","F9_00_EXEMPT_STAT_527_X","F9_00_ORG_WEBSITE","F9_00_TYPE_ORG_ASSOC_X","F9_00_TYPE_ORG_CORP_X","F9_00_TYPE_ORG_OTH_DESC","F9_00_TYPE_ORG_OTH_X","F9_00_TYPE_ORG_TRUST_X","F9_00_YEAR_FORMATION","F9_00_LEGAL_DMCL_CNTR","F9_00_LEGAL_DMCL_STATE"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320829349201102","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320829349201102_public.xml","2022v5.0","593568706","Pelican Marsh Womens League",NA,"990EZ","2022","PELI","2023-04-26 12:10:37Z","2023-03-21T19:59:33Z",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Naples",NA,NA,"1504 PELICAN MARSH BLVD",NA,"FL","34109",NA,NA,"6177917773",NA,NA,NA,NA,NA,NA,NA,NA,NA,"14719",NA,NA,NA,NA,"X",NA,NA,"N/A","X",NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301149349300325","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301149349300325_public.xml","2022v5.0","486116582","LONE STAR CEMETERY ASSOCIATION",NA,"990","2022","LONE","2023-04-26 12:10:37Z","2023-04-24T08:28:08-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"PRETTY PRAIRIE",NA,NA,"PO BOX 165",NA,"KS","675700165",NA,NA,"6205329417","PRETTY PRAIRIE",NA,"PO BOX 165",NA,"KS","675700165",NA,NA,"LESLIE KREHBIEL","228916","0",NA,NA,NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,"1889",NA,"KS"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341509349301114","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341509349301114_public.xml","2022v5.0","411800745","CHRISTDALA CHURCH PRESERVATION","AND CEMETERY ASSOCIATION","990","2022","CHRI","2023-04-26 12:10:37Z","2023-05-30T15:51:31-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"RED WING",NA,NA,"1910 LENORE LANE",NA,"MN","55066","YVETTE QUIST",NA,"2188394150",NA,NA,NA,NA,NA,NA,NA,NA,"YVETTE QUIST","22574","false",NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,"1995",NA,"MN"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311239349202151","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311239349202151_public.xml","2022v5.0","822043880","Stef Ripple Inc",NA,"990EZ","2022","STEF","2023-04-26 12:10:37Z","2023-05-03T11:37:01-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Annapolis",NA,NA,"1390 Broadneck Court",NA,"MD","21409",NA,NA,"4433703177",NA,NA,NA,NA,NA,NA,NA,NA,NA,"35832",NA,NA,NA,NA,NA,"X",NA,"stefripple.org",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349306259","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202341319349306259_public.xml","2022v5.0","066160463","BRADLEY HENRY BARNES AND LEILA BARNES","MEMORIAL TRUST C/O MAIN STREET COMMUNITY","990","2022","BRAD","2023-04-26 12:10:37Z","2023-05-11T15:26:40-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"BRISTOL",NA,NA,"PO BOX 2702",NA,"CT","060112702",NA,NA,"8605836363","BRISTOL",NA,"PO BOX 2702",NA,"CT","060112702",NA,NA,"SUSAN SADECKI","1492172","0",NA,NA,NA,NA,"X",NA,"WWW.MAINSTREETFOUNDATION.ORG",NA,NA,NA,NA,"X","1973",NA,"CT"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349200217","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349200217_public.xml","2022v5.0","581445758","JONES BRIDGE SWIM & RACQUET CLUB LTD",NA,"990EZ","2022","JONE","2023-04-26 12:10:37Z","2023-05-15T06:45:38-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"PEACHTREE COR",NA,"% Wayne R Strayhorn","4403 WHITECAP LN",NA,"GA","300921762",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"111904",NA,NA,"0001",NA,"X",NA,NA,"www.JONESBRIDGECLUB.COM",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331229349300513","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331229349300513_public.xml","2022v5.0","465609898","Aquapack Robotics",NA,"990","2022","AQUA","2023-04-26 12:10:37Z","2023-05-01T17:03:57-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Raleigh",NA,NA,"890 Oval Dr",NA,"NC","27606",NA,NA,"9192900657","Raleigh",NA,"890 Oval Dr",NA,"NC","27606",NA,NA,"Dr John Muth","6125","0",NA,NA,NA,NA,"X",NA,"https://aquapackrobotics.org",NA,"X",NA,NA,NA,"2014",NA,"NC"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349301566","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310879349301566_public.xml","2022v5.0","010791551","LIFE HOUSE FOUNDATION FOR CHILDREN",NA,"990","2022","LIFE","2023-04-26 12:10:37Z","2023-03-28T03:16:34-00:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"GLENDORA",NA,NA,"PO BOX 1005",NA,"CA","91740",NA,NA,"9099184656","GLENDORA",NA,"PO BOX 1005",NA,"CA","91740",NA,NA,"ERIN THORP","547300","false",NA,NA,NA,NA,"X",NA,"http://www.lifehousefoundation.org",NA,"X",NA,NA,NA,"2003",NA,"CA"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310529349301661","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310529349301661_public.xml","2022v4.1","461311183","BENGALI AMERICAN HINDU SOCIETY",NA,"990","2022","BENG","2023-03-07 01:45:13Z","2023-02-21T04:27:46-00:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"NO HOLLYWOOD",NA,NA,"11311 MARTHA ST",NA,"CA","91601",NA,NA,"8184241966","NO HOLLYWOOD",NA,"11311 MARTHA ST",NA,"CA","91601",NA,NA,"AMAR KUMAR HALDER","9897","false",NA,NA,NA,NA,"X",NA,"www.bengaliamericanhindusociety.com",NA,"X",NA,NA,NA,"2012",NA,"CA"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349208428","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349208428_public.xml","2022v5.0","050558703","INFRAGARD NATIONAL MEMBERS ALLIANCE INC",NA,"990EZ","2022","INFR","2023-04-26 12:10:37Z","2023-05-15T22:00:06Z",NA,"2022-01-01","2022-12-31",NA,NA,NA,"X","Mars",NA,NA,"140 Mosside Loop",NA,"PA","16046",NA,NA,"7245752736",NA,NA,NA,NA,NA,NA,NA,NA,NA,"71977",NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,"Government Sponsored Entity","X",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300889349300920","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300889349300920_public.xml","2022v5.0","367178701","Trust For The Post Employment Health Plan For","Public Employees - D","990","2022","TRUS","2023-04-26 12:10:37Z","2023-03-29T10:18:11-05:00",NA,"2022-01-01","2022-12-31","X",NA,NA,NA,"Columbus",NA,"% NATIONWIDE RETIREMENT SOLUTI","10 W nationwide Blvd Suite 5-1-105X",NA,"OH","432152220",NA,NA,"6144358378","Columbus",NA,"10 W Nationwide Blvd5-01-105X",NA,"OH","432152220",NA,NA,"Paula Miller","75993","false",NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,"X","1997",NA,"OH"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349203193","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331329349203193_public.xml","2022v5.0","043657615","NATIONAL SPACE CLUB FLORIDA COMMITTEE",NA,"990EZ","2022","NATI","2023-04-26 12:10:37Z","2023-05-12T13:16:42-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"KENNEDY SPACE CENTER",NA,NA,"PO BOX 21243",NA,"FL","328150243",NA,NA,"3212661647",NA,NA,NA,NA,NA,NA,NA,NA,NA,"137607",NA,NA,NA,NA,NA,"X",NA,"NSCFL.ORG",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311109349200621","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311109349200621_public.xml","2022v5.0","752795249","RUSK YOUTH SPORTS",NA,"990EZ","2022","RUSK","2023-04-26 12:10:37Z","2023-04-20T12:40:50-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"RUSK",NA,NA,"122 PARK DRIVE",NA,"TX","75785",NA,NA,"9032848083",NA,NA,NA,NA,NA,NA,NA,NA,NA,"105353",NA,NA,NA,NA,"X",NA,NA,"LEAGUELINEUP.COM/RBSA2010","X",NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301179349301655","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301179349301655_public.xml","2022v5.0","952425011","Asia America Symphony Association",NA,"990","2022","ASIA","2023-04-26 12:10:37Z","2023-04-27T10:43:09-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Rolling Hills Estates",NA,NA,"608 Silver Spur Road 320",NA,"CA","90274",NA,NA,"3103778977","RHE",NA,"608 Silver Spur Rd 320",NA,"CA","90274",NA,NA,"Tom Compton","93802","false",NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,"1965",NA,"CA"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310759349201001","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310759349201001_public.xml","2022v4.0","411814249","LUTSEN FIRE DEPARTMENT RELIEF ASSOCIATION",NA,"990EZ","2022","LUTS","2023-04-26 12:10:37Z","2023-03-15T21:49:41-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"LUTSEN",NA,NA,"PO BOX 151",NA,"MN","55612",NA,NA,"2186637002",NA,NA,NA,NA,NA,NA,NA,NA,NA,"11998",NA,NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300749349200105","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300749349200105_public.xml","2022v4.1","383343103","MILLINGTON COMMUNITY CENTER INC",NA,"990EZ","2022","MILL","2023-04-26 12:10:37Z","2023-03-14T13:04:56-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"MILLINGTON",NA,NA,"8705 STATE ROAD",NA,"MI","48746",NA,NA,"9898717377",NA,NA,NA,NA,NA,NA,NA,NA,NA,"75775",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301469349200745","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301469349200745_public.xml","2022v5.0","900589145","IGLESIA CRISTIANA CAMINO DE VIDA",NA,"990EZ","2022","IGLE","2023-04-26 12:10:37Z","2023-05-26T20:00:12-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"LA PUENTE",NA,NA,"1461 SANDSPRINGS DR",NA,"CA","91746",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"20976",NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,"CHURCH","X",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321089349201682","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321089349201682_public.xml","2022v5.0","650633889","PALM BEACH COUNTY DOG FANCIERS ASSOC INC",NA,"990EZ","2022","PALM","2023-04-26 12:10:37Z","2023-04-18T12:24:17-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"PALM BEACH GARDENS",NA,"% CLAY HAVILAND","15863 76TH TR N",NA,"FL","33418",NA,NA,"5613857651",NA,NA,NA,NA,NA,NA,NA,NA,NA,"60688",NA,NA,NA,NA,"X",NA,NA,"www.pbcdfa.org",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349209620","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349209620_public.xml","2022v5.0","853943391","Ravencoin Foundation",NA,"990EZ","2022","RAVE","2023-04-26 12:10:37Z","2023-05-15T20:24:56-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Midvale",NA,NA,"799 W Coliseum Way",NA,"UT","84047",NA,NA,"8017848766",NA,NA,NA,NA,NA,NA,NA,NA,NA,"8985",NA,NA,NA,NA,"X",NA,NA,"https://ravencoin.foundation",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311209349200511","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311209349200511_public.xml","2022v5.0","261555646","96TH HIGHLANDERS PIPES AND DRUMS",NA,"990EZ","2022","96TH","2023-04-26 12:10:37Z","2023-04-30T17:18:37-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"JAMESTOWN",NA,NA,"323 SUPERIOR ST",NA,"NY","14701",NA,NA,"7164842833",NA,NA,NA,NA,NA,NA,NA,NA,NA,"51202",NA,NA,NA,NA,NA,"X",NA,"WWW.96THHIGHLANDERS.COM",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320479349201032","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202320479349201032_public.xml","2022v4.1","621366807","John Booty Ministries Inc",NA,"990EZ","2022","JOHN","2023-03-07 01:45:13Z","2023-02-16T13:58:06-08:00",NA,"2022-01-01","2022-12-31","X",NA,NA,NA,"Shreveport",NA,NA,"2924 Paradise Dr",NA,"LA","71105",NA,NA,"3182308172",NA,NA,NA,NA,NA,NA,NA,NA,NA,"105718",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349207460","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301359349207460_public.xml","2022v5.0","752449225","MARIA KANNON ZEN ASSOCIATION INC",NA,"990EZ","2022","MARI","2023-04-26 12:10:37Z","2023-05-15T15:40:49-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"DALLAS",NA,NA,"PO BOX 270494",NA,"TX","752270494",NA,NA,"2143881122",NA,NA,NA,NA,NA,NA,NA,NA,NA,"60507",NA,NA,NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301609349301020","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301609349301020_public.xml","2022v5.0","862229606","MAGD MISSION SOCIETY",NA,"990","2022","MAGD","2023-04-26 12:10:37Z","2023-06-07T02:31:10-00:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"RANCHO CUCAMONGA",NA,NA,"12785 CANTER CT",NA,"CA","91739",NA,NA,"9095246551","RANCHO CUCAMONGA",NA,"12785 CANTER CT",NA,"CA","91739",NA,NA,"MEFREH GIRGIS","419865","false",NA,NA,NA,NA,"X",NA,NA,NA,"X",NA,NA,NA,"2021",NA,"CA"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331169349200423","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331169349200423_public.xml","2022v5.0","260212043","KINGSTON FARMERS MARKET FOUNDATIONINC",NA,"990EZ","2022","KING","2023-04-26 12:10:37Z","2023-04-26T14:42:20-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Kingston",NA,NA,"PO Box 3794",NA,"NY","12402",NA,NA,"3477213786",NA,NA,NA,NA,NA,NA,NA,NA,NA,"83260",NA,NA,NA,NA,NA,"X",NA,"http://kingstonfarmersmarket.org",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349304482","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349304482_public.xml","2022v5.0","581796046","FEATHERSTON FISHING CLUB",NA,"990","2022","FEAT","2023-04-26 12:10:37Z","2023-05-15T11:02:41-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"NEWNAN",NA,NA,"34 COLLEGE STREET",NA,"GA","30263",NA,NA,"7703288808","NEWNAN",NA,"34 COLLEGE STREET",NA,"GA","30263",NA,NA,"GEORGIA SHAPIRO","63726","false",NA,NA,NA,"X",NA,NA,NA,NA,"X",NA,NA,NA,"1910",NA,"GA"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349203108","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202331359349203108_public.xml","2022v5.0","364854682","CULTIVATE THE KARASS",NA,"990EZ","2022","CULT","2023-04-26 12:10:37Z","2023-05-15T08:19:07-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"ARLINGTON",NA,NA,"2415 N LINCOLN ST",NA,"VA","22207",NA,NA,"6155543677",NA,NA,NA,NA,NA,NA,NA,NA,NA,"6322",NA,NA,NA,NA,NA,"X",NA,"www.cultivatethekarass.org",NA,NA,NA,"X",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349204937","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349204937_public.xml","2022v5.0","881166644","INCLUSIONBRIDGE INC",NA,"990EZ","2022","INCL","2023-04-26 12:10:37Z","2023-05-15T15:20:08-07:00",NA,"2022-03-11","2022-12-31",NA,NA,NA,"X","NORWALK",NA,NA,"42 FERRIS AVENUE",NA,"CT","06854",NA,NA,"2054999782",NA,NA,NA,NA,NA,NA,NA,NA,NA,"47375",NA,NA,NA,NA,NA,"X",NA,"www.inclusionbridge.org",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311719349300631","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311719349300631_public.xml","2022v5.0","431373615","BENEVOLANT AND PROTECTIVE ORDER OF","ELKS LODGE # 2503","990","2022","BENE","2023-04-26 12:10:37Z","2023-06-20T13:40:13-05:00",NA,"2022-04-01","2023-03-31",NA,NA,NA,NA,"ST LOUIS",NA,NA,"10261 BAUER ROAD",NA,"MO","63128",NA,NA,"3148423660","ST LOUIS",NA,"10261 BAUER RD",NA,"MO","63128",NA,NA,"ANGELINE FUSCO","215139","0",NA,"1156",NA,"X",NA,NA,"N/A",NA,"X","ELKS LODGE",NA,NA,"1975",NA,"MO"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349207966","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311359349207966_public.xml","2022v5.0","883776258","AYAKA GRATEFUL GIVING",NA,"990EZ","2022","AYAK","2023-04-26 12:10:37Z","2023-05-15T14:15:31-07:00",NA,"2022-08-15","2022-12-31",NA,NA,NA,"X","LOMPOC",NA,NA,"515 EAST FIR AVE",NA,"CA","93436",NA,NA,"8057572908",NA,NA,NA,NA,NA,NA,NA,NA,NA,"1400",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321329349201402","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321329349201402_public.xml","2022v5.0","223045495","WOMANS CLUB OF AVON BY THE SEA",NA,"990EZ","2022","WOMA","2023-04-26 12:10:37Z","2023-05-12T05:22:16-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"BRADLEY BEACH",NA,NA,"605 MCCABE AVE",NA,"NJ","07720",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"14790",NA,NA,NA,NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311549349300301","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202311549349300301_public.xml","2022v5.0","742547076","SCHULENBURG CHAMBER OF COMMERCE INC",NA,"990","2022","SCHU","2023-04-26 12:10:37Z","2023-06-03T11:20:36-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"SCHULENBURG",NA,NA,"PO BOX 65",NA,"TX","78956",NA,NA,"9797434514","Schulenburg",NA,"PO BOX 65",NA,"TX","78956",NA,NA,"PAUL ZAPALAC","272289","false",NA,NA,NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,"1967",NA,"TX"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340889349300129","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202340889349300129_public.xml","2022v5.0","716053583","FRAZER'S BURIAL ASSOCIATION",NA,"990","2022","FRAZ","2023-04-26 12:10:37Z","2023-03-29T16:49:49-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"WARREN",NA,NA,"PO BOX 751",NA,"AR","71671",NA,NA,"8702262633","WARREN",NA,"PO BOX 751",NA,"AR","71671",NA,NA,"THOMAS FRAZER","75035","0",NA,NA,NA,"X",NA,NA,"N/A",NA,"X",NA,NA,NA,"1934",NA,"AR"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349204817","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202321359349204817_public.xml","2022v5.0","237345177","PIONEER ENGINEERTS CLUB OF IN INC",NA,"990EZ","2022","PION","2023-04-26 12:10:37Z","2023-05-15T13:17:57Z",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Rushville",NA,NA,"P O BOX 536",NA,"IN","46173",NA,NA,"8122122590",NA,NA,NA,NA,NA,NA,NA,NA,NA,"87494",NA,NA,NA,NA,NA,"X",NA,"N/A",NA,"X",NA,NA,NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300869349200210","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202300869349200210_public.xml","2022v5.0","330143685","THE HOUSE OF PRAYER REFORMATION CHURCH",NA,"990EZ","2022","HOUS","2023-04-26 12:10:37Z","2023-03-25T16:35:47-07:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"Moreno Valley",NA,NA,"13046 Kiowa Drive",NA,"CA","92553",NA,NA,"9512036147",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,"Non-profit organization","X",NA,NA,NA,NA
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301309349305615","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202301309349305615_public.xml","2022v5.0","456637072","PUBLIC LANDS ENDOWMENT TRUST CO PUBLIC",NA,"990","2022","PUBL","2023-04-26 12:10:37Z","2023-05-10T17:00:27-05:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"ST LOUIS",NA,NA,"501 NORTH BROADWAY",NA,"MO","63102",NA,NA,"5032949163","WASHINGTON",NA,"1275 PENNSYLVANIA AVE NW STE 801",NA,"DC","20004",NA,NA,"STIFEL TRUST COMPANY N A","4143065","false",NA,NA,NA,"X",NA,NA,"N/A",NA,NA,NA,NA,"X","2019",NA,"DC"
"https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310769349200711","https://gt990datalake-rawdata-qa.s3.amazonaws.com/EfileData/XmlFiles/202310769349200711_public.xml","2022v4.1","451483864","FRED WILLIAMS MINISTRIES INC",NA,"990EZ","2022","FRED","2023-04-26 12:10:37Z","2023-03-16T11:23:33-04:00",NA,"2022-01-01","2022-12-31",NA,NA,NA,NA,"BLACKVILLE",NA,NA,"8919 HWY 70",NA,"SC","29817",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"56602",NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,"RELIGIOUS","X",NA,NA,NA,NA
