"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SG_02_FUNDR_EVNT_REV_GRORCPT_TOT","SG_02_FUNDR_EVNT_REV_CONTR_TOT","SG_02_FUNDR_EVNT_REV_GRO_TOT","SG_02_FUNDR_EVNT_EXP_CASH_TOT","SG_02_FUNDR_EVNT_EXP_NONCSH_TOT","SG_02_FUNDR_EVNT_EXP_RENT_TOT","SG_02_FUNDR_EVNT_EXP_FOOD_TOT","SG_02_FUNDR_EVNT_EXP_ENTMT_TOT","SG_02_FUNDR_EVNT_EXP_OTH_TOT","SG_02_FUNDR_EVNT_EXP_SUMMARY_TOT","SG_02_FUNDR_EVNT_NET_INCOME_TOT"
"201511769349300836","https://s3.amazonaws.com/irs-form-990/201511769349300836_public.xml","2014v5.0","222954538","CRISIS SERVICES FOUNDATION INC",NA,"990","2014","54628","8347","46281",NA,NA,NA,NA,NA,"19993","19993","26288"
"201511769349300846","https://s3.amazonaws.com/irs-form-990/201511769349300846_public.xml","2014v5.0","420725193","CLINTON HUMANE SOCIETY",NA,"990","2014","17829",NA,"17829",NA,NA,NA,NA,NA,NA,NA,"17829"
"201511769349300856","https://s3.amazonaws.com/irs-form-990/201511769349300856_public.xml","2014v5.0","521701377","FLOWER HILL HOSE CO 1 INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521749349301152","https://s3.amazonaws.com/irs-form-990/201521749349301152_public.xml","2014v5.0","351544207","FAIR PLAY FIRE ENGINE AND HOSE CO1",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541769349300879","https://s3.amazonaws.com/irs-form-990/201541769349300879_public.xml","2014v5.0","470772308","Housing Development Corporation",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541769349300909","https://s3.amazonaws.com/irs-form-990/201541769349300909_public.xml","2014v5.0","202923902","THE BEN KRUSE 18 FORE LIFE","FOUNDATION","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201541769349300919","https://s3.amazonaws.com/irs-form-990/201541769349300919_public.xml","2014v5.0","274463412","MINNESOTA HEAT HOOPS INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501719349300400","https://s3.amazonaws.com/irs-form-990/201501719349300400_public.xml","2014v5.0","271770403","THURSDAYNIGHTS",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501729349300100","https://s3.amazonaws.com/irs-form-990/201501729349300100_public.xml","2014v5.0","381273708","International Assoc of Heat 47",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501769349300015","https://s3.amazonaws.com/irs-form-990/201501769349300015_public.xml","2014v5.0","350980585","HARVESTER FINANCIAL CREDIT UNION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501769349300035","https://s3.amazonaws.com/irs-form-990/201501769349300035_public.xml","2014v5.0","382277836","LONE PINE ASSOCIATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201501769349300100","https://s3.amazonaws.com/irs-form-990/201501769349300100_public.xml","2014v5.0","912089006","PROJECT MANAGEMENT INSTITUTE - SILICON VALLEY CHAPTER INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511749349300111","https://s3.amazonaws.com/irs-form-990/201511749349300111_public.xml","2014v5.0","460149095","HURON COUNTRY CLUB",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511749349300116","https://s3.amazonaws.com/irs-form-990/201511749349300116_public.xml","2014v5.0","141802849","SARATOGA BUILDERS ASSOCIATION INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511749349300126","https://s3.amazonaws.com/irs-form-990/201511749349300126_public.xml","2014v5.0","582203456","German American Chamber of Commerce","of the Southern United States Inc","990","2014","281555",NA,"281555",NA,NA,NA,"77017","5600","49387","132004","149551"
"201511749349300321","https://s3.amazonaws.com/irs-form-990/201511749349300321_public.xml","2014v5.0","910435305","ANCIENT & ACCEPTED SCOTTISH RITE OF","VALLEY OF TACOMA & COORD BODIES","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201511749349300401","https://s3.amazonaws.com/irs-form-990/201511749349300401_public.xml","2014v5.0","311039434","INDIANA UNDERGROUND PLANT PROTECTION SERVICE INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521709349300407","https://s3.amazonaws.com/irs-form-990/201521709349300407_public.xml","2014v5.0","620789504","Steamfitters Local Union No 614 Improve",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521709349300417","https://s3.amazonaws.com/irs-form-990/201521709349300417_public.xml","2014v5.0","870111132","ANCIENT & ACCEPTED SCOTTISH RITE OF","VALLEY OF SALT LAKE COORDINATE BODI","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521709349300802","https://s3.amazonaws.com/irs-form-990/201521709349300802_public.xml","2014v5.0","236297154","PPF PENNSYLVANIA STATE ASSOCIATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521709349300812","https://s3.amazonaws.com/irs-form-990/201521709349300812_public.xml","2014v5.0","330900957","FITNESS INDUSTRY SUPPLIERS","ASSOCIATION-NORTH AMERICA INC","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521709349300822","https://s3.amazonaws.com/irs-form-990/201521709349300822_public.xml","2014v5.0","232149377","PENNSYLVANIA STATE TROOPERS ASSOC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201521769349300002","https://s3.amazonaws.com/irs-form-990/201521769349300002_public.xml","2014v5.0","742840587","ATTICA SADDLE CLUB",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621139349300142","https://s3.amazonaws.com/irs-form-990/201621139349300142_public.xml","2014v6.0","273390220","Kevah",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621139349300207","https://s3.amazonaws.com/irs-form-990/201621139349300207_public.xml","2014v6.0","931290284","FRIENDS OF THE CHILDREN",NA,"990","2014","198220",NA,"198220",NA,NA,NA,NA,NA,"37169","37169","161051"
"201621139349300222","https://s3.amazonaws.com/irs-form-990/201621139349300222_public.xml","2014v6.0","650326534","Habitat for Humanity South Sarasota","County Inc","990","2014","129997","103384","26613",NA,NA,"15488",NA,"1295","9830","26613",NA
"201621139349300317","https://s3.amazonaws.com/irs-form-990/201621139349300317_public.xml","2014v6.0","237383218","COMMUNITY TRANSPORTATION ASSOCIATION OF AMERICA",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621139349300632","https://s3.amazonaws.com/irs-form-990/201621139349300632_public.xml","2014v6.0","731662897","BROOKVILLE CENTER FOR CHILDRENS SERVICES INC",NA,"990","2014","155350","135175","20175","0","0","0","25014","200","10436","35650","-15475"
"201621139349300702","https://s3.amazonaws.com/irs-form-990/201621139349300702_public.xml","2014v6.0","522157224","DC CAMPAIGN TO PREVENT TEEN PREGNANCY",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621139349300717","https://s3.amazonaws.com/irs-form-990/201621139349300717_public.xml","2014v6.0","311257879","APPALACHIAN DEVELOPMENT CORPORATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621139349300722","https://s3.amazonaws.com/irs-form-990/201621139349300722_public.xml","2014v6.0","270038938","SMART GROWTH AMERICA",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621139349300727","https://s3.amazonaws.com/irs-form-990/201621139349300727_public.xml","2014v6.0","311382844","INTERNATIONAL EXECUTIVE HOUSEKEEPER","S ASSOCIATION INC","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621169349200222","https://s3.amazonaws.com/irs-form-990/201621169349200222_public.xml","2014v6.0","232116978","FISHTOWN ATHLETIC CLUB",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621169349200232","https://s3.amazonaws.com/irs-form-990/201621169349200232_public.xml","2014v6.0","270937546","OCEAN STATE NETWORK FOR CHILDREN","AND FAMILIES INC","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621169349200242","https://s3.amazonaws.com/irs-form-990/201621169349200242_public.xml","2014v6.0","263983848","CSE Building Company",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621169349200607","https://s3.amazonaws.com/irs-form-990/201621169349200607_public.xml","2014v6.0","134029646","THE GARDEN CLUB OF EAST HAMPTONINC",NA,"990EZ","2014","79317",NA,"79317",NA,NA,NA,NA,NA,"23409","23409","55908"
"201621169349300017","https://s3.amazonaws.com/irs-form-990/201621169349300017_public.xml","2014v6.0","311626159","NATIONAL ASSOCIATION OF BASKETBALL COACHES",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621169349300042","https://s3.amazonaws.com/irs-form-990/201621169349300042_public.xml","2014v6.0","770035318","SANTA BARBARA WALDORF ASSOCIATION",NA,"990","2014","72020","72020",NA,NA,NA,NA,NA,NA,"2597","2597","-2597"
"201621169349300047","https://s3.amazonaws.com/irs-form-990/201621169349300047_public.xml","2014v6.0","620793592","OAK HILL SCHOOL",NA,"990","2014","207801","36564","171237",NA,NA,NA,NA,NA,"284867","284867","-113630"
"201621169349300202","https://s3.amazonaws.com/irs-form-990/201621169349300202_public.xml","2014v6.0","521161382","AMERICAN SOCIETY FOR PARENTERAL AND","ENTRAL NUTRITION","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621169349300302","https://s3.amazonaws.com/irs-form-990/201621169349300302_public.xml","2014v6.0","132981292","Vineyard Theatre and Workshop Center Inc",NA,"990","2014","385953","338271","47682",NA,NA,NA,NA,NA,"47682","47682",NA
"201621169349300422","https://s3.amazonaws.com/irs-form-990/201621169349300422_public.xml","2014v6.0","522359350","ANNE ARUNDEL WORKFORCE DEVELOPMENT CORPORATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621169349300502","https://s3.amazonaws.com/irs-form-990/201621169349300502_public.xml","2014v6.0","351534713","ADULT & CHILD MENTAL HEALTH CENTER INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621169349300602","https://s3.amazonaws.com/irs-form-990/201621169349300602_public.xml","2014v6.0","651226034","ASPEN RHOADS RESEARCH FOUNDATION INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621169349300742","https://s3.amazonaws.com/irs-form-990/201621169349300742_public.xml","2014v6.0","200207889","COMMUNITY HOUSING OF DARKE MIAMI &","SHELBY COUNTIES","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621169349300902","https://s3.amazonaws.com/irs-form-990/201621169349300902_public.xml","2014v6.0","060972628","WILTON SOCCER ASSOCIATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621169349301452","https://s3.amazonaws.com/irs-form-990/201621169349301452_public.xml","2014v6.0","135562286","MISSION OF THE IMMACULATE VIRGIN","PROTECTION OF HMLS & DEST CHILDREN","990","2014","18085","11410","6675",NA,"273","4460",NA,NA,"2515","7248","-573"
"201621179349200117","https://s3.amazonaws.com/irs-form-990/201621179349200117_public.xml","2014v6.0","222698067","JACKSON PBA LOCAL 168 INC",NA,"990EZ","2014","37756",NA,"37756",NA,NA,NA,NA,NA,"41806","41806","-4050"
"201621179349200302","https://s3.amazonaws.com/irs-form-990/201621179349200302_public.xml","2014v6.0","010893642","DEVELOPING KINGDOMS IN DIFFERENT STAGES",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621179349200312","https://s3.amazonaws.com/irs-form-990/201621179349200312_public.xml","2014v6.0","521255281","BROADMEAD RESIDENTS ASSOCIATION",NA,"990EZ","2014","45766",NA,"45766",NA,NA,NA,NA,NA,"7067","7067","38699"
"201621179349200512","https://s3.amazonaws.com/irs-form-990/201621179349200512_public.xml","2014v6.0","383482078","MICHIGAN FRATERNAL ORDER OF POLICE","LABOR COUNCIL","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621179349200712","https://s3.amazonaws.com/irs-form-990/201621179349200712_public.xml","2014v6.0","472384934","UNION CITY HOUSING AUTHORITY DEVELOPMENT INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621179349300042","https://s3.amazonaws.com/irs-form-990/201621179349300042_public.xml","2014v6.0","351019540","STANLEY CLARK SCHOOL INC",NA,"990","2014","304688","294618","10070",NA,NA,NA,NA,NA,"70609","70609","-60539"
"201621179349300047","https://s3.amazonaws.com/irs-form-990/201621179349300047_public.xml","2014v6.0","231664406","PHILADELPHIA HOUSING DEVELOPMENT CORPORATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621179349300102","https://s3.amazonaws.com/irs-form-990/201621179349300102_public.xml","2014v6.0","454250390","WESTERN GATE LAND DEVELOPMENT CORPORATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621179349300112","https://s3.amazonaws.com/irs-form-990/201621179349300112_public.xml","2014v6.0","510494632","Minds Matter of Boston Inc",NA,"990","2014","52629","17534","35095",NA,NA,NA,NA,NA,"35095","35095",NA
"201621339349303412","https://s3.amazonaws.com/irs-form-990/201621339349303412_public.xml","2014v6.0","133854137","Mid-Bronx CCRP Early Childhood","Center Inc","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349303537","https://s3.amazonaws.com/irs-form-990/201621339349303537_public.xml","2014v6.0","311258042","North Community Counseling Centers",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349303562","https://s3.amazonaws.com/irs-form-990/201621339349303562_public.xml","2014v6.0","742217350","CAPITAL AREA FOOD BANK OF TEXAS INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349303567","https://s3.amazonaws.com/irs-form-990/201621339349303567_public.xml","2014v6.0","581576913","HORIZON THEATRE COMPANY INC",NA,"990","2014","18920",NA,"18920",NA,NA,NA,NA,NA,"5312","5312","13608"
"201621339349303627","https://s3.amazonaws.com/irs-form-990/201621339349303627_public.xml","2014v6.0","352146374","Community Cancer Research Foundation Inc",NA,"990","2014","567426","494146","73280",NA,NA,"7053","111127","9550","23515","151245","-77965"
"201621339349303672","https://s3.amazonaws.com/irs-form-990/201621339349303672_public.xml","2014v6.0","203693455","AREA AMBULANCE AUTHORITY",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349303682","https://s3.amazonaws.com/irs-form-990/201621339349303682_public.xml","2014v6.0","166044095","CENTRAL NEW YORK LABORERS' WELFARE FUND",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349303777","https://s3.amazonaws.com/irs-form-990/201621339349303777_public.xml","2014v6.0","200295905","EUPHEMIA L HAYNES PUBLIC CHARTER SCHOOL INC",NA,"990","2014","51750","34500","17250",NA,NA,"43600",NA,NA,NA,"43600","-26350"
"201621339349303792","https://s3.amazonaws.com/irs-form-990/201621339349303792_public.xml","2014v6.0","203256125","French Hospital Medical Center Foundation",NA,"990","2014","849122","637321","211801",NA,"68332","52980","58339","2000","90842","272493","-60692"
"201621339349303797","https://s3.amazonaws.com/irs-form-990/201621339349303797_public.xml","2014v6.0","210429130","COLONIAL CLUB OF PRINCETON UNIV INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349303807","https://s3.amazonaws.com/irs-form-990/201621339349303807_public.xml","2014v6.0","223421899","PROVIDENCE TEACHERS UNION RELATED HEALTH","SERVICES FUND","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349303812","https://s3.amazonaws.com/irs-form-990/201621339349303812_public.xml","2014v6.0","521681044","University of Maryland St Joseph","Foundation Inc","990","2014","521121","352970","168151",NA,"175","61287","209084",NA,"389569","660115","-491964"
"201621339349303857","https://s3.amazonaws.com/irs-form-990/201621339349303857_public.xml","2014v6.0","570638017","CAROLINA YOUTH SYMPHONY",NA,"990","2014","23229",NA,"23229",NA,NA,NA,NA,NA,"14989","14989","8240"
"201621339349303867","https://s3.amazonaws.com/irs-form-990/201621339349303867_public.xml","2014v6.0","611419904","KMHA Foundation Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349303927","https://s3.amazonaws.com/irs-form-990/201621339349303927_public.xml","2014v6.0","460627718","MEN HAVING BABIES INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349303942","https://s3.amazonaws.com/irs-form-990/201621339349303942_public.xml","2014v6.0","363418207","St Joseph's Hospital Foundation",NA,"990","2014","248363","26978","221385",NA,"1250","5890","11061","5750","10547","34498","186887"
"201621339349303947","https://s3.amazonaws.com/irs-form-990/201621339349303947_public.xml","2014v6.0","753254732","CASA OF PHILLIPS COUNTY",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349303962","https://s3.amazonaws.com/irs-form-990/201621339349303962_public.xml","2014v6.0","232536730","1260 HOUSING DEVELOPMENT CORPORATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349303997","https://s3.amazonaws.com/irs-form-990/201621339349303997_public.xml","2014v6.0","382107274","GENESEE COUNTY AGRICULTURAL SOCIETY",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349304012","https://s3.amazonaws.com/irs-form-990/201621339349304012_public.xml","2014v6.0","391385733","WINGS OVER WISCONSIN INC",NA,"990","2014","82711",NA,"82711",NA,NA,NA,NA,NA,"48996","48996","33715"
"201621339349304017","https://s3.amazonaws.com/irs-form-990/201621339349304017_public.xml","2014v6.0","461091426","ASSISTANCE UNLIMITED REAL ESTATE HOLDING CORP",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349304032","https://s3.amazonaws.com/irs-form-990/201621339349304032_public.xml","2014v6.0","596011150","United Way of the Big Bend Inc",NA,"990","2014","179208",NA,"179208",NA,NA,"6000",NA,NA,"119006","125006","54202"
"201621339349304037","https://s3.amazonaws.com/irs-form-990/201621339349304037_public.xml","2014v6.0","370970911","EDWARDS COUNTY COUNCIL ON AGING INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349304047","https://s3.amazonaws.com/irs-form-990/201621339349304047_public.xml","2014v6.0","541048745","TAPPAHANNOCK-ESSEX VOLUNTEER FIRE","DEPARTMENT","990","2014","89053",NA,"89053",NA,NA,NA,NA,NA,"47799","47799","41254"
"201621339349304102","https://s3.amazonaws.com/irs-form-990/201621339349304102_public.xml","2014v6.0","454793238","PENNSYLVANIA COUNCIL OF FEEDING AMERICA FOOD BANKS",NA,"990","2014","79594","79594",NA,NA,NA,"3120","4665",NA,"25374","33159","-33159"
"201621339349304262","https://s3.amazonaws.com/irs-form-990/201621339349304262_public.xml","2014v6.0","363293380","LINCOLN PARK COMMUNITY SHELTER",NA,"990","2014","175797","123602","52195",NA,"28538","5775","33040","6750","13217","87320","-35125"
"201621339349304317","https://s3.amazonaws.com/irs-form-990/201621339349304317_public.xml","2014v6.0","592465234","STAGE WORKS INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349304342","https://s3.amazonaws.com/irs-form-990/201621339349304342_public.xml","2014v6.0","222007342","WESTBRIDGE ACADEMY INC",NA,"990","2014","20545",NA,"20545",NA,NA,NA,NA,NA,"16656","16656","3889"
"201621339349304347","https://s3.amazonaws.com/irs-form-990/201621339349304347_public.xml","2014v6.0","521282080","Memorial Hospital Foundation Inc",NA,"990","2014","245104","192216","52888",NA,NA,"47245","3000",NA,"8291","58536","-5648"
"201621339349304372","https://s3.amazonaws.com/irs-form-990/201621339349304372_public.xml","2014v6.0","061044331","HOME CARE PLUS INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349304417","https://s3.amazonaws.com/irs-form-990/201621339349304417_public.xml","2014v6.0","571097863","SOUTH CAROLINA FIRST STEPS TO SCHOOL","READINESS BOARD OF TRUSTEES-PICKENS","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349304457","https://s3.amazonaws.com/irs-form-990/201621339349304457_public.xml","2014v6.0","136000413","CAMP DORA GOLDING",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349304467","https://s3.amazonaws.com/irs-form-990/201621339349304467_public.xml","2014v6.0","411513014","BENEDICTINE HEALTH SYSTEM FOUNDATION",NA,"990","2014","598085","149840","448245","6660","23426","4737","28317","4549","89404","157093","291152"
"201621339349304492","https://s3.amazonaws.com/irs-form-990/201621339349304492_public.xml","2014v6.0","954801312","Franklin Cool Springs Corporation",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349304512","https://s3.amazonaws.com/irs-form-990/201621339349304512_public.xml","2014v6.0","240795623","POCONO MEDICAL CENTER",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201621339349304552","https://s3.amazonaws.com/irs-form-990/201621339349304552_public.xml","2014v6.0","135675500","NYC LOCAL 010 CSEAAFSCME",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600479349302290","https://s3.amazonaws.com/irs-form-990/201600479349302290_public.xml","2014v6.0","953900207","PASADENA CONSERVATORY OF MUSIC",NA,"990","2014","28225","15600","12625",NA,NA,"4674","8270",NA,"8327","21271","-8646"
"201600479349302295","https://s3.amazonaws.com/irs-form-990/201600479349302295_public.xml","2014v6.0","237138922","EL PASO PUBLIC TELEVISION FOUNDATIO",NA,"990","2014","108811",NA,"108811",NA,NA,NA,NA,NA,"41664","41664","67147"
"201600479349302320","https://s3.amazonaws.com/irs-form-990/201600479349302320_public.xml","2014v6.0","223659760","EQUAL PARTNERS INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600479349302330","https://s3.amazonaws.com/irs-form-990/201600479349302330_public.xml","2014v6.0","911698222","Construction Industry Training Council","of WA Apprenticeship & Training Trust","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600479349302355","https://s3.amazonaws.com/irs-form-990/201600479349302355_public.xml","2014v6.0","510229847","NATIONAL TTT SOCIETY GROUP RETURN",NA,"990","2014","639739",NA,"639739","1315",NA,"310","29170","575","316418","347788","291951"
"201600479349302375","https://s3.amazonaws.com/irs-form-990/201600479349302375_public.xml","2014v6.0","205358946","VIETNAMESE AMERICAN COMMUNITY CENTER OF","THE EAST BAY","990","2014","19245",NA,"19245",NA,NA,NA,"9872",NA,NA,"9872","9373"
"201600479349302400","https://s3.amazonaws.com/irs-form-990/201600479349302400_public.xml","2014v6.0","463524581","THE HEADS NETWORK INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600479349302410","https://s3.amazonaws.com/irs-form-990/201600479349302410_public.xml","2014v6.0","751288339","Tyler Street Manor Inc",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600479349302440","https://s3.amazonaws.com/irs-form-990/201600479349302440_public.xml","2014v6.0","421609865","PREVENTION CONNECTIONS INC",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600479349302460","https://s3.amazonaws.com/irs-form-990/201600479349302460_public.xml","2014v6.0","760705924","Thunder United Metro Futbol Club",NA,"990","2014","100938",NA,"100938",NA,NA,NA,NA,NA,"82685","82685","18253"
"201600479349302465","https://s3.amazonaws.com/irs-form-990/201600479349302465_public.xml","2014v6.0","720805904","RED RIVER ASSOCIATION FOR","RETARDED CITIZENS INC","990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600479349302560","https://s3.amazonaws.com/irs-form-990/201600479349302560_public.xml","2014v6.0","341359549","BLUFFTON FAMILY RECREATION",NA,"990","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600489349200000","https://s3.amazonaws.com/irs-form-990/201600489349200000_public.xml","2014v6.0","593709407","DADE CITY ROTARY CLUB CHARITIES IN",NA,"990EZ","2014","23530",NA,"23530",NA,NA,"5161",NA,NA,"2255","7416","16114"
"201600489349200020","https://s3.amazonaws.com/irs-form-990/201600489349200020_public.xml","2014v6.0","260794778","WISE CO SPECIAL NEEDS BASEBALL",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600489349200100","https://s3.amazonaws.com/irs-form-990/201600489349200100_public.xml","2014v6.0","900786190","PTA California Congress of Parents","Teachers and Students Inc","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600489349200120","https://s3.amazonaws.com/irs-form-990/201600489349200120_public.xml","2014v6.0","222511961","FRIENDS OF THE DRACUT ELDERLY INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600489349200230","https://s3.amazonaws.com/irs-form-990/201600489349200230_public.xml","2014v6.0","201774982","REDDING WEST ROTARY FOUNDATION",NA,"990EZ","2014","43512",NA,"43512",NA,NA,NA,NA,NA,"16316","16316","27196"
"201600489349200305","https://s3.amazonaws.com/irs-form-990/201600489349200305_public.xml","2014v6.0","262497137","NATIONAL AIR FILTRATION ASSOCIATION","FOUNDATION","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600489349200315","https://s3.amazonaws.com/irs-form-990/201600489349200315_public.xml","2014v6.0","271192104","MASSACHUSETTS EMPLOYMENT LAWYERS","ASSOCIATION INC","990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600489349200400","https://s3.amazonaws.com/irs-form-990/201600489349200400_public.xml","2014v6.0","850418412","ARTESIA CLEAN & BEAUTIFUL",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600489349200530","https://s3.amazonaws.com/irs-form-990/201600489349200530_public.xml","2014v6.0","931313553","HOPE VILLAGE FOUNDATION INC",NA,"990EZ","2014",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201600489349200630","https://s3.amazonaws.com/irs-form-990/201600489349200630_public.xml","2014v6.0","141846932","ZAHARIS ELEMENTARY PARENT TEACHER","ORGANIZATION","990EZ","2014","90863",NA,"90863",NA,NA,NA,NA,NA,"50164","50164","40699"
"201600489349200635","https://s3.amazonaws.com/irs-form-990/201600489349200635_public.xml","2014v6.0","453934568","ALAMEDA BUSINESS NETWORK INC",NA,"990EZ","2014","21681",NA,"21681",NA,NA,NA,NA,NA,NA,NA,"21681"
"201600489349200700","https://s3.amazonaws.com/irs-form-990/201600489349200700_public.xml","2014v6.0","954604243","Patricia Nixon School Education","Foundation","990EZ","2014","44295",NA,"44295",NA,"1508",NA,NA,NA,"24230","25738","18557"
