"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","SM_01_ART_WORK_NONCSH_X","SM_01_ART_WORK_NUM_CONTR","SM_01_ART_WORK_NONCSH_CONTR","SM_01_ART_WORK_METHOD_REV","SM_01_ART_HIST_TREASURE_NONCSH_X","SM_01_ART_HIST_NUM_CONTR","SM_01_ART_HIST_NONCSH_CONTR","SM_01_ART_HIST_METHOD_REV","SM_01_ART_FRACT_INT_NONCSH_X","SM_01_ART_FRACT_INT_NUM_CONTR","SM_01_ART_FRACT_INT_NONCSH_CONTR","SM_01_ART_FRACT_INT_METHOD_REV","SM_01_BOOK_PUBLICA_NONCSH_X","SM_01_BOOK_PUBLICA_NONCSH_CONTR","SM_01_BOOK_PUBLICA_METHOD_REV","SM_01_CLOTHING_NONCSH_X","SM_01_CLOTHING_NONCSH_CONTR","SM_01_CLOTHING_METHOD_REV","SM_01_CAR_BEHICLE_NONCSH_X","SM_01_CAR_BEHICLE_NUM_CONTR","SM_01_CAR_BEHICLE_NONCSH_CONTR","SM_01_CAR_BEHICLE_METHOD_REV","SM_01_BOAT_PLANE_NONCSH_X","SM_01_BOAT_PLANE_NUM_CONTR","SM_01_BOAT_PLANE_NONCSH_CONTR","SM_01_BOAT_PLANE_METHOD_REV","SM_01_IP_NONCSH_X","SM_01_IP_NUM_CONTR","SM_01_IP_NONCSH_CONTR","SM_01_IP_METHOD_REV","SM_01_SEC_PUB_TRADE_NONCSH_X","SM_01_SEC_PUB_TRADE_NUM_CONTR","SM_01_SEC_PUB_TRADE_NONCSH_CONTR","SM_01_SEC_PUB_TRADE_METHOD_REV","SM_01_SEC_STCK_NONCSH_X","SM_01_SEC_STCK_NUM_CONTR","SM_01_SEC_STCK_NONCSH_CONTR","SM_01_SEC_STCK_METHOD_REV","SM_01_SEC_PTR_NONCSH_X","SM_01_SEC_PTR_NUM_CONTR","SM_01_SEC_PTR_NONCSH_CONTR","SM_01_SEC_PTR_METHOD_REV","SM_01_SEC_MISC_NONCSH_X","SM_01_SEC_MISC_NUM_CONTR","SM_01_SEC_MISC_NONCSH_CONTR","SM_01_SEC_MISC_METHOD_REV","SM_01_QUAL_HIST_NONCSH_X","SM_01_QUAL_HIST_NUM_CONTR","SM_01_QUAL_HIST_NONCSH_CONTR","SM_01_QUAL_HIST_METHOD_REV","SM_01_QUAL_OTH_NONCSH_X","SM_01_QUAL_OTH_NUM_CONTR","SM_01_QUAL_OTH_NONCSH_CONTR","SM_01_QUAL_OTH_METHOD_REV","SM_01_RE_RESID_NONCSH_X","SM_01_RE_RESID_NUM_CONTR","SM_01_RE_RESID_NONCSH_CONTR","SM_01_RE_RESID_METHOD_REV","SM_01_RE_COMMERCIAL_NONCSH_X","SM_01_RE_COMMERCIAL_NUM_CONTR","SM_01_RE_COMMERCIAL_NONCSH_CONTR","SM_01_RE_COMMERCIAL_METHOD_REV","SM_01_RE_OTH_NONCSH_X","SM_01_RE_OTH_NUM_CONTR","SM_01_RE_OTH_NONCSH_CONTR","SM_01_RE_OTH_METHOD_REV","SM_01_COLLECTIBLES_NONCSH_X","SM_01_COLLECTIBLES_NUM_CONTR","SM_01_COLLECTIBLES_NONCSH_CONTR","SM_01_COLLECTIBLES_METHOD_REV","SM_01_FOOD_INV_NONCSH_X","SM_01_FOOD_INV_NUM_CONTR","SM_01_FOOD_INV_NONCSH_CONTR","SM_01_FOOD_INV_METHOD_REV","SM_01_DRUG_MEDICAL_NONCSH_X","SM_01_DRUG_MEDICAL_NUM_CONTR","SM_01_DRUG_MEDICAL_NONCSH_CONTR","SM_01_DRUG_MEDICAL_METHOD_REV","SM_01_TAXIDERMY_NONCSH_X","SM_01_TAXIDERMY_NUM_CONTR","SM_01_TAXIDERMY_NONCSH_CONTR","SM_01_TAXIDERMY_METHOD_REV","SM_01_HIST_ARTIFACT_NONCSH_X","SM_01_HIST_ARTIFACT_NUM_CONTR","SM_01_HIST_ARTIFACT_NONCSH_CONTR","SM_01_HIST_ARTIFACT_METHOD_REV","SM_01_SPECIMENS_NONCSH_X","SM_01_SPECIMENS_NUM_CONTR","SM_01_SPECIMENS_NONCSH_CONTR","SM_01_SPECIMENS_METHOD_REV","SM_01_ARCHAE_NONCSH_X","SM_01_ARCHAE_NUM_CONTR","SM_01_ARCHAE_NONCSH_CONTR","SM_01_ARCHAE_METHOD_REV","SM_01_NUM_FORM_8283_REC","SM_01_PROP_HELD_X","SM_01_REVIEW_PROCESS_UNUSUAL_X","SM_01_THIRD_PARTIES_USED_X"
"201131249349300603","https://s3.amazonaws.com/irs-form-990/201131249349300603_public.xml","2009v1.7","386159732","MICHIGAN RETAILERS FOUNDATION",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131249349300838","https://s3.amazonaws.com/irs-form-990/201131249349300838_public.xml","2009v1.7","420185302","CLAY COUNTY FAIR ASSOCIATION INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131249349300913","https://s3.amazonaws.com/irs-form-990/201131249349300913_public.xml","2009v1.7","042214828","NECF FOUNDATION INC",NA,"990","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131319349200548","https://s3.amazonaws.com/irs-form-990/201131319349200548_public.xml","2009v1.2","570603252","COLUMBIA MONTESSORI CHILDRENS HOUSE",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131319349200703","https://s3.amazonaws.com/irs-form-990/201131319349200703_public.xml","2009v1.7","237181412","WILKES CHAMBER FOUNDATION INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131319349200928","https://s3.amazonaws.com/irs-form-990/201131319349200928_public.xml","2010v3.2","900259779","83971 DANVILLE USBC WBA",NA,"990EZ","2010",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131319349200938","https://s3.amazonaws.com/irs-form-990/201131319349200938_public.xml","2009v1.7","942725910","CALIFORNIA ASSOCIATION OF COUNTY","TREASURERS & TAX COLLECTORS","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131319349201243","https://s3.amazonaws.com/irs-form-990/201131319349201243_public.xml","2009v1.7","621234354","Cumberland Holding Corporation",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131319349201263","https://s3.amazonaws.com/irs-form-990/201131319349201263_public.xml","2009v1.4","911426142","GREENWOOD PTA SEATTLE COUNCIL",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131319349201328","https://s3.amazonaws.com/irs-form-990/201131319349201328_public.xml","2009v1.7","066069269","KIWANIS CLUB OF FAIRFIELD",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131319349201333","https://s3.amazonaws.com/irs-form-990/201131319349201333_public.xml","2009v1.7","237168563","OWENS COMMUNITY COLLEGE ALUMNI ASSOCIATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131319349201378","https://s3.amazonaws.com/irs-form-990/201131319349201378_public.xml","2009v1.7","930977399","Richard D Davis Foundation for the","Developmentally Disabled","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131319349201568","https://s3.amazonaws.com/irs-form-990/201131319349201568_public.xml","2009v1.4","561845541","WEST FORSYTH BAND FANS",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349201098","https://s3.amazonaws.com/irs-form-990/201131339349201098_public.xml","2009v1.7","260516301","Friends Of the Greenwich Village High School inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349201123","https://s3.amazonaws.com/irs-form-990/201131339349201123_public.xml","2009v1.7","582304251","Greenville Zoo Educational Foundation Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349201173","https://s3.amazonaws.com/irs-form-990/201131339349201173_public.xml","2009v1.7","311011246","Michigan Meeting Professionals International",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349201213","https://s3.amazonaws.com/irs-form-990/201131339349201213_public.xml","2009v1.7","300448077","THE RR SMITH CENTER FOUNDATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349201543","https://s3.amazonaws.com/irs-form-990/201131339349201543_public.xml","2009v1.7","942710866","Arts Council Napa Valley",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349201703","https://s3.amazonaws.com/irs-form-990/201131339349201703_public.xml","2009v1.7","237374898","ROTARY CLUB OF OSTERVILLE",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349201728","https://s3.amazonaws.com/irs-form-990/201131339349201728_public.xml","2009v1.7","412011389","ROSEWOOD COURT INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349201843","https://s3.amazonaws.com/irs-form-990/201131339349201843_public.xml","2009v1.3","860781669","METROPOLITAN HOUSING CORPORATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349201858","https://s3.amazonaws.com/irs-form-990/201131339349201858_public.xml","2009v1.7","043569418","MANCHESTER AFFORDABLE HOUSING CORPORATIO","co REGINA VILLA","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131339349201918","https://s3.amazonaws.com/irs-form-990/201131339349201918_public.xml","2009v1.7","208256527","MARINER SANDS CHARITY CLASSIC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131369349203063","https://s3.amazonaws.com/irs-form-990/201131369349203063_public.xml","2009v1.7","830323573","LARAMIE COMMUNITY FOUNDATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131369349203148","https://s3.amazonaws.com/irs-form-990/201131369349203148_public.xml","2009v1.7","800269253","GLOBAL ONENESS FOUNDATION",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131369349203158","https://s3.amazonaws.com/irs-form-990/201131369349203158_public.xml","2009v1.7","912153830","Women's Enterprises International",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131369349203173","https://s3.amazonaws.com/irs-form-990/201131369349203173_public.xml","2009v1.4","141826563","Saranac Lake Rotary Foundation Inc",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131369349203223","https://s3.amazonaws.com/irs-form-990/201131369349203223_public.xml","2009v1.7","541398092","THE ROTARY CLUB OF PURCELLVILLE VA",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131369349203248","https://s3.amazonaws.com/irs-form-990/201131369349203248_public.xml","2009v1.2","541511550","HERNDON HIGH SCHOOL SPORTS BOOSTER CLUB INC",NA,"990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201131369349203293","https://s3.amazonaws.com/irs-form-990/201131369349203293_public.xml","2009v1.7","946183893","PTA CALIFORNIA CONGRESS OF PARENTS","TEACHERS AND STUDENTS INC","990EZ","2009",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
