"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_03_ORG_MISSION_PURPOSE","F9_03_PROG_NEW_X","F9_03_PROG_CHANGE_X"
"201110779349300321","https://s3.amazonaws.com/irs-form-990/201110779349300321_public.xml","2009v1.3","061511510","CHILDREN'S DAY SCHOOL OF WILTON INC",NA,"990","2009","OPERATION OF PRESCHOOL","false","false"
"201110779349300401","https://s3.amazonaws.com/irs-form-990/201110779349300401_public.xml","2009v1.7","341625250","STARK EDUCATION PARTNERSHIP INC",NA,"990","2009","THE STARK EDUCATION PARTNERSHIP, INC. IS A NOT-FOR-PROFIT ORGANIZATION WHOSE PURPOSE IS TO INITIATE, COORDINATE AND SUPPORT EFFORTS TO IMPROVE EDUCATION OUTCOMES OF ALL CHILDREN, PRE-SCHOOL THROUGH TWELFTH GRADE, IN STARK COUNTY, OHIO.","false","false"
"201110779349300416","https://s3.amazonaws.com/irs-form-990/201110779349300416_public.xml","2009v1.2","521094078","NATIONAL CENTER ON INSTITUTIONS AND ALTERNATIVES INC",NA,"990","2009","NCIA's mission is to help create a society in which all persons who come in contact with the human service or correctional systems are provided with the care necessary to live their lives to the best of their abilities.","0","0"
"201110779349300501","https://s3.amazonaws.com/irs-form-990/201110779349300501_public.xml","2009v1.7","237014921","EPIPHANY SCHOOL",NA,"990","2009","EPIPHANY SCHOOL IS AN INDEPENDENT, CO-EDUCATIONAL DAY SCHOOL, SERVING APPROXIMATELY 225 CHILDREN FROM THE GREATER SEATTLE AREA, IN GRADES PRE-KINDERGARTEN THROUGH FIVE. THE SCHOOL IS LOCATED IN THE MADRONA NEIGHBORHOOD OF SEATTLE. THROUGH INNOVATIVE TEACHING IN A CARING AND TRADITIONAL ENVIRONMENT, EPIPHANY CHALLENGES EVERY CHILD TO BE A CONFIDENT, CURIOUS AND COURAGEOUS LEARNER.","0","0"
"201110779349300516","https://s3.amazonaws.com/irs-form-990/201110779349300516_public.xml","2009v1.7","351805697","YOUTH OPPORTUNITY CENTER INC",NA,"990","2009","PROVIDING A CARING, COORDINATED, AND COMPREHENSIVE CONTINUUM OF BEHAVIORAL HEALTH SERVICES FOR CHILDREN, FAMILIES, AND THE JUVENILE JUSTICE SYSTEM.","0","0"
"201110779349300606","https://s3.amazonaws.com/irs-form-990/201110779349300606_public.xml","2009v1.7","131255270","ST BERNARD'S SCHOOL INC",NA,"990","2009","ST. BERNARD'S OFFERS ABLE YOUNG BOYS OF DIVERSE BACKGROUNDS AN EXCEPTIONALLY THOROUGH, RIGOROUS, AND ENJOYABLE INTRODUCTION TO LEARNING AND COMMUNITY LIFE.","false","false"
"201120779349300007","https://s3.amazonaws.com/irs-form-990/201120779349300007_public.xml","2009v1.3","110988920","LAWRENCE-CEDARHURST FIRE DEPARTMENT INC",NA,"990","2009","PROVIDES 24 HOUR FIRE PROTECTION","false","false"
"201120779349300202","https://s3.amazonaws.com/irs-form-990/201120779349300202_public.xml","2009v1.7","480816473","TEN COUNTY AGING BOARD INC",NA,"990","2009","SERVICES FOR THE ELDERLY","false","false"
"201120779349300212","https://s3.amazonaws.com/irs-form-990/201120779349300212_public.xml","2009v1.7","042662986","AMERICAN TRAINING INC",NA,"990","2009","AMERICAN TRAINING, INC. PROVIDES HOUSING, EMPLOYABILITY DEVELOPMENT, RELEVANT PERSONAL AND VOCATIONAL COUNSELING, VOCATIONAL SKILLS DEVELOPMENT AND TRAINING AND OTHER RELATED SERVICES AND SUPPORT TO THE DEVELOPMENTALLY DISABLED, MENTALLY ILL, PHYSICALLY HANDICAPPED AND ECONOMICALLY DISADVANTAGED INDIVIDUALS.","0","0"
"201120779349300312","https://s3.amazonaws.com/irs-form-990/201120779349300312_public.xml","2009v1.4","042626895","BELCHERTOWN DAY SCHOOL INC",NA,"990","2009","TO PROVIDE AFFORDABLE CHILD CARE SERVICES AND EDUCATION TO THE LOCAL COMMUNITY","false","false"
"201130759349300623","https://s3.amazonaws.com/irs-form-990/201130759349300623_public.xml","2009v1.4","581848245","Resource Healthcare of America Inc PARENT RETURN",NA,"990","2009","To supervise and provide oversight to exempt health care providers included in Group Exemption 8555.","0","0"
"201130759349300813","https://s3.amazonaws.com/irs-form-990/201130759349300813_public.xml","2009v1.7","263556713","Orange Canyon Girls Softball League",NA,"990","2009","Self Esteem of the girls participating in the program, as well as physical and mental development.","false","false"
"201100569349300100","https://s3.amazonaws.com/irs-form-990/201100569349300100_public.xml","2009v1.7","010471985","BROADREACH INC",NA,"990","2009","TO PROVIDE PRESCHOOL EDUCATIONAL SERVICES TO CHILDREN IN WALDO & KNOX COUNTIES, MAINE.","false","false"
"201100569349300105","https://s3.amazonaws.com/irs-form-990/201100569349300105_public.xml","2009v1.4","061364861","VERNON TAIT ALL ANIMAL ADOPTION PRESERVATION & RESCUE FUND INC",NA,"990","2009","TO ASSIST AS MUCH AS POSSIBLE IN THE MEDICAL TREATMENT OF CATS, ESPECIALLY SPAYING AND NEUTERING.","false","false"
"201100569349300110","https://s3.amazonaws.com/irs-form-990/201100569349300110_public.xml","2009v1.7","931264297","CHILDSWORK LEARNING CENTER INC",NA,"990","2009","OPERATION OF AN EDUCATIONAL INSTITUTION","false","false"
"201100569349300200","https://s3.amazonaws.com/irs-form-990/201100569349300200_public.xml","2009v1.7","570323047","CAROLINA ART ASSOCIATION",NA,"990","2009","The Gibbes Museum of Art (GMA) exists to link the art of our past with the art of our future through important and exciting acquisitions and innovative educational exhibitions and programs that preserve, enhance and promote the art of Charleston and the (see Schedule O page 31) American South. Our vision is to be a creative, inspirational leader in the world of southern art by presenting our important historic collections and the emerging art of our time to the broadest possible audience.","0","0"
"201100569349300205","https://s3.amazonaws.com/irs-form-990/201100569349300205_public.xml","2009v1.7","260185773","MERCY EMS INC",NA,"990","2009","PROVIDE EMERGENCY MEDICAL CARE/AMBULANCE SERVICE","false","false"
"201100569349300300","https://s3.amazonaws.com/irs-form-990/201100569349300300_public.xml","2009v1.7","411428329","TWIN CITIES GAY MENS CHORUS",NA,"990","2009","GAY MEN BUILDING COMMUNITY THROUGH MUSIC","false","false"
"201100569349300405","https://s3.amazonaws.com/irs-form-990/201100569349300405_public.xml","2009v1.7","942823126","CENTRAL VALLEY REGIONAL CENTER INC",NA,"990","2009","PROVIDE SERVICES TO DEVELOPMENTALLY DISABLED PERSONS","false","false"
"201100569349300410","https://s3.amazonaws.com/irs-form-990/201100569349300410_public.xml","2009v1.7","371130252","EASTERN ILLINOIS FOODBANK",NA,"990","2009","EASTERN ILLINOIS FOODBANK EXISTS TO ALLEVIATE HUNGER IN EASTERN ILLINOIS BY PROVIDING A RELIABLE SOURCE OF FOOD FOR THE HUNGRY THROUGH COOPERATION WITH A NETWORK OF FOOD PANTRIES AND AGENCIES.","0","0"
"201100569349300420","https://s3.amazonaws.com/irs-form-990/201100569349300420_public.xml","2009v1.7","951799192","Junior Achievement of Southern California Inc",NA,"990","2009","JUNIOR ACHIEVEMENT OF SOUTHERN CALIFORNIA IS A NON-PROFIT PUBLIC CORPORATION THAT INSPIRES KIDS TO ACHIEVE AT THE BUSINESS OF LIFE THROUGH A COMMUNITY-BASED PARTNERSHIP OF EDUCATORS, VOLUNTEERS AND BUSINESSES.","0","0"
"201100569349300605","https://s3.amazonaws.com/irs-form-990/201100569349300605_public.xml","2009v1.7","416040857","NATIONAL SCHOLASTIC PRESS ASSOCIATION",NA,"990","2009","TO PROVIDE JOURNALISM EDUCATION SERVICES TO STUDENTS, TEACHERS, MEDIA ADVISERS AND OTHERS THROUGHOUT THE UNITED STATES AND IN OTHER COUNTRIES.","0","0"
"201100569349300705","https://s3.amazonaws.com/irs-form-990/201100569349300705_public.xml","2009v1.7","860814898","CHIRICAHUA COMMUNITY HEALTH CENTERS",NA,"990","2009","TO PROVIDE QUALITY, EFFICIENT PRIMARY HEALTH CARE TO ALL IN COCHISE COUNTY, REGARDLESS OF ABILITY TO PAY.","false","false"
"201100569349300900","https://s3.amazonaws.com/irs-form-990/201100569349300900_public.xml","2009v1.7","850482896","NEW MEXICO COALITION TO END","HOMELESSNESS","990","2009","THE MISSION OF NMCEH IS TO ENGAGE IN ACTIVITIES TARGETED TO ABOLISHING HOMELESSNESS IN NEW MEXICO.","false","false"
"201100569349301100","https://s3.amazonaws.com/irs-form-990/201100569349301100_public.xml","2009v1.7","630351564","MONTGOMERY HUMANE SOCIETY",NA,"990","2009","The Montgomery Humane Society prevents cruelty to animals by operating an animal shelter for homeless, abandoned, and unwanted animals; by operating an adoption center for healthy animals; by investigating cruelty and abuse cases; and by educating the public in animal owner responsibility.","0","0"
"201120579349300302","https://s3.amazonaws.com/irs-form-990/201120579349300302_public.xml","2009v1.3","860621710","Phoenix Girls Chorus Inc",NA,"990","2009","To provide membership opportunity to all girls who demonstrate the ability, desire and commitment to excellence in vocal and choral performance, to enhance the quality of life in the community through music education and performance, and to create public awareness of the positive benefits of the choral art for girls and young women.","false","false"
"201120579349300402","https://s3.amazonaws.com/irs-form-990/201120579349300402_public.xml","2009v1.7","720680604","Regina Coeli Child Development Center",NA,"990","2009","TO PROVIDE HIGH-QUALITY, COMPREHENSIVE EARLY CHILDHOOD SERVICES TO CHILDREN IN A SIX PARISH REGION IN SOUTHEAST LOUISIANA.","0","0"
"201130529349300003","https://s3.amazonaws.com/irs-form-990/201130529349300003_public.xml","2009v1.7","363084945","ANGUS FOUNDATION",NA,"990","2009","THE ANGUS FOUNDATION, THE 501(C)(3) NOT-FOR-PROFIT AFFILIATE OF THE AMERICAN ANGUS ASSOCIATION, SECURES AND STEWARDS CHARITABLE GIFTS TO CULTIVATE AND FOSTER THE ADVANCEMENT OF EDUCATION, YOUTH AND RESEARCH ACTIVITIES BENEFITING THE ANGUS BREED.","0","0"
"201130529349300103","https://s3.amazonaws.com/irs-form-990/201130529349300103_public.xml","2009v1.7","953822577","Find the Children","A Non-Profit Organization","990","2009","Find the Children is a non-profit corporation dedicated to the recovery of missing children and to the prevention of the abuse and endangerment of children.","false","false"
"201130529349300113","https://s3.amazonaws.com/irs-form-990/201130529349300113_public.xml","2009v1.7","953339394","LA PINTORESCA HOUSING INC","CO CARING HOUSING MINISTRIES","990","2009","To provide afforadable housing for low-income families","false","false"
"201130529349300303","https://s3.amazonaws.com/irs-form-990/201130529349300303_public.xml","2009v1.7","510450487","UNITED CEREBRAL PALSY OF SOUTH","CAROLINA INC","990","2009","UCP OF SOUTH CAROLINA, INC., IS A NONPROFIT HUMAN SERVICES AGENCY WHOSE MISSION IS TO POSITIVELY SUPPORT AND IMPACT THE ACHIEVEMENT OF A LIFE WITHOUT LIMITS FOR PEOPLE WITH DISABILITIES.","false","false"
"201130529349300308","https://s3.amazonaws.com/irs-form-990/201130529349300308_public.xml","2009v1.7","010328376","EASTERN AREA AGENCY ON AGING",NA,"990","2009","TO PROVIDE SERVICES AND ASSISTANCE TO THE ELDERLY","false","false"
"201100599349300355","https://s3.amazonaws.com/irs-form-990/201100599349300355_public.xml","2009v1.7","352109773","PARENTS AS TEACHERS OF","LAKE COUNTY INC","990","2009","TO OFFER EARLY CHILD CARE INSTRUCTION TO LOCAL FAMILIES.","false","false"
"201100599349300400","https://s3.amazonaws.com/irs-form-990/201100599349300400_public.xml","2009v1.7","231971240","PHILADELPHIA NEIGHBORHOOD HOUSING SERVICES INC",NA,"990","2009",NA,"0","0"
"201100599349300410","https://s3.amazonaws.com/irs-form-990/201100599349300410_public.xml","2009v1.7","263204366","PRIDE COLLEGE PREPARATORY ACADEMY",NA,"990","2009","THE ORGANIZATION'S EXEMPT PURPOSE IS TO PREPARE EACH STUDENT TO EXCEL IN COLLEGE THROUGH PERSEVERANCE, ACHIEVEMENT, TEAMWORK AND HEALTHY LEARNING.","false","false"
"201100599349300415","https://s3.amazonaws.com/irs-form-990/201100599349300415_public.xml","2009v1.7","592791269","MICHAEL-ANN RUSSELL JEWISH COMMUNITY CENTER INC",NA,"990","2009","THE MARJCC IS DEDICATED TO THE ENRICHMENT OF JEWISH LIFE AND FOSTERS THE SPIRITUAL, EMOTIONAL, AND PHYSICAL DEVELOPMENT OF ITS MEMBERS THROUGH ALL OF LIFE'S STAGES AND CIRCUMSTANCES.","0","0"
"201100599349300510","https://s3.amazonaws.com/irs-form-990/201100599349300510_public.xml","2009v1.7","431003962","AFFTON ATHLETIC ASSOCIATION",NA,"990","2009","TO PROVIDE ATHLETIC FACILITIES FOR THE COMMUNITY INCLUDING AN ICE RINK AND ATHLETIC FIELDS.","0","0"
"201100599349300600","https://s3.amazonaws.com/irs-form-990/201100599349300600_public.xml","2009v1.7","621354152","STAR CENTER INC",NA,"990","2009","TRAINING, EDUCATION AND SUPPORT SERVICES FOR CHILDREN & ADULTS WITH DISABILITIES, THEIR FAMILIES AND PROFESSIONALS IN HEALTH EDUCATION AND REHABILITATION.","false","false"
"201100599349300700","https://s3.amazonaws.com/irs-form-990/201100599349300700_public.xml","2009v1.7","251126488","United States Catholic Conference","McGuire Memorial Home for Retarded","990","2009","To operate PA licensed intermediate care & group home facilities (MH/MR) for the mentally handicapped, as well as PA licensed adult day programs and a private school for the mentally handicapped.","0","0"
"201100599349300705","https://s3.amazonaws.com/irs-form-990/201100599349300705_public.xml","2009v1.7","237345990","Janus Youth Programs Inc",NA,"990","2009","Janus Youth Programs is a leader in creating innovative, community-based services which enhance the quality of life for children, youth, and families. We work in partnership with others to create a safe and healthy community.","0","0"
"201100599349300755","https://s3.amazonaws.com/irs-form-990/201100599349300755_public.xml","2009v1.7","222538070","BUFFALO HALF-WAY HOUSE INC",NA,"990","2009","TO OPERATE A COMMUNITY TREATMENT CENTER WHICH PROVIDES TRANSITIONAL SERVICES TO EX-OFFENDERS AND ALSO PROVIDES AN ALTERNATIVE TO INCARCERATION.","false","false"
"201110619349300101","https://s3.amazonaws.com/irs-form-990/201110619349300101_public.xml","2009v1.7","010318051","Central Maine Area Agency on Aging Inc","DBA Spectrum Generations","990","2009","Promoting life-long learning, health, wellness, nutrition, community engagement and social well-being of older adults.","false","false"
"201110619349300201","https://s3.amazonaws.com/irs-form-990/201110619349300201_public.xml","2009v1.7","042104412","NANTUCKET ATHENEUM INC",NA,"990","2009","The Nantucket Atheneum, a private non-profit organization provides public library service to the island's year-round and seasonal residents, housed in a historic 1847 building and the Weezie Library for Children. The Atheneum collects, organizes and disseminates books, literature and other materials in a variety of formats to help users of all ages meet their recreational, personal, professional and intellectual needs. In keeping with its heritage, the Atheneum also serves as a cultural center for the Nantucket community by sponsoring educational programming and maintaining special collections related to the history and culture of the island.","0","0"
"201110619349300211","https://s3.amazonaws.com/irs-form-990/201110619349300211_public.xml","2009v1.7","626042046","Mid-South chapter of paralyzed veterans of america",NA,"990","2009","PARALYZED VETERANS OF AMERICA WORKS TO MAXIMIZE THE QUALITY OF LIFE FOR ITS MEMBERS AND ALL PEOPLE WITH SPINAL CORD INJURY/DISEASE (SCI/D) AS A LEADING ADVOCATE FOR HEALTH CARE, SCI/D RESEARCH AND EDUCATION, VETERANS' BENEFITS AND RIGHTs, ACCESSIBILITY AND THE REMOVAL OF ARCHITECTURAL BARRIERS, SPORTS PROGRAMS, AND DISABILITY RIGHTS.","0","0"
"201110619349300301","https://s3.amazonaws.com/irs-form-990/201110619349300301_public.xml","2009v1.7","221837874","Hilltop Country Day School Inc",NA,"990","2009","EDUCATION- HILLTOP IS A PRIVATE SCHOOL SERVING PRESCHOOL THROUGH EIGHT GRADE.","false","false"
"201110619349300401","https://s3.amazonaws.com/irs-form-990/201110619349300401_public.xml","2009v1.7","431124995","WILLOW HEALTH CARE INC",NA,"990","2009","WILLOW HEALTH CARE, INC. WILL ASSUME A LEADERSHIP ROLE IN PROVIDING A CONTINUM OF CARE TO IMPROVE THE HEALTH STATUS OF THE COMMUNITY. FOR MORE INFORMATION, SEE SCHEDULE O.","false","false"
"201110619349300406","https://s3.amazonaws.com/irs-form-990/201110619349300406_public.xml","2009v1.7","237316001","CHRISTOPHER HOUSE",NA,"990","2009","CHRISTOPHER HOUSE IS A MULTI-SITE FAMILY RESOURCE CENTER SERVING MORE THAN 3,500 CHILDREN AND THEIR FAMILIES EACH YEAR. CHRISTOPHER HOUSE HELPS THEM OVERCOME POVERTY TO BUILD FAMILIES THAT THRIVE.","false","false"
"201140559349300704","https://s3.amazonaws.com/irs-form-990/201140559349300704_public.xml","2009v1.7","050365397","CHARLESTOWN AMBULANCE & RESCUE SERVICE INC",NA,"990","2009","TO PROVIDE AMBULANCE SERVICE TO THOSE IN NEED","0","0"
"201140559349300809","https://s3.amazonaws.com/irs-form-990/201140559349300809_public.xml","2009v1.7","731165020","Homelife Association",NA,"990","2009","To support the efforts of individuals with developmental disabilities to live independently in the community.","0","0"
"201100609349300000","https://s3.amazonaws.com/irs-form-990/201100609349300000_public.xml","2009v1.3","990341232","SOUTH MAUI LEARNING OHANA",NA,"990","2009","To provide fiscal and management support.","false","false"
"201110619349300411","https://s3.amazonaws.com/irs-form-990/201110619349300411_public.xml","2009v1.7","341926063","HAVEN OF REST MINISTRIES ENDOWMENT","FOUNDATION","990","2009","A SUPPORTING ORGANIZATION FOR HAVEN OF REST MINISTRIES, INCORPORATED, A SECTION 501(C)(3) ORGANIZATION DESCRIBED IN SECTION 509 (A)(1) WHICH OPERATES, IN CONJUNCTION WITH ITS MINISTRY, A SHELTER FOR THE HOMELESS IN AKRON, OHIO. THE FOUNDATION IS TO SERVE AS A RECIPIENT OF CHARITABLE DONATIONS AND BEQUESTS FOR THE BENEFIT OF HAVEN OF REST MINISTRIES. THE PRIMARY PURPOSE OF THE FOUNDATION IS TO PRESERVE THE PRINCIPAL OF ENDOWMENT FUNDS RECEIVED AND TO DISTRIBUTE THE INCOME FOR THE BENEFIT OF HAVEN OF REST MINISTRIES AS DETERMINED BY THE FOUNDATIONS BOARD OF DIRECTORS.","false","false"
"201110619349300506","https://s3.amazonaws.com/irs-form-990/201110619349300506_public.xml","2009v1.7","351411017","PRIMELIFE ENRICHMENT INC",NA,"990","2009","The mission of the organization is to foster vital aging by providing programs and services for individuals aged 50 and older that support independence, optimal health and living conditions, link them with needed resources, and present opportunities for learning, fitness, creativity, and socialization with peers.","0","0"
"201110619349300601","https://s3.amazonaws.com/irs-form-990/201110619349300601_public.xml","2009v1.7","952415066","LAGUNA COLLEGE OF ART AND DESIGN",NA,"990","2009","LAGUNA COLLEGE OF ART & DESIGN PREPARES WOMEN AND MEN FOR CAREERS AS CREATIVE ARTISTS AND DESIGNERS IN A CULTURALLY AND ETHNICALLY DIVERSE WORLD. THE COLLEGE'S CURRICULUM EMPHASIZES THE ACQUISITION OF SKILLS BASED ON OBSERVATION, REPRESENTATION, AND CONCEPT DEVELOPMENT. IT OFFERS DEGREE PROGRAMS THAT IMAGINATIVELY COMBINE STUDIO WORK WITH ACADEMIC STUDIES AND SHARES ITS RESOURCES WITH THE BROADER COMMUNITY THROUGH CONTINUING EDUCATION, EXHIBITIONS AND PARTNERSHIPS. LAGUNA COLLEGE OF ART & DESIGN IS ACCREDITED BY THE NATIONAL ASSOCIATION OF SCHOOLS OF ART AND DESIGN AND THE WESTERN ASSOCIATION OF SCHOOLS AND COLLEGES AND IS COMMITTED TO MAINTAINING THE HIGHEST EDUCATIONAL STANDARDS.","0","0"
"201110619349300606","https://s3.amazonaws.com/irs-form-990/201110619349300606_public.xml","2009v1.3","910933023","Community Frameworks",NA,"990","2009","To support and develop affordable housing as a Foundation upon which individuals, families, and neighborhoods can build vital communities.","false","false"
"201130599349300008","https://s3.amazonaws.com/irs-form-990/201130599349300008_public.xml","2009v1.7","592013160","Life Concepts Inc dba Quest Inc",NA,"990","2009","The Quest Team, through quality and innovation, builds communities where people with disabilities achieve their goals.","0","0"
"201130599349300013","https://s3.amazonaws.com/irs-form-990/201130599349300013_public.xml","2009v1.7","381977050","UNIVERSITY AFFILIATED HOSPITALS OF","FLINT INC","990","2009","MEDICAL EDUCATION, COMMUNITY CAMPUS FOR YEAR 3 AND YEAR 4 MSU STUDENTS AND GRADUATE MEDICAL EDUCATION OF RESIDENTS.","false","false"
"201130599349300113","https://s3.amazonaws.com/irs-form-990/201130599349300113_public.xml","2009v1.3","042580633","POWERS MUSIC SCHOOL INC",NA,"990","2009","Educational","false","false"
"201130599349300118","https://s3.amazonaws.com/irs-form-990/201130599349300118_public.xml","2009v1.4","042863756","COMMUNITY ROWING INC",NA,"990","2009","Provide everyone in the community with access to rowing.","0","0"
"201130599349300203","https://s3.amazonaws.com/irs-form-990/201130599349300203_public.xml","2009v1.3","311020203","DELTA TAU DELTA EDUCATIONAL FOUNDATION INC",NA,"990","2009","THE DELTA TAU DELTA EDUCATIONAL FOUNDATION, INC. IS ORGANIZED TO ENCOURAGE, ASSIST, PROMOTE, FOSTER AND SUPPORT EDUCATION. THE FOUNDATION ACHIEVES THESE PURPOSES BY RECEIVING, HOLDING, AND ADMINISTERING MONEY AND PROPERTY, BY GIFT, DEVICE, BEQUEST OR OTHERWISE ABSOLUTELY IN TRUST, USING THE PRINCIPAL OR INCOME TO PROMOTE EDUCATIONAL PURPOSES.","false","false"
"201130599349300208","https://s3.amazonaws.com/irs-form-990/201130599349300208_public.xml","2009v1.7","043112225","CENTER FOR COMMUNITY HEALTH EDUCATION &","RESEARCH INC","990","2009","THE ORGANIZATION PROVIDES EDUCATION, TRAINING AND MEAL PROGRAMS TO HIV INFECTED PERSONS AND THEIR FAMILIES IN THE BOSTON AREA OF MASSACHUSETTS.","0","0"
"201130599349300303","https://s3.amazonaws.com/irs-form-990/201130599349300303_public.xml","2009v1.3","043678088","THE FACILITIES AND MARINE ENGINEERING FOUNDATION INC",NA,"990","2009","PROVIDE ASSISTANCE TO ENGINEERING MAJORS AT THE MASS MARITIME ACADEMY.","false","false"
"201130599349300308","https://s3.amazonaws.com/irs-form-990/201130599349300308_public.xml","2009v1.7","596191018","Florida Foundation for Special Children Inc",NA,"990","2009","The Quest Team, through quality and innovation, builds communities where people with disabilities achieve their goals.","0","0"
"201130599349300408","https://s3.amazonaws.com/irs-form-990/201130599349300408_public.xml","2009v1.7","990155279","HALE OPIO KAUAI INC",NA,"990","2009","EMBRACING CHILDREN AND YOUTH ENTRUSTED TO OUR CARE BY PROVIDING RESIDENTIAL AND COMMUNITY PROGRAMS TO ENHANCE THEIR QUALITY OF LIFE AND STRENGTHEN OHANA.","0","0"
"201130599349300508","https://s3.amazonaws.com/irs-form-990/201130599349300508_public.xml","2009v1.7","232441462","EMPLOYMENT TECHNOLOGY INC",NA,"990","2009","THE AGENCY WAS ORGANIZED TO PROVIDE JOB FINDING AND JOB TRAINING FOR INDIVIDUALS WITH DISABILITIES.","0","0"
"201130599349300518","https://s3.amazonaws.com/irs-form-990/201130599349300518_public.xml","2009v1.7","411890992","Cyber Village Academy",NA,"990","2009","The overall purpose of this Charter School is to provide an educational program for its students in order to improve pupil learning, increase learning opportunities, and encourage the use of innovative teaching models.","0","0"
"201140629349300804","https://s3.amazonaws.com/irs-form-990/201140629349300804_public.xml","2009v1.7","421073614","STUDIO ART CENTERS INTERNATIONAL INC",NA,"990","2009","THE SCHOOL PROVIDES THE MEANS BY WHICH GRADUATE AND UNDERGRADUATE STUDENTS CAN STUDY ALL ARTS AND EARN COLLEGE LEVEL ACADEMIC CREDITS THROUGH A STUDY ABROAD PROGRAM LOCATED IN FLORENCE, ITALY.","false","false"
"201140629349300809","https://s3.amazonaws.com/irs-form-990/201140629349300809_public.xml","2009v1.7","721033793","LOUISIANA INDUSTRIES FOR THE DISABLED INC",NA,"990","2009","TO ASSIST PERSONS WITH DISABILITIES AND/OR THOSE WHO ARE DISADVANTAGED TO ACHIEVE INDEPENDENCE AND SELF-SUFFICIENCY.","0","0"
"201140639349300009","https://s3.amazonaws.com/irs-form-990/201140639349300009_public.xml","2009v1.3","061661106","AMERICAN RIVER WATER POLO CLUB INC",NA,"990","2009","TO PROMOTE AND SUPPORT RECREATIONAL AND COMPETITIVE WATER POLO, FOSTERING NATIONAL OR INTERNATIONAL WATER POLO COMPETITION","false","false"
"201120629349200407","https://s3.amazonaws.com/irs-form-990/201120629349200407_public.xml","2009v1.7","237297607","MOSHEIM WATER SUPPLY CORPORATION",NA,"990EZ","2009","PROVIDE WATER UTILITY SERVICE TO MEMBERS.",NA,NA
"201120629349200612","https://s3.amazonaws.com/irs-form-990/201120629349200612_public.xml","2009v1.7","310932994","COMMERCIAL PROPERTY ASSOCIATION OF LEXINGTON INC",NA,"990EZ","2009","TO PROMOTE AND IMPROVE BUSINESS CONDITIONS FOR COMMERCIAL PROPERTY DEVELOPMENT, FINANCING, OWNERSHIP, LEASING, AND MANAGEMENT OF PROPERTIES LOCATED IN THE COMMONWEALTH OF KENTUCKY",NA,NA
"201120639349200207","https://s3.amazonaws.com/irs-form-990/201120639349200207_public.xml","2009v1.7","203521299","KAPPA LAMBDA CHAPTER OF ALPHA CHI","OMEGA FRATERNITY INC","990EZ","2009","THE ORGANIZATION'S PURPOSE IS TO OPERATE A LOCAL COLLEGIATE CHAPTER OF A NATIONAL COLLEGE SORORITY ORGANIZATION.",NA,NA
"201120639349200402","https://s3.amazonaws.com/irs-form-990/201120639349200402_public.xml","2009v1.7","061396631","XYZ CLUB INC CO ROBERT K HEALY",NA,"990EZ","2009","SOCIAL ACTIVITIES FOR CIRCULATION PROFESSIONALS",NA,NA
"201120639349200412","https://s3.amazonaws.com/irs-form-990/201120639349200412_public.xml","2009v1.7","411472168","ROTARY CLUB OF WADENA",NA,"990EZ","2009","THE OBJECT OF ROTARY IS TO ENCOURAGE AND FOSTER THE IDEAL OF SERVICE AS A BASIS OF WORTHY ENTERPRISE AND IN PARTICULAR, TO ENCOURAGE AND FOSTER:1. THE DEVELOPMENT OF ACQUAINTANCE AS AN OPPORTUNITY FOR SERVICE.2. HIGH ETHICAL STANDARDS IN BUSINESS AND PROFESSIONS; THE RECOGNITION OF WORTHINESS OF ALL USEFUL OCCUPATIONS; AND THE DIGNIFYING BY EACH ROTARIAN OF THEIR OCCUPATION AS AN OPPORTUNITY TO SERVE SOCIETY.3. THE APPLICATION OF THE IDEAL OF SERVICE BY EVERY ROTARIAN TO THEIR PERSONAL, BUSINESS AND COMMUNITY LIFE.4. THE ADVANCEMENT OF THE INTERNATIONAL UNDERSTANDING, GOODWILL, AND PEACE THROUGH A WORLD FELLOWSHIP OF BUSINESS AND PROFESSIONAL PERSONS UNITED IN THE IDEAL OF SERVICE.",NA,NA
"201140599349200314","https://s3.amazonaws.com/irs-form-990/201140599349200314_public.xml","2009v1.3","743108151","SNOWFESTIVAL AT NORTH LAKE TAHOE","ASSOCIATION INC","990EZ","2009","TO PROMOTE LOCAL BUSINESSES AND WINTER SNOW ACTIVITIES IN THE NORTH LAKE TAHOE AND TRUCKEE AREA",NA,NA
"201140609349200109","https://s3.amazonaws.com/irs-form-990/201140609349200109_public.xml","2009v1.7","593186590","TALLAHASSEE SOCCER ASSOCIATION INC",NA,"990EZ","2009","TO PROVIDE A MEANS FOR MEMBERS AND OTHER APPROVED ORGANIZATIONS TO PARTICIPATE IN ORGANIZED SOCCER IN A SOCIAL ATMOSPHERE.",NA,NA
