"OBJECTID","URL","RETURN_VERSION","ORG_EIN","ORG_NAME_L1","ORG_NAME_L2","RETURN_TYPE","TAX_YEAR","F9_10_INFO_SCHED_O_X","F9_10_ASSET_CASH_SAVING_BOY","F9_10_ASSET_CASH_SAVING_EOY","F9_10_ASSET_CASH_BOY","F9_10_ASSET_CASH_EOY","F9_10_ASSET_SAVING_BOY","F9_10_ASSET_SAVING_EOY","F9_10_ASSET_PLEDGE_NET_BOY","F9_10_ASSET_PLEDGE_NET_EOY","F9_10_ASSET_ACC_NET_BOY","F9_10_ASSET_ACC_NET_EOY","F9_10_ASSET_LOAN_OFF_BOY","F9_10_ASSET_LOAN_OFF_EOY","F9_10_ASSET_LOAN_DSQ_PERS_BOY","F9_10_ASSET_LOAN_DSQ_PERS_EOY","F9_10_ASSET_NOTE_LOAN_NET_BOY","F9_10_ASSET_NOTE_LOAN_NET_EOY","F9_10_ASSET_INV_SALE_BOY","F9_10_ASSET_INV_SALE_EOY","F9_10_ASSET_EXP_PREPAID_BOY","F9_10_ASSET_EXP_PREPAID_EOY","F9_10_ASSET_LAND_BLDG","F9_10_ASSET_LAND_BLDG_BOY","F9_10_ASSET_LAND_BLDG_EOY","F9_10_ASSET_LAND_BLDG_DEPREC","F9_10_ASSET_LAND_BLDG_NET_BOY","F9_10_ASSET_LAND_BLDG_NET_EOY","F9_10_ASSET_INVEST_SEC_BOY","F9_10_ASSET_INVEST_SEC_EOY","F9_10_ASSET_INVEST_SEC_OTH_BOY","F9_10_ASSET_INVEST_SEC_OTH_EOY","F9_10_ASSET_INVEST_PROG_RLTD_BOY","F9_10_ASSET_INVEST_PROG_RLTD_EOY","F9_10_ASSET_INTANGIBLE_BOY","F9_10_ASSET_INTANGIBLE_EOY","F9_10_ASSET_OTH_BOY","F9_10_ASSET_OTH_BOY_V2","F9_10_ASSET_OTH_EOY","F9_10_ASSET_OTH_EOY_V2","F9_10_ASSET_TOT_BOY","F9_10_ASSET_TOT_EOY","F9_10_LIAB_ACC_PAYABLE_BOY","F9_10_LIAB_ACC_PAYABLE_EOY","F9_10_LIAB_GRANT_PAYABLE_BOY","F9_10_LIAB_GRANT_PAYABLE_EOY","F9_10_LIAB_REV_DEFERRED_BOY","F9_10_LIAB_REV_DEFERRED_EOY","F9_10_LIAB_TAX_EXEMPT_BOND_BOY","F9_10_LIAB_TAX_EXEMPT_BOND_EOY","F9_10_LIAB_ESCROW_ACC_BOY","F9_10_LIAB_ESCROW_ACC_EOY","F9_10_LIAB_LOAN_OFF_BOY","F9_10_LIAB_LOAN_OFF_EOY","F9_10_LIAB_MTG_NOTE_BOY","F9_10_LIAB_MTG_NOTE_EOY","F9_10_LIAB_NOTE_UNSEC_BOY","F9_10_LIAB_NOTE_UNSEC_EOY","F9_10_LIAB_OTH_BOY","F9_10_LIAB_OTH_EOY","F9_10_LIAB_TOT_BOY","F9_10_NAFB_FOLLOW_SFAS117_X","F9_10_LIAB_TOT_EOY","F9_10_NAFB_UNRESTRICT_BOY","F9_10_NAFB_UNRESTRICT_EOY","F9_10_NAFB_RESTRICT_TEMP_BOY","F9_10_NAFB_RESTRICT_TEMP_EOY","F9_10_NAFB_RESTRICT_PERM_BOY","F9_10_NAFB_NO_FOLLOW_SFAS117_X","F9_10_NAFB_RESTRICT_PERM_EOY","F9_10_NAFB_CAP_STCK_BOY","F9_10_NAFB_CAP_STCK_EOY","F9_10_NAFB_CAP_SURPLUS_BOY","F9_10_NAFB_CAP_SURPLUS_EOY","F9_10_NAFB_EARNING_RETAINED_BOY","F9_10_NAFB_EARNING_RETAINED_EOY","F9_10_NAFB_TOT_BOY","F9_10_NAFB_TOT_EOY","F9_10_NAFB_TOT_LIAB_NAFB_BOY","F9_10_NAFB_TOT_LIAB_NAFB_EOY"
"201133189349303298","https://s3.amazonaws.com/irs-form-990/201133189349303298_public.xml","2010v3.4","861095338","DIAGNOSTIC SHARED SERVICES INC",NA,"990","2010",NA,NA,NA,"45499","20794",NA,NA,NA,NA,"112226","122906",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"21532",NA,NA,"21532","0","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"157725","143700","34276","34930",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"27650","27650","61926",NA,"62580",NA,NA,NA,NA,NA,"X",NA,"312953","312953","0","0","-217154","-231833","95799","81120","157725","143700"
"201133189349303363","https://s3.amazonaws.com/irs-form-990/201133189349303363_public.xml","2010v3.4","240796038","YOUNG MEN'S CHRISTIAN ASSOCIATION OF HAZLETON PA",NA,"990","2010",NA,NA,NA,NA,NA,"437234","82569",NA,NA,"17101","15701",NA,NA,NA,NA,NA,NA,NA,NA,"2535","4513","1878483",NA,NA,"590828","1332659","1287655",NA,NA,"276301","590289",NA,NA,NA,NA,"13401",NA,"12814",NA,"2079231","1993541","40232","62437",NA,NA,"28690","24405",NA,NA,NA,NA,NA,NA,"1010835","982574",NA,NA,"206568","206568","1286325","X","1275984","465191","389842",NA,NA,"327715",NA,"327715",NA,NA,NA,NA,NA,NA,"792906","717557","2079231","1993541"
"201133189349306173","https://s3.amazonaws.com/irs-form-990/201133189349306173_public.xml","2010v3.4","363745071","EUROPEAN AMERICAN ASSOCIATION",NA,"990","2010",NA,NA,NA,"54538","49536","1551415","947232",NA,NA,"4032342","4830797",NA,NA,NA,NA,"414285","400656",NA,NA,"6819","6819","3153762",NA,NA,"197508","2582514","2956254",NA,NA,NA,NA,NA,NA,NA,NA,"85134",NA,"419324",NA,"8727047","9610618","2247335","2102588",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6988","9578","2254323","X","2112166","6472724","7498452",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"6472724","7498452","8727047","9610618"
"201133189349306188","https://s3.amazonaws.com/irs-form-990/201133189349306188_public.xml","2010v3.4","208457978","THE PATHFINDER SCHOOL INC",NA,"990","2010",NA,NA,NA,NA,NA,"89271","97727",NA,NA,"46751","60620",NA,NA,NA,NA,NA,NA,NA,NA,"11223","11555","3055915",NA,NA,"131923","2954233","2923992",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3101478","3093894","72842","92120",NA,NA,"56366","45096",NA,NA,NA,NA,NA,NA,"3000000","3000000",NA,NA,"460000","610000","3589208","X","3747216","-550443","-717327","3371","4663","59342",NA,"59342",NA,NA,NA,NA,NA,NA,"-487730","-653322","3101478","3093894"
"201133189349306203","https://s3.amazonaws.com/irs-form-990/201133189349306203_public.xml","2010v3.4","621634874","THE CALEB COMPANY",NA,"990","2010",NA,NA,NA,"61808","59968","50609","60438",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"750863",NA,NA,"60212","2891","690651",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"115308","811057",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4065","597517","4065",NA,"597517",NA,NA,NA,NA,NA,"X",NA,NA,NA,NA,NA,"111243","213540","111243","213540","115308","811057"
"201133189349306213","https://s3.amazonaws.com/irs-form-990/201133189349306213_public.xml","2010v3.4","582139096","THOMASVILLE GENEALOGICAL HISTORICAL &","FINE ARTS LIBRARY","990","2010",NA,NA,NA,"52","52","162250","203377",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1963791",NA,NA,"820727","1191046","1143064",NA,NA,NA,NA,NA,NA,NA,NA,"192279",NA,"193390",NA,"1545627","1539883","26","2026",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"26","X","2026","1545601","1537857",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1545601","1537857","1545627","1539883"
"201133189349306218","https://s3.amazonaws.com/irs-form-990/201133189349306218_public.xml","2010v3.4","742259907","Central Texas Medical Center Foundation",NA,"990","2010",NA,NA,NA,NA,NA,"309347","630816","3000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"19","19","14195",NA,NA,"12945","1250","1250",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"313616","632085",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","X","0","118905","118905","194711","513180",NA,NA,NA,NA,NA,NA,NA,NA,NA,"313616","632085","313616","632085"
"201133189349306233","https://s3.amazonaws.com/irs-form-990/201133189349306233_public.xml","2010v3.4","846048410","The Helen G Bonfils Foundation",NA,"990","2010",NA,NA,NA,NA,NA,"170444","256142",NA,NA,"4387948","6624758",NA,NA,NA,NA,NA,NA,NA,NA,"0","1401","26040790",NA,NA,"20766890","4946968","5273900","31765373","31332322",NA,NA,NA,NA,NA,NA,"127200",NA,"100132",NA,"41397933","43588655","103881","1594135",NA,NA,NA,NA,"10945212","9410212",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11049093","X","11004347",NA,NA,"30348840","32584308",NA,NA,NA,NA,NA,NA,NA,NA,NA,"30348840","32584308","41397933","43588655"
"201103199349310750","https://s3.amazonaws.com/irs-form-990/201103199349310750_public.xml","2010v3.4","870749239","FRESH START SURGICAL GIFTS FOUNDATION",NA,"990","2010",NA,NA,NA,"2273","21921","743925","1132670",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"16022232","16678323",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"16768430","17832914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","X","0","16768430","17832914",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"16768430","17832914","16768430","17832914"
"201103199349310820","https://s3.amazonaws.com/irs-form-990/201103199349310820_public.xml","2010v3.2","481091875","HEALTH MINISTRIES CLINIC INC",NA,"990","2010",NA,NA,NA,"7692","22481",NA,NA,NA,NA,"97377","78620",NA,NA,NA,NA,NA,NA,NA,NA,"8045","8221","419103",NA,NA,"187473","246705","231630",NA,NA,NA,NA,NA,NA,NA,NA,"123036",NA,"129254",NA,"482855","470206","57285","94770",NA,NA,"8305",NA,NA,NA,NA,NA,NA,NA,NA,"55912",NA,NA,NA,NA,"65590","X","150682","306575","205999",NA,NA,"110690",NA,"113525",NA,NA,NA,NA,NA,NA,"417265","319524","482855","470206"
"201103199349310850","https://s3.amazonaws.com/irs-form-990/201103199349310850_public.xml","2010v3.4","710471266","ARKANSAS SHERIFFS YOUTH RANCHES INC",NA,"990","2010",NA,NA,NA,"142882","111053",NA,NA,"824490","370541",NA,NA,NA,NA,NA,NA,"9728","7411",NA,NA,"5935","0","1814016",NA,NA,"1220901","682207","593115",NA,NA,NA,NA,NA,NA,NA,NA,"11694450",NA,"10831398",NA,"13359692","11913518","308299","333880",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2227759","2129957",NA,NA,"81579","86506","2617637","X","2550343","9351284","7972404","1341004","1341004","49767",NA,"49767",NA,NA,NA,NA,NA,NA,"10742055","9363175","13359692","11913518"
"201103219349300825","https://s3.amazonaws.com/irs-form-990/201103219349300825_public.xml","2010v3.2","731209599","MONARCH INC",NA,"990","2010",NA,NA,NA,"83802","263060",NA,"0",NA,"0","315619","167718",NA,"0",NA,"0",NA,"0",NA,"0","15903","21027","1560851",NA,NA,"902869","734870","657982",NA,"0",NA,"0",NA,"0","3019","2653","1",NA,"0",NA,"1153214","1112440","118500","150272",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"118500","X","150272","1034714","962168",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1034714","962168","1153214","1112440"
"201103219349300905","https://s3.amazonaws.com/irs-form-990/201103219349300905_public.xml","2010v3.4","200031464","THE SCHOLARSHIP FUND OF ALEXANDRIA",NA,"990","2010",NA,NA,NA,"153832","167596","922420","1088775","81790","3250",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"12000","12600","3450",NA,NA,"3450","0","0",NA,NA,"2030525","2533605",NA,NA,NA,NA,NA,NA,NA,NA,"3200567","3805826","2924","1572",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"102205","129414","105129","X","130986","2958204","3531422","4909","11093","132325",NA,"132325",NA,NA,NA,NA,NA,NA,"3095438","3674840","3200567","3805826"
"201113189349302936","https://s3.amazonaws.com/irs-form-990/201113189349302936_public.xml","2010v3.2","113228052","PUPPETRY IN PRACTICE INC",NA,"990","2010",NA,NA,NA,"80174","93723","401067","402546",NA,"0","114433","102019",NA,"0",NA,"0",NA,"0",NA,"0","1718","9385","476215",NA,NA,"199254","291648","276961",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,"0",NA,"889040","884634","7110","8725",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7110","X","8725","881930","875909",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"881930","875909","889040","884634"
"201113189349302941","https://s3.amazonaws.com/irs-form-990/201113189349302941_public.xml","2010v3.2","066073400","CORNWALL HISTORICAL SOCIETY INC",NA,"990","2010",NA,NA,NA,"1664","31948","120505","106109","2510","0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0","545572",NA,NA,"29732","529450","515840","39448","43733",NA,"0",NA,"0",NA,"0","13237",NA,"14349",NA,"706814","711979",NA,NA,NA,NA,"2800",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2800","X","0","604051","605870",NA,NA,"99963",NA,"106109",NA,NA,NA,NA,NA,NA,"704014","711979","706814","711979"
"201113189349302986","https://s3.amazonaws.com/irs-form-990/201113189349302986_public.xml","2010v3.2","954781974","LA Voice",NA,"990","2010",NA,NA,NA,"205663","119152",NA,"55792",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,"0",NA,NA,NA,NA,NA,"0",NA,"0",NA,"0",NA,"0",NA,"0","2265",NA,"4423",NA,"207928","179367",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,"X",NA,"207928","179367",NA,NA,NA,NA,"207928","179367","207928","179367"
"201113189349302991","https://s3.amazonaws.com/irs-form-990/201113189349302991_public.xml","2010v3.2","272518853","NEWPORT FILM INC",NA,"990","2010",NA,NA,NA,NA,"122389",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","122389",NA,"11237",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","X","11237",NA,"77152",NA,"34000",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","111152","0","122389"
"201113189349305086","https://s3.amazonaws.com/irs-form-990/201113189349305086_public.xml","2010v3.4","200472961","Surgical Review Corporation",NA,"990","2010",NA,NA,NA,"53341","-31306",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3558802",NA,NA,"2682867","212094","875935",NA,NA,NA,NA,NA,NA,NA,"89660","19974",NA,"13349",NA,"285409","947638",NA,"1908",NA,NA,NA,NA,NA,NA,NA,NA,"20000","195000",NA,"148500",NA,"75000","482409","701760","502409",NA,"1122168",NA,NA,NA,NA,NA,"X",NA,"0","0","0","0","-217000","-174530","-217000","-174530","285409","947638"
"201123189349301837","https://s3.amazonaws.com/irs-form-990/201123189349301837_public.xml","2010v3.4","611488579","BLUEGRASS MIRACLE LEAGUE INC",NA,"990","2010",NA,NA,NA,"28368","40883",NA,"492",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"28368","41375",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","X","0","28368","41375","0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"28368","41375","28368","41375"
"201143189349304824","https://s3.amazonaws.com/irs-form-990/201143189349304824_public.xml","2010v3.4","232788633","NATIONAL LIBERTY MUSEUM",NA,"990","2010",NA,NA,NA,"994245","348445","752082","846174","2574446","2365543","35773","32816",NA,NA,NA,NA,"783872","730199",NA,NA,"216866","295174","3934461",NA,NA,"2478542","1555395","1455919",NA,NA,"11217632","12832208",NA,NA,NA,NA,"2768609",NA,"2768609",NA,"20898920","21675087","283505","190128",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"260396","254796","543901","X","444924","15757942","17142322","2283154","1671067","2313923",NA,"2416774",NA,NA,NA,NA,NA,NA,"20355019","21230163","20898920","21675087"
"201143189349304839","https://s3.amazonaws.com/irs-form-990/201143189349304839_public.xml","2010v3.4","591810717","THE HILLSBOROUGH COMMUNITY COLLEGE","FOUNDATION INC","990","2010",NA,NA,NA,"759977","1260238",NA,NA,"47970","299362","188752","355175",NA,NA,NA,NA,NA,NA,NA,NA,"7983","15145","18005762",NA,NA,"2957659","15892931","15048103","5179034","6094748","1086775","1464624",NA,NA,NA,NA,"280203",NA,"267750",NA,"23443625","24805145","145308","248306",NA,NA,"68702","17590",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"19675947","19368454","19889957","X","19634350","-2243291","-1837224","4146212","5180627","1650747",NA,"1827392",NA,NA,NA,NA,NA,NA,"3553668","5170795","23443625","24805145"
"201143189349304844","https://s3.amazonaws.com/irs-form-990/201143189349304844_public.xml","2010v3.4","951878859","SANTA TERESITA INC",NA,"990","2010",NA,NA,NA,"472839","1501115","19237","31079","425000","286000","818088","787574",NA,NA,NA,NA,"104134","37074",NA,NA,"140511","46228","43545479",NA,NA,"37533584","5215433","6011895",NA,NA,NA,NA,NA,NA,NA,NA,"217518",NA,"201860",NA,"7412760","8902825","1292001","1025953",NA,NA,"53448","52857",NA,NA,"19155","31079",NA,NA,NA,NA,NA,NA,"28785746","29394118","30150350","X","30504007","-22862426","-21671702","124836","70520",NA,NA,NA,NA,NA,NA,NA,NA,NA,"-22737590","-21601182","7412760","8902825"
"201143199349301849","https://s3.amazonaws.com/irs-form-990/201143199349301849_public.xml","2010v3.4","237285834","MISERICORDIA FAMILY ASSOCIATION",NA,"990","2010",NA,NA,NA,"39949","15004",NA,"10563",NA,NA,NA,"1205",NA,NA,NA,NA,NA,NA,NA,NA,"2000","2000","14259",NA,NA,NA,"14259","14259",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"56208","43031","16","70",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"16","X","70","56192","42961",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"56192","42961","56208","43031"
"201143199349301909","https://s3.amazonaws.com/irs-form-990/201143199349301909_public.xml","2010v3.4","742434330","AWARE CENTRAL TEXAS INC",NA,"990","2010",NA,NA,NA,"110040","88879",NA,NA,"3776","5638",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1200","1400","21778",NA,NA,"8352","17152","13426",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"132168","109343","9118","8893",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"9118","X","8893","46341","94483","76709","5967",NA,NA,NA,NA,NA,NA,NA,NA,NA,"123050","100450","132168","109343"
"201143199349301914","https://s3.amazonaws.com/irs-form-990/201143199349301914_public.xml","2010v3.4","137120573","IN HIS IMAGE CO RKAPLAN JH COHN LLP",NA,"990","2010",NA,NA,NA,"167266","695222",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"167266","695222",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","X","0","167266","695222",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"167266","695222","167266","695222"
"201143199349301949","https://s3.amazonaws.com/irs-form-990/201143199349301949_public.xml","2010v3.2","205483593","Happy Endings Dog Rescue",NA,"990","2010",NA,NA,NA,"3408","14733","414","288",NA,"0",NA,"2805",NA,"0",NA,"0","3413","0",NA,"1186","14100","0","2637614",NA,NA,"482786","2130743","2154828",NA,"0",NA,"0",NA,"0","16691","14408","4800",NA,"4800",NA,"2173569","2193048","444945","295041",NA,NA,"10000",NA,NA,NA,NA,NA,NA,NA,NA,"583284",NA,NA,"19181",NA,"474126","X","878325","1699443","1314723",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1699443","1314723","2173569","2193048"
"201143199349302019","https://s3.amazonaws.com/irs-form-990/201143199349302019_public.xml","2010v3.4","043137290","GUTHRIE FOUNDATION INC",NA,"990","2010",NA,NA,NA,"4905","384",NA,NA,NA,NA,NA,NA,NA,NA,"105415","122774",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"110320","123158",NA,"1641",NA,NA,NA,NA,NA,NA,NA,NA,"6817","6817",NA,NA,NA,NA,"35","35","6852","X","8493","103468","114665",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"103468","114665","110320","123158"
"201143199349302024","https://s3.amazonaws.com/irs-form-990/201143199349302024_public.xml","2010v3.4","251072290","AF DOBLER HOSE AND LADDER COMPANY",NA,"990","2010",NA,NA,NA,"95689","156531","497108","249271",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2715265",NA,NA,"961521","305408","1753744",NA,NA,"47832","47832",NA,NA,NA,NA,NA,NA,NA,NA,"946037","2207378",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1186000",NA,NA,NA,NA,"0","X","1186000","946037","1021378",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"946037","1021378","946037","2207378"
"201143199349302034","https://s3.amazonaws.com/irs-form-990/201143199349302034_public.xml","2010v3.4","201711047","STEP BY STEP FOUNDATION INC",NA,"990","2010",NA,NA,NA,"8126","71583",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"25141","27768","9475","1608","4429",NA,NA,"3165","1897","1264",NA,NA,NA,NA,NA,NA,NA,NA,"8800",NA,"8800",NA,"53439","111023","316",NA,NA,NA,"24400","9980",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"24716","X","9980","28723","101043",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"28723","101043","53439","111023"
"201143199349302039","https://s3.amazonaws.com/irs-form-990/201143199349302039_public.xml","2010v3.2","362886040","T KOSCIUSZKO SCHOOL OF POLISH LANGUAGE",NA,"990","2010",NA,NA,NA,NA,NA,"294872","286206",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"427386",NA,NA,"77742","359036","349644",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"653908","635850",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,"X",NA,NA,NA,"653908","635850",NA,NA,"653908","635850","653908","635850"
"201143199349302049","https://s3.amazonaws.com/irs-form-990/201143199349302049_public.xml","2010v3.4","112861698","MARYHAVEN CENTER OF HOPE",NA,"990","2010",NA,NA,NA,"2992318","2925650","949049","989293",NA,NA,"8223104","8690609",NA,NA,NA,NA,"223593","231963","186572","197939","852437","663309","29249924",NA,NA,"19142229","11244905","10107695",NA,NA,NA,NA,"1505846","1106690",NA,NA,"274485",NA,"2406373",NA,"26452309","27319521","6657763","5366897",NA,NA,"1769680","2865185","5179585","3880384",NA,NA,NA,NA,"4022905","3666563",NA,NA,"927090","3544403","18557023","X","19323432","7895286","7996089",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"7895286","7996089","26452309","27319521"
"201143199349302059","https://s3.amazonaws.com/irs-form-990/201143199349302059_public.xml","2010v3.4","900146828","HOH RIVER TRUST",NA,"990","2010",NA,NA,NA,"22944","127382","286822","187183",NA,NA,"30801",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1913","11422231",NA,NA,"5141","11190535","11417090",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11531102","11733568","201","9",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4413","2172","4614","X","2181","11526488","11731387",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"11526488","11731387","11531102","11733568"
"201143199349302064","https://s3.amazonaws.com/irs-form-990/201143199349302064_public.xml","2010v3.4","522261986","FOUNDERS' CIRCLE LTD",NA,"990","2010",NA,NA,NA,"151929","256369",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"151929","256369",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"0",NA,NA,NA,NA,NA,"X",NA,"0","0","0","0","151929","256369","151929","256369","151929","256369"
"201143199349302079","https://s3.amazonaws.com/irs-form-990/201143199349302079_public.xml","2010v3.4","010454077","WHA INC",NA,"990","2010",NA,NA,NA,"116748","310267",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1543","1535","757511",NA,NA,"107666","609596","649845",NA,NA,"63","63",NA,NA,NA,NA,"1145088",NA,"911130",NA,"1873038","1872840","2635","1972",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"402779","393115","405414","X","395087","1467624","1477753",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1467624","1477753","1873038","1872840"
"201143199349302109","https://s3.amazonaws.com/irs-form-990/201143199349302109_public.xml","2010v3.4","640884870","COMMUNITY HEALTH SERVICES - ST DOMINIC INC",NA,"990","2010",NA,NA,NA,"46135","26261",NA,NA,NA,NA,"884",NA,NA,NA,NA,NA,NA,NA,NA,NA,"6907","16622","1336237",NA,NA,"926692","533307","409545",NA,NA,NA,NA,NA,NA,NA,NA,"0",NA,"16104",NA,"587233","468532","171162","127875",NA,NA,"24717","20603",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"356318","384204","552197","X","532682","35036","-64150",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"35036","-64150","587233","468532"
"201143199349302114","https://s3.amazonaws.com/irs-form-990/201143199349302114_public.xml","2010v3.2","146038825","MAVERICK CONCERTS INC",NA,"990","2010",NA,NA,NA,"78309","123944",NA,"0",NA,"0",NA,"750",NA,"0",NA,"0",NA,"0",NA,"0","6867","0","556957",NA,NA,NA,"517649","556957","243662","296412",NA,"0",NA,"0",NA,"0","1",NA,"0",NA,"846488","978063",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","X","0","328839","421106",NA,NA,"517649",NA,"556957",NA,NA,NA,NA,NA,NA,"846488","978063","846488","978063"
